"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KP609X","KIA","OPTIMA","20161112","20161112","BLAUW","42995","sedan"
"Personenauto","KP610X","KIA","OPTIMA","20161230","20161230","ZWART","42995","sedan"
"Personenauto","KP817H","KIA","OPTIMA","20161028","20161028","WIT","43789","stationwagen"
"Personenauto","KR386X","KIA","OPTIMA","20161231","20161231","GRIJS","42995","sedan"
"Personenauto","KR725G","KIA","OPTIMA","20161121","20161121","BLAUW","42995","sedan"
"Personenauto","KR964T","KIA","OPTIMA","20150807","20161107","ZWART","37140","sedan"
"Personenauto","KS087B","KIA","OPTIMA","20161117","20161117","ZWART","42995","sedan"
"Personenauto","KS311T","KIA","OPTIMA","20161123","20161123","BLAUW","42995","sedan"
"Personenauto","KS313T","KIA","OPTIMA","20161122","20161122","GRIJS","42995","sedan"
"Personenauto","KS343K","KIA","OPTIMA","20161122","20161122","BLAUW","37995","sedan"
"Personenauto","KS876V","KIA","OPTIMA","20161209","20161209","WIT","34790","sedan"
"Personenauto","KS877V","KIA","OPTIMA","20161209","20161209","WIT","34790","sedan"
"Personenauto","KT006K","KIA","OPTIMA","20161125","20161125","BLAUW","42995","sedan"
"Personenauto","KT041L","KIA","OPTIMA","20161201","20161201","BLAUW","42995","sedan"
"Personenauto","KT393B","KIA","OPTIMA","20161124","20161124","GRIJS","37995","sedan"
"Personenauto","KT670P","KIA","OPTIMA","20161227","20161227","BLAUW","36289","stationwagen"
"Personenauto","KV060K","KIA","OPTIMA","20170120","20170120","WIT","42289","stationwagen"
"Personenauto","KV061K","KIA","OPTIMA","20161209","20161209","ZWART","42995","sedan"
"Personenauto","KV063K","KIA","OPTIMA","20170102","20170102","ZWART","43789","stationwagen"
"Personenauto","KV352P","KIA","OPTIMA","20161228","20161228","BLAUW","42995","sedan"
"Personenauto","KV741T","KIA","OPTIMA","20161230","20161230","GRIJS","42995","sedan"
"Personenauto","KX031T","KIA","OPTIMA","20161222","20161222","BLAUW","37995","sedan"
"Personenauto","KX032T","KIA","OPTIMA","20161222","20161222","BLAUW","37995","sedan"
"Personenauto","KX035T","KIA","OPTIMA","20161220","20161220","BLAUW","37995","sedan"
"Personenauto","KX036T","KIA","OPTIMA","20161222","20161222","ZWART","37995","sedan"
"Personenauto","KX037T","KIA","OPTIMA","20161220","20161220","GRIJS","37995","sedan"
"Personenauto","KX038T","KIA","OPTIMA","20161220","20161220","BLAUW","37995","sedan"
"Personenauto","KX039T","KIA","OPTIMA","20161220","20161220","ZWART","37995","sedan"
"Personenauto","KX041T","KIA","OPTIMA","20161222","20161222","GRIJS","37995","sedan"
"Personenauto","KX203F","KIA","OPTIMA","20161222","20161222","BLAUW","42995","sedan"
"Personenauto","KX409H","KIA","OPTIMA","20161216","20161216","BLAUW","42995","sedan"
"Personenauto","KX410H","KIA","OPTIMA","20161215","20161215","GRIJS","37995","sedan"
"Personenauto","KX439P","KIA","OPTIMA","20161221","20161221","ZWART","42995","sedan"
"Personenauto","KZ067R","KIA","OPTIMA","20161227","20161227","BLAUW","42995","sedan"
"Personenauto","KZ068R","KIA","OPTIMA","20161227","20161227","BLAUW","42995","sedan"
"Personenauto","KZ070R","KIA","OPTIMA","20161229","20161229","BLAUW","37995","sedan"
"Personenauto","KZ072R","KIA","OPTIMA","20161230","20161230","GRIJS","42995","sedan"
"Personenauto","KZ073R","KIA","OPTIMA","20161230","20161230","GRIJS","42995","sedan"
"Personenauto","KZ365J","KIA","OPTIMA","20161228","20161228","BLAUW","42995","sedan"
"Personenauto","KZ367J","KIA","OPTIMA","20161231","20161231","ZWART","37995","sedan"
"Personenauto","KZ368J","KIA","OPTIMA","20161223","20161223","BLAUW","42995","sedan"
"Personenauto","KZ580X","KIA","OPTIMA","20170111","20170111","BLAUW","42289","stationwagen"
"Personenauto","KZ581X","KIA","OPTIMA","20161228","20161228","ZWART","37995","sedan"
"Personenauto","KZ583X","KIA","OPTIMA","20161229","20161229","BLAUW","42995","sedan"
"Personenauto","KZ584X","KIA","OPTIMA","20170104","20170104","WIT","41289","stationwagen"
"Personenauto","L228XZ","KIA","OPTIMA","20170524","20210820","WIT","64162","stationwagen"
"Personenauto","L492ZD","KIA","KIA OPTIMA SX","20120730","20210823","ZWART","50228","sedan"
"Personenauto","L608HZ","KIA","OPTIMA","20190228","20210526","GRIJS","59996","sedan"
"Personenauto","L760JX","KIA","OPTIMA","20161014","20210601","WIT","46047","sedan"
"Personenauto","N023PK","KIA","OPTIMA","20190626","20220312","BLAUW","44839","stationwagen"
"Personenauto","N200HD","KIA","OPTIMA","20170301","20211105","GRIJS","42995","sedan"
"Personenauto","N252DS","KIA","OPTIMA","20201202","20210917","WIT","52214","stationwagen"
"Personenauto","N252HG","KIA","OPTIMA","20200702","20211011","GRIJS","48006","stationwagen"
"Personenauto","N356BH","KIA","OPTIMA","20120630","20210903","GRIJS",,"Niet geregistreerd"
"Personenauto","N502LG","KIA","OPTIMA EX","20140228","20211108","ROOD","49172","sedan"
"Personenauto","NB693N","KIA","OPTIMA","20170102","20170102","ZWART","36289","stationwagen"
"Personenauto","NB695N","KIA","OPTIMA","20170109","20170109","ZWART","42289","stationwagen"
"Personenauto","NB697N","KIA","OPTIMA","20161230","20161230","BLAUW","37995","sedan"
"Personenauto","NB699N","KIA","OPTIMA","20161230","20161230","GRIJS","42995","sedan"
"Personenauto","NB700N","KIA","OPTIMA","20161229","20161229","BLAUW","42995","sedan"
"Personenauto","NB701N","KIA","OPTIMA","20170128","20170128","ZWART","42995","sedan"
"Personenauto","NB704N","KIA","OPTIMA","20170103","20170103","WIT","43789","stationwagen"
"Personenauto","ND196V","KIA","OPTIMA","20170113","20170113","WIT","30995","sedan"
"Personenauto","ND199V","KIA","OPTIMA","20161230","20161230","GRIJS","37995","sedan"
"Personenauto","ND200V","KIA","OPTIMA","20161231","20161231","GRIJS","37995","sedan"
"Personenauto","ND201V","KIA","OPTIMA","20161230","20161230","BLAUW","37995","sedan"
"Personenauto","ND202V","KIA","OPTIMA","20161230","20161230","BLAUW","37995","sedan"
"Personenauto","ND205V","KIA","OPTIMA","20161230","20161230","GRIJS","37995","sedan"
"Personenauto","ND206V","KIA","OPTIMA","20161230","20161230","BLAUW","37995","sedan"
"Personenauto","ND207V","KIA","OPTIMA","20161230","20161230","BLAUW","37995","sedan"
"Personenauto","ND208V","KIA","OPTIMA","20161230","20161230","ZWART","37995","sedan"
"Personenauto","ND209V","KIA","OPTIMA","20161230","20161230","BLAUW","37995","sedan"
"Personenauto","ND211L","KIA","OPTIMA","20170102","20170102","ROOD","38789","stationwagen"
"Personenauto","ND211V","KIA","OPTIMA","20161230","20161230","GRIJS","42995","sedan"
"Personenauto","ND213L","KIA","OPTIMA","20170103","20170103","WIT","43789","stationwagen"
"Personenauto","ND226D","KIA","OPTIMA","20161230","20161230","GRIJS","42995","sedan"
"Personenauto","ND227D","KIA","OPTIMA","20161228","20161228","ZWART","37995","sedan"
"Personenauto","ND230D","KIA","OPTIMA","20161230","20161230","ZWART","42995","sedan"
"Personenauto","ND232D","KIA","OPTIMA","20161230","20161230","GRIJS","42995","sedan"
"Personenauto","ND233D","KIA","OPTIMA","20170102","20170102","ZWART","55290","stationwagen"
"Personenauto","NF310L","KIA","OPTIMA","20170227","20170227","WIT","38789","stationwagen"
"Personenauto","NF312L","KIA","OPTIMA","20170117","20170117","BLAUW","42289","stationwagen"
"Personenauto","NF535V","KIA","OPTIMA","20170105","20170105","GRIJS","44289","stationwagen"
"Personenauto","NF617T","KIA","OPTIMA","20170119","20170119","ZWART","36790","stationwagen"
"Personenauto","NF769Z","KIA","OPTIMA","20170113","20170113","GRIJS","36790","stationwagen"
"Personenauto","NF868K","KIA","OPTIMA","20170211","20170211","GRIJS","35789","stationwagen"
"Personenauto","NF900B","KIA","OPTIMA","20161230","20161230","GRIJS","42995","sedan"
"Personenauto","NF901B","KIA","OPTIMA","20161231","20161231","ZWART","42995","sedan"
"Personenauto","NF976J","KIA","OPTIMA","20170127","20170127","BLAUW","43789","stationwagen"
"Personenauto","NG250P","KIA","OPTIMA","20170130","20170130","WIT","44289","stationwagen"
"Personenauto","NG348F","KIA","OPTIMA","20170117","20170117","WIT","41790","stationwagen"
"Personenauto","NH997V","KIA","OPTIMA","20170202","20170202","BLAUW","36790","stationwagen"
"Personenauto","NJ705L","KIA","OPTIMA","20170210","20170210","GRIJS","36790","stationwagen"
"Personenauto","NJ872D","KIA","OPTIMA","20170206","20170206","GRIJS","39289","stationwagen"
"Personenauto","NK497X","KIA","OPTIMA","20170303","20170303","GRIJS","36790","stationwagen"
"Personenauto","NK499X","KIA","OPTIMA","20170301","20170301","GRIJS","41790","stationwagen"
"Personenauto","NK500X","KIA","OPTIMA","20170224","20170224","BLAUW","44289","stationwagen"
"Personenauto","NL051D","KIA","OPTIMA","20170615","20170615","GRIJS","35290","sedan"
"Personenauto","NL688T","KIA","OPTIMA","20170316","20170316","WIT","39495","sedan"
"Personenauto","NL689T","KIA","OPTIMA","20170314","20170314","ZWART","42790","sedan"
"Personenauto","NN286L","KIA","OPTIMA","20170317","20170317","GRIJS","32290","sedan"
"Personenauto","NN758X","KIA","OPTIMA","20170321","20170321","GRIJS","39289","stationwagen"
"Personenauto","NP088Z","KIA","OPTIMA","20170324","20170324","BLAUW","44289","stationwagen"
"Personenauto","NP163K","KIA","OPTIMA","20170317","20170317","GRIJS","42994","sedan"
"Personenauto","NP629L","KIA","OPTIMA","20170331","20170331","BLAUW","39289","stationwagen"
"Personenauto","NP630L","KIA","OPTIMA","20170331","20170331","GRIJS","44289","stationwagen"
"Personenauto","NR647T","KIA","OPTIMA","20170610","20170610","ZWART","32290","sedan"
"Personenauto","NR789N","KIA","OPTIMA","20170413","20170413","BLAUW","32290","sedan"
"Personenauto","NR790N","KIA","OPTIMA","20170403","20170403","GRIJS","44289","stationwagen"
"Personenauto","NS016T","KIA","OPTIMA","20170412","20170412","BLAUW","35290","sedan"
"Personenauto","NS017T","KIA","OPTIMA","20170412","20170412","BLAUW","44289","stationwagen"
"Personenauto","NS210K","KIA","OPTIMA","20170419","20170419","BLAUW","36790","stationwagen"
"Personenauto","NS244V","KIA","OPTIMA","20170410","20170410","GRIJS","40290","stationwagen"
"Personenauto","NS434D","KIA","OPTIMA","20170411","20170411","ZWART","41290","sedan"
"Personenauto","NS440D","KIA","OPTIMA","20170501","20170501","GRIJS","44289","stationwagen"
"Personenauto","NS441D","KIA","OPTIMA","20170421","20170421","WIT","44289","stationwagen"
"Personenauto","NT314F","KIA","OPTIMA","20170413","20170413","GRIJS","36790","stationwagen"
"Personenauto","NT317F","KIA","OPTIMA","20170418","20170418","GRIJS","42789","stationwagen"
"Personenauto","NT318F","KIA","OPTIMA","20170418","20170418","ZWART","41790","stationwagen"
"Personenauto","NT319F","KIA","OPTIMA","20170418","20170418","WIT","41790","stationwagen"
"Personenauto","NT320F","KIA","OPTIMA","20170414","20170414","WIT","44289","stationwagen"
"Personenauto","NV043R","KIA","OPTIMA","20170504","20170504","BLAUW","42995","sedan"
"Personenauto","NX762G","KIA","OPTIMA","20170512","20170512","WIT","42789","stationwagen"
"Personenauto","P154PJ","KIA","OPTIMA","20190228","20220623","BLAUW","47594","stationwagen"
"Personenauto","P240TK","KIA","OPTIMA","20180425","20220608","GRIJS","46370","stationwagen"
"Personenauto","P353ZL","KIA","OPTIMA","20180927","20220726","WIT","43714","stationwagen"
"Personenauto","P384TL","KIA","OPTIMA","20180418","20220721","BLAUW","47276","stationwagen"
"Personenauto","P547GL","KIA","OPTIMA","20190812","20220401","GRIJS","46688","stationwagen"
"Personenauto","PB100J","KIA","OPTIMA","20170529","20170529","GRIJS","39289","stationwagen"
"Personenauto","PB154B","KIA","OPTIMA","20170519","20170519","ZWART","44289","stationwagen"
"Personenauto","PD650Z","KIA","OPTIMA","20170614","20170614","WIT","44289","stationwagen"
"Personenauto","PF084P","KIA","OPTIMA","20170616","20170616","BLAUW","39289","stationwagen"
"Personenauto","PF201F","KIA","OPTIMA","20170609","20170609","GRIJS","39289","stationwagen"
"Personenauto","PF533S","KIA","OPTIMA","20170619","20170619","WIT","40290","stationwagen"
"Personenauto","PF534S","KIA","OPTIMA","20170619","20170619","GRIJS","39289","stationwagen"
"Personenauto","PF656K","KIA","OPTIMA","20170623","20170623","GRIJS","36790","stationwagen"
"Personenauto","PF657K","KIA","OPTIMA","20170623","20170623","GRIJS","39289","stationwagen"
"Personenauto","PF658K","KIA","OPTIMA","20170623","20170623","ZWART","39289","stationwagen"
"Personenauto","PG754R","KIA","OPTIMA","20170624","20170624","BLAUW","42790","sedan"
"Personenauto","PG785F","KIA","OPTIMA","20170623","20170623","ZWART","36790","stationwagen"
"Personenauto","PH356N","KIA","OPTIMA","20170923","20170923","GRIJS","44289","stationwagen"
"Personenauto","PH493H","KIA","OPTIMA","20170714","20170714","ZWART","36790","stationwagen"
"Personenauto","PH494H","KIA","OPTIMA","20170926","20170926","ZWART","36790","stationwagen"
"Personenauto","PH495H","KIA","OPTIMA","20170926","20170926","BLAUW","36790","stationwagen"
"Personenauto","PH496H","KIA","OPTIMA","20171024","20171024","BLAUW","36790","stationwagen"
"Personenauto","PH497H","KIA","OPTIMA","20170925","20170925","GRIJS","39289","stationwagen"
"Personenauto","PH498H","KIA","OPTIMA","20170706","20170706","GRIJS","39289","stationwagen"
"Personenauto","PH500H","KIA","OPTIMA","20170804","20170804","ZWART","39289","stationwagen"
"Personenauto","PH501H","KIA","OPTIMA","20170628","20170628","WIT","39289","stationwagen"
"Personenauto","PH502H","KIA","OPTIMA","20170701","20170701","ZWART","42789","stationwagen"
"Personenauto","PH504H","KIA","OPTIMA","20170925","20170925","GRIJS","37995","sedan"
"Personenauto","PH505H","KIA","OPTIMA","20170630","20170630","BLAUW","41790","stationwagen"
"Personenauto","PH506H","KIA","OPTIMA","20170926","20170926","BLAUW","41790","stationwagen"
"Personenauto","PH507H","KIA","OPTIMA","20170717","20170717","GRIJS","41790","stationwagen"
"Personenauto","PH538B","KIA","OPTIMA","20170915","20170915","GRIJS","36790","stationwagen"
"Personenauto","PJ054P","KIA","OPTIMA","20170707","20170707","ZWART","44289","stationwagen"
"Personenauto","PJ055P","KIA","OPTIMA","20170707","20170707","GRIJS","44289","stationwagen"
"Personenauto","PJ163Z","KIA","OPTIMA","20170720","20170720","ZWART","44289","stationwagen"
"Personenauto","PJ550F","KIA","OPTIMA","20170705","20170705","ZWART","33790","stationwagen"
"Personenauto","PK256G","KIA","OPTIMA","20170808","20170808","ZWART","42790","sedan"
"Personenauto","PK274T","KIA","OPTIMA","20170719","20170719","GRIJS","42790","sedan"
"Personenauto","PK883H","KIA","OPTIMA","20170717","20170717","ZWART","58290","stationwagen"
"Personenauto","PL250S","KIA","OPTIMA","20171025","20171025","GRIJS","39289","stationwagen"
"Personenauto","PN055X","KIA","OPTIMA","20171107","20171107","ZWART","39289","stationwagen"
"Personenauto","PN120B","KIA","OPTIMA","20170802","20170802","GRIJS","44289","stationwagen"
"Personenauto","PN229G","KIA","OPTIMA","20170803","20170803","ZWART","39289","stationwagen"
"Personenauto","PP003J","KIA","OPTIMA","20171110","20171110","GRIJS","36790","stationwagen"
"Personenauto","PP004J","KIA","OPTIMA","20170817","20170817","GRIJS","36790","stationwagen"
"Personenauto","PP451T","KIA","OPTIMA","20170823","20170823","WIT","44289","stationwagen"
"Personenauto","PP996K","KIA","OPTIMA","20171113","20171113","ZWART","39289","stationwagen"
"Personenauto","PP997K","KIA","OPTIMA","20171018","20171018","ZWART","39289","stationwagen"
"Personenauto","PP998K","KIA","OPTIMA","20170821","20170821","GRIJS","36289","stationwagen"
"Personenauto","PR482K","KIA","OPTIMA","20170831","20170831","ZWART","44289","stationwagen"
"Personenauto","PR725R","KIA","OPTIMA","20170902","20170902","GRIJS","42995","sedan"
"Personenauto","PS847H","KIA","OPTIMA","20171007","20171007","ZWART","39289","stationwagen"
"Personenauto","PS848H","KIA","OPTIMA","20170920","20170920","BLAUW","58290","stationwagen"
"Personenauto","PV110P","KIA","OPTIMA","20180118","20180118","ZWART","36790","stationwagen"
"Personenauto","PV112P","KIA","OPTIMA","20171027","20171027","ZWART","36289","stationwagen"
"Personenauto","PV113P","KIA","OPTIMA","20170928","20170928","ZWART","37995","sedan"
"Personenauto","PV176P","KIA","OPTIMA","20170929","20170929","WIT","44289","stationwagen"
"Personenauto","PV352G","KIA","OPTIMA","20170928","20170928","GRIJS","42995","sedan"
"Personenauto","PV353G","KIA","OPTIMA","20170923","20170923","ZWART","41790","stationwagen"
"Personenauto","PV354G","KIA","OPTIMA","20170926","20170926","WIT","41790","stationwagen"
"Personenauto","PV844B","KIA","OPTIMA","20170927","20170927","ZWART","42790","sedan"
"Personenauto","PV986T","KIA","OPTIMA","20171002","20171002","BLAUW","39289","stationwagen"
"Personenauto","PV988T","KIA","OPTIMA","20171004","20171004","GRIJS","44289","stationwagen"
"Personenauto","PX061B","KIA","OPTIMA","20171004","20171004","WIT","58290","stationwagen"
"Personenauto","PX523V","KIA","OPTIMA","20171013","20171013","WIT","42995","sedan"
"Personenauto","PX778K","KIA","OPTIMA","20180103","20180103","GRIJS","36790","stationwagen"
"Personenauto","PX781K","KIA","OPTIMA","20171108","20171108","ZWART","39289","stationwagen"
"Personenauto","PZ315S","KIA","OPTIMA","20171016","20171016","GRIJS","36790","stationwagen"
"Personenauto","PZ316S","KIA","OPTIMA","20171017","20171017","WIT","36790","stationwagen"
"Personenauto","PZ318S","KIA","OPTIMA","20171016","20171016","ZWART","39289","stationwagen"
"Personenauto","PZ319S","KIA","OPTIMA","20171013","20171013","WIT","41790","stationwagen"
"Personenauto","PZ611L","KIA","OPTIMA","20171012","20171012","GRIJS","44289","stationwagen"
"Personenauto","R021JD","KIA","OPTIMA","20190625","20221027","BLAUW","44095","stationwagen"
"Personenauto","R101ZN","KIA","OPTIMA","20190910","20230609","GRIJS","47594","stationwagen"
"Personenauto","R179JF","KIA","OPTIMA","20160913","20220915","WIT","55289","stationwagen"
"Personenauto","R250NX","KIA","OPTIMA","20170208","20221019","BLAUW","37994","sedan"
"Personenauto","R269NS","KIA","OPTIMA","20130724","20221031","WIT","36040","sedan"
"Personenauto","R353KK","KIA","OPTIMA","20170727","20220926","ZWART","46409","stationwagen"
"Personenauto","R425SF","KIA","OPTIMA","20190906","20221117","BLAUW","47594","stationwagen"
"Personenauto","R541VR","KIA","OPTIMA","20180531","20230224","BLAUW","44869","sedan"
"Personenauto","R563XT","KIA","OPTIMA","20190916","20221215","GRIJS","44839","stationwagen"
"Personenauto","R565SP","KIA","OPTIMA","20170427","20230226","GRIJS","42995","sedan"
"Personenauto","R601KS","KIA","OPTIMA","20181001","20230603","GRIJS","40021","stationwagen"
"Personenauto","R676XR","KIA","OPTIMA","20191018","20221222","GRIJS","47594","stationwagen"
"Personenauto","R712KK","KIA","OPTIMA","20190722","20221005","GRIJS","44095","stationwagen"
"Personenauto","R787SH","KIA","OPTIMA","20190918","20221110","GRIJS","40339","stationwagen"
"Personenauto","R856GP","KIA","OPTIMA","20181031","20221104","WIT","43777","stationwagen"
"Personenauto","R880VD","KIA","OPTIMA","20180629","20230130","GRIJS","41870","stationwagen"
"Personenauto","R903ST","KIA","OPTIMA","20190918","20221121","GRIJS","93431","stationwagen"
"Personenauto","R913BG","KIA","OPTIMA","20190228","20220827","ZWART","46799","stationwagen"
"Personenauto","R914XG","KIA","OPTIMA","20180516","20221209","WIT","41870","stationwagen"
"Personenauto","R917PS","KIA","OPTIMA","20190910","20230527","WIT","44095","stationwagen"
"Personenauto","R955PS","KIA","OPTIMA","20160914","20221209","ZWART","54494","stationwagen"
"Personenauto","RB501X","KIA","OPTIMA","20171027","20171027","GRIJS","36790","stationwagen"
"Personenauto","RB556X","KIA","OPTIMA","20171106","20171106","GRIJS","36790","stationwagen"
"Personenauto","RB712J","KIA","OPTIMA","20171023","20171023","BLAUW","44289","stationwagen"
"Personenauto","RD001N","KIA","OPTIMA","20171030","20171030","BLAUW","33790","stationwagen"
"Personenauto","RD643F","KIA","OPTIMA","20180226","20180226","GRIJS","36790","stationwagen"
"Personenauto","RD644F","KIA","OPTIMA","20171027","20171027","BLAUW","39289","stationwagen"
"Personenauto","RD645F","KIA","OPTIMA","20180127","20180127","ZWART","44289","stationwagen"
"Personenauto","RD992R","KIA","OPTIMA","20171031","20171031","GRIJS","39289","stationwagen"
"Personenauto","RF084V","KIA","OPTIMA","20171109","20171109","WIT","36790","stationwagen"
"Personenauto","RF443K","KIA","OPTIMA","20171110","20171110","GRIJS","36790","stationwagen"
"Personenauto","RF445K","KIA","OPTIMA","20171110","20171110","BLAUW","44289","stationwagen"
"Personenauto","RG513G","KIA","OPTIMA","20171113","20171113","WIT","39289","stationwagen"
"Personenauto","RG513T","KIA","OPTIMA","20171122","20171122","BLAUW","39289","stationwagen"
"Personenauto","RH524T","KIA","OPTIMA","20180224","20180224","ZWART","36790","stationwagen"
"Personenauto","RH603Z","KIA","OPTIMA","20171129","20171129","GRIJS","39289","stationwagen"
"Personenauto","RH604Z","KIA","OPTIMA","20171129","20171129","WIT","183","stationwagen"
"Personenauto","RH605Z","KIA","OPTIMA","20171129","20171129","ZWART","39289","stationwagen"
"Personenauto","RJ724K","KIA","OPTIMA","20171208","20171208","GRIJS","39289","stationwagen"
"Personenauto","RL407S","KIA","OPTIMA","20180130","20180130","BLAUW","35290","sedan"
"Personenauto","RN285D","KIA","OPTIMA","20180103","20180103","GRIJS","36790","stationwagen"
"Personenauto","RN287D","KIA","OPTIMA","20180108","20180108","ZWART","42995","sedan"
"Personenauto","RN391F","KIA","OPTIMA","20180108","20180108","ZWART","42995","sedan"
"Personenauto","RN603R","KIA","OPTIMA","20180119","20180119","GRIJS","39289","stationwagen"
"Personenauto","RN604R","KIA","OPTIMA","20180106","20180106","GRIJS","42995","sedan"
"Personenauto","RN605R","KIA","OPTIMA","20180105","20180105","ZWART","44289","stationwagen"
"Personenauto","RP034F","KIA","OPTIMA","20180103","20180103","GRIJS","36790","stationwagen"
"Personenauto","RP035F","KIA","OPTIMA","20180102","20180102","ZWART","58290","stationwagen"
"Personenauto","RP036F","KIA","OPTIMA","20180105","20180105","GRIJS","44289","stationwagen"
"Personenauto","RP584N","KIA","OPTIMA","20180104","20180104","WIT","39289","stationwagen"
"Personenauto","RP585N","KIA","OPTIMA","20180209","20180209","ZWART","44289","stationwagen"
"Personenauto","RP740B","KIA","OPTIMA","20180102","20180102","WIT","44289","stationwagen"
"Personenauto","RP741B","KIA","OPTIMA","20180105","20180105","ZWART","44289","stationwagen"
"Personenauto","RP742B","KIA","OPTIMA","20180105","20180105","WIT","44289","stationwagen"
"Personenauto","RR035R","KIA","OPTIMA","20180122","20180122","GRIJS","37115","stationwagen"
"Personenauto","RR298H","KIA","OPTIMA","20180129","20180129","ZWART","36289","stationwagen"
"Personenauto","RR299H","KIA","OPTIMA","20180129","20180129","BLAUW","36289","stationwagen"
"Personenauto","RR300H","KIA","OPTIMA","20180417","20180417","GRIJS","36289","stationwagen"
"Personenauto","RR303H","KIA","OPTIMA","20180116","20180116","ZWART","39289","stationwagen"
"Personenauto","RR304H","KIA","OPTIMA","20180226","20180226","ZWART","39289","stationwagen"
"Personenauto","RR311H","KIA","OPTIMA","20180213","20180213","ZWART","44289","stationwagen"
"Personenauto","RR312H","KIA","OPTIMA","20180226","20180226","ZWART","44289","stationwagen"
"Personenauto","RT193G","KIA","OPTIMA","20180227","20180227","GRIJS","39614","stationwagen"
"Personenauto","RT194G","KIA","OPTIMA","20180425","20180425","GRIJS","42115","stationwagen"
"Personenauto","RT248D","KIA","OPTIMA","20180226","20180226","GRIJS","37115","stationwagen"
"Personenauto","RV068H","KIA","OPTIMA","20180214","20180214","ZWART","44614","stationwagen"
"Personenauto","RV837V","KIA","OPTIMA","20180219","20180219","GRIJS","34115","stationwagen"
"Personenauto","RV927Z","KIA","OPTIMA","20180216","20180216","GRIJS","39614","stationwagen"
"Personenauto","RV960J","KIA","OPTIMA","20180228","20180228","WIT","44614","stationwagen"
"Personenauto","RX178K","KIA","OPTIMA","20180221","20180221","GRIJS","32614","sedan"
"Personenauto","RX295S","KIA","OPTIMA","20180302","20180302","ZWART","39614","stationwagen"
"Personenauto","RX681V","KIA","OPTIMA","20180313","20180313","WIT","44614","stationwagen"
"Personenauto","RX721N","KIA","OPTIMA","20180406","20180406","GRIJS","39614","stationwagen"
"Personenauto","RX913R","KIA","OPTIMA","20180220","20180220","GRIJS","36790","stationwagen"
"Personenauto","RZ373K","KIA","OPTIMA","20180308","20180308","GRIJS","37115","stationwagen"
"Personenauto","RZ375K","KIA","OPTIMA","20180302","20180302","WIT","44614","stationwagen"
"Personenauto","S035VB","KIA","OPTIMA","20120727","20230503","WIT","34887","sedan"
"Personenauto","S058GV","KIA","OPTIMA","20190311","20230422","WIT","46688","stationwagen"
"Personenauto","S065GV","KIA","OPTIMA","20190401","20230621","GRIJS","46688","stationwagen"
"Personenauto","S075NX","KIA","OPTIMA","20190626","20230318","ZWART","46688","stationwagen"
"Personenauto","S099RH","KIA","OPTIMA","20190308","20230321","WIT","46799","stationwagen"
"Personenauto","S103PL","KIA","OPTIMA","20181130","20230313","ZWART","47165","stationwagen"
"Personenauto","S105PL","KIA","OPTIMA","20200525","20230313","ROOD","44273","stationwagen"
"Personenauto","S107PL","KIA","OPTIMA","20191101","20230321","GRIJS","48573","stationwagen"
"Personenauto","S122KZ","KIA","OPTIMA","20180130","20230313","GRIJS","41870","stationwagen"
"Personenauto","S137LD","KIA","OPTIMA","20190703","20230317","GRIJS","47594","stationwagen"
"Personenauto","S146GG","KIA","OPTIMA","20180727","20230105","WIT","44521","stationwagen"
"Personenauto","S161TJ","KIA","OPTIMA","20190628","20230411","GRIJS","46799","stationwagen"
"Personenauto","S198ZL","KIA","OPTIMA","20191128","20230512","GRIJS","47594","stationwagen"
"Personenauto","S204TZ","KIA","OPTIMA","20190909","20230421","ZWART","42188","stationwagen"
"Personenauto","S228KB","KIA","OPTIMA","20191112","20230421","GRIJS","44095","stationwagen"
"Personenauto","S236RN","KIA","OPTIMA","20191122","20230818","BLAUW","43300","stationwagen"
"Personenauto","S257TF","KIA","OPTIMA","20200206","20230426","BLAUW","47588","stationwagen"
"Personenauto","S287GZ","KIA","OPTIMA","20191030","20230210","GRIJS","44095","stationwagen"
"Personenauto","S292FN","KIA","OPTIMA","20181009","20221229","GRIJS","72474","stationwagen"
"Personenauto","S292GZ","KIA","OPTIMA","20180419","20230419","ZWART","41870","stationwagen"
"Personenauto","S299JK","KIA","OPTIMA","20180530","20230621","WIT","46370","stationwagen"
"Personenauto","S343BS","KIA","OPTIMA","20190123","20230126","GRIJS","47261","stationwagen"
"Personenauto","S403TS","KIA","OPTIMA","20191204","20230406","BLAUW","44095","stationwagen"
"Personenauto","S407ZX","KIA","OPTIMA","20190102","20230508","WIT","47594","stationwagen"
"Personenauto","S513FN","KIA","OPTIMA","20190305","20230105","GRIJS","46688","stationwagen"
"Personenauto","S529LP","KIA","OPTIMA","20190625","20230227","WIT","46688","stationwagen"
"Personenauto","S620BS","KIA","OPTIMA","20190416","20221227","GRIJS","47132","stationwagen"
"Personenauto","S644VP","KIA","OPTIMA","20180109","20230524","BLAUW","41870","stationwagen"
"Personenauto","S651RS","KIA","OPTIMA","20180828","20230323","WIT","63314","stationwagen"
"Personenauto","S699XX","KIA","OPTIMA","20191001","20230428","GRIJS","46688","stationwagen"
"Personenauto","S734PH","KIA","OPTIMA","20190221","20230310","WIT","46799","stationwagen"
