"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TV902Z","BMW","320D EFFICIENT DYNAMICS","20181108","20181108","ZWART","48533","sedan"
"Personenauto","TX612J","BMW","520D EFFICIENT DYNAMICS","20181107","20181107","ZWART","67391","sedan"
"Personenauto","TX616J","BMW","320D EFFICIENT DYNAMICS","20181109","20181109","ZWART","48533","sedan"
"Personenauto","TX635L","BMW","520D EFFICIENT DYNAMICS","20181107","20181107","ZWART","70647","sedan"
"Personenauto","TZ511V","BMW","320D EFFICIENT DYNAMICS","20181130","20181130","ZWART","48533","sedan"
"Personenauto","TZ867S","BMW","520D EFFICIENT DYNAMICS","20181120","20181120","ZWART","71059","sedan"
"Personenauto","X131NF","BMW","M3 CS","20240102","20240102","ZWART","205976","sedan"
"Personenauto","X325PJ","BMW","M3 CS","20240112","20240112","ZWART","196389","sedan"
"Personenauto","X326PJ","BMW","M3 CS","20240112","20240112","ZWART","204808","sedan"
"Personenauto","X579PJ","BMW","M3 CS","20240213","20240213","ZWART","206418","sedan"
"Personenauto","X630TJ","BMW","M3 CS","20230328","20240202","ZWART","210571","sedan"
"Personenauto","X694NX","BMW","M3 CS","20240209","20240209","ZWART","205085","sedan"
"Personenauto","X723SR","BMW","M3 CS","20230630",,"ZWART","199361","sedan"
"Personenauto","X815HD","BMW","M3 CS","20231118","20231118","ZWART","197833","sedan"
"Personenauto","X894JV","BMW","M3 CS","20231201","20231201","ZWART","196857","sedan"
"Personenauto","X937DD","BMW","M3 CS","20231019","20231019","ZWART","196389","sedan"
"Personenauto","XB407L","BMW","320D EFFICIENT DYNAMICS","20181129","20181129","ZWART","48533","sedan"
"Personenauto","XB915G","BMW","320D EFFICIENT DYNAMICS","20181130","20181130","ZWART","48533","sedan"
"Personenauto","XG008F","BMW","320D EFFICIENT DYNAMICS","20190102","20190102","ZWART","48533","sedan"
"Personenauto","XG041V","BMW","320D EFFICIENT DYNAMICS","20190215","20190215","ZWART","48533","sedan"
"Personenauto","XG136V","BMW","320D EFFICIENT DYNAMICS","20190102","20190102","ZWART","48533","sedan"
"Personenauto","XG168V","BMW","520D EFFICIENT DYNAMICS","20190102","20190102","ZWART","71059","sedan"
"Personenauto","XG209V","BMW","520D EFFICIENT DYNAMICS","20190102","20190102","ZWART","71059","sedan"
"Personenauto","XG221D","BMW","320D EFFICIENT DYNAMICS","20190102","20190102","ZWART","48533","sedan"
"Personenauto","XG222D","BMW","320D EFFICIENT DYNAMICS","20190102","20190102","ZWART","48533","sedan"
"Personenauto","XG351D","BMW","320D EFFICIENT DYNAMICS","20190114","20190114","ZWART","56193","sedan"
"Personenauto","XG355D","BMW","320D EFFICIENT DYNAMICS","20190104","20190104","ZWART","48533","sedan"
"Personenauto","XG902N","BMW","520D EFFICIENT DYNAMICS","20190115","20190115","ZWART","67391","sedan"
"Personenauto","XG906N","BMW","320D EFFICIENT DYNAMICS","20190104","20190104","GRIJS","54649","sedan"
"Personenauto","XG934N","BMW","520D EFFICIENT DYNAMICS","20190111","20190111","ZWART","67391","sedan"
"Personenauto","XH041G","BMW","320D EFFICIENT DYNAMICS","20190117","20190117","ZWART","48533","sedan"
"Personenauto","XH903N","BMW","520D EFFICIENT DYNAMICS","20190111","20190111","ZWART","67391","sedan"
"Personenauto","XJ089L","BMW","320D EFFICIENT DYNAMICS","20190107","20190107","ZWART","48998","sedan"
"Personenauto","XK312V","BMW","520D EFFICIENT DYNAMICS","20190123","20190123","GRIJS","70972","sedan"
"Personenauto","XK348S","BMW","520D EFFICIENT DYNAMICS","20190126","20190126","ZWART","67835","sedan"
"Personenauto","XN042S","BMW","320D EFFICIENT DYNAMICS","20190215","20190215","BRUIN","52199","sedan"
"Personenauto","XP485R","BMW","520D EFFICIENT DYNAMICS","20190222","20190222","ZWART","71454","sedan"
"Personenauto","XP689F","BMW","320D EFFICIENT DYNAMICS","20190219","20190219","WIT","52709","sedan"
"Personenauto","XP887L","BMW","520D EFFICIENT DYNAMICS","20190301","20190301","ZWART","71454","sedan"
"Personenauto","XS227B","BMW","520D EFFICIENT DYNAMICS","20190313","20190313","ZWART","71454","sedan"
"Personenauto","XS312V","BMW","520D EFFICIENT DYNAMICS","20190313","20190313","ZWART","67835","sedan"
"Personenauto","XT237T","BMW","320D EFFICIENT DYNAMICS","20190419","20190419","ZWART","53348","sedan"
"Personenauto","XT319Z","BMW","320D EFFICIENT DYNAMICS","20190322","20190322","ZWART","48998","sedan"
"Personenauto","XT333Z","BMW","320D EFFICIENT DYNAMICS","20190402","20190402","ZWART","53348","sedan"
"Personenauto","XT992K","BMW","M3 CS","20190322","20190322","WIT","159489","sedan"
"Personenauto","XV099P","BMW","320D EFFICIENT DYNAMICS","20190430","20190430","GRIJS","54138","sedan"
"Personenauto","XV142J","BMW","320D EFFICIENT DYNAMICS","20190426","20190426","ZWART","53786","sedan"
"Personenauto","XV224F","BMW","320D EFFICIENT DYNAMICS","20190329","20190329","ZWART","52810","sedan"
"Personenauto","XV443T","BMW","520D EFFICIENT DYNAMICS","20190403","20190403","ZWART","71454","sedan"
"Personenauto","XX290D","BMW","320D EFFICIENT DYNAMICS","20190402","20190402","BRUIN","51211","sedan"
"Personenauto","XX654V","BMW","320D EFFICIENT DYNAMICS","20190412","20190412","ZWART","48998","sedan"
"Personenauto","XZ956T","BMW","320D EFFICIENT DYNAMICS","20190416","20190416","ZWART","51874","sedan"
"Personenauto","Z113LD","BMW","M3 CS","20231129","20240429","GRIJS","208369","sedan"
"Personenauto","Z156BJ","BMW","320D EFFICIENT DYNAMICS","20150915","20240301","GRIJS","60704","sedan"
"Personenauto","Z286GX","BMW","635 CSI","19830308","20240329","WIT",,"sedan"
"Personenauto","Z672KG","BMW","M3 CS","20240426","20240426","ZWART","213299","sedan"
"Personenauto","ZG217X","BMW","320D EFFICIENT DYNAMICS","20190522","20190522","GRIJS","55426","sedan"
"Personenauto","ZG365J","BMW","520D EFFICIENT DYNAMICS","20190611","20190611","ZWART","67835","sedan"
"Personenauto","ZH763G","BMW","320D EFFICIENT DYNAMICS","20190524","20190524","GRIJS","54702","sedan"
"Personenauto","ZJ016L","BMW","320D EFFICIENT DYNAMICS","20190608","20190608","ZWART","50243","sedan"
"Personenauto","ZL026N","BMW","520D EFFICIENT DYNAMICS","20190627","20190627","ZWART","69160","sedan"
"Personenauto","ZS695R","BMW","520D EFFICIENT DYNAMICS","20190801","20190801","ZWART","67835","sedan"
