"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6VLN58","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20241029","20200829","8737","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1865","2800","1965","750","2000","20110215","20110215","Geen verstrekking in Open Data","35456","Ja",,"935",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.04","325","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2020-08-29T00:00:00.000","2011-02-15T00:00:00.000","2011-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VLS60","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20250314","20230227","9831","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1935","2800","2035","750","2000","20110329","20110329","Geen verstrekking in Open Data","40381","Ja",,"865",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.03","366","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2023-02-27T00:00:00.000","2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VLS62","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20250122","20231228","9831","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1935","2800","2035","750","2000","20110324","20110324","Geen verstrekking in Open Data","40381","Ja",,"865",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.03","366","Nee","Ja",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2023-12-28T00:00:00.000","2011-03-24T00:00:00.000","2011-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VLS63","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20250224","20110224","9507","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1865","3000","1965","750","2000","20110224","20110224","Geen verstrekking in Open Data","39017","Ja",,"1135",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3000",,,,,,"0","0.04","325","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2011-02-24T00:00:00.000","2011-02-24T00:00:00.000","2011-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNB47","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20250417","20210216","9979","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1865","2800","1965","750","2000","20110330","20110330","Geen verstrekking in Open Data","40979","Ja",,"935",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.04","325","Nee","Ja",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2021-02-16T00:00:00.000","2011-03-30T00:00:00.000","2011-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNB51","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20250607","20110607","10216","gesloten opbouw","4","N.v.t.","N.v.t.","4","2143","2091","2800","2191","750","2000","20110607","20110607","Geen verstrekking in Open Data","41602","Ja",,"709",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.03","325","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-06-07T00:00:00.000","2011-06-07T00:00:00.000","2011-06-07T00:00:00.000","2011-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNH66","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20250519","20110401","11437","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2088","2800","2188","750","2000","20110401","20110401","Geen verstrekking in Open Data","47039","Ja",,"712",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.03","325","Nee","Ja",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2011-04-01T00:00:00.000","2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNL35","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20250326","20161217","10139","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1935","3000","2035","750","2000","20110414","20110414","Geen verstrekking in Open Data","41283","Ja",,"1065",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3000",,,,,,"0","0.03","366","Nee","Ja",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2016-12-17T00:00:00.000","2011-04-14T00:00:00.000","2011-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNL37","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20250102","20201107","8098","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1865","2800","1965","750","2000","20110420","20110420","Geen verstrekking in Open Data","32797","Ja",,"935",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.04","325","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2020-11-07T00:00:00.000","2011-04-20T00:00:00.000","2011-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNL42","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20241102","20211125","9069","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1865","3000","1965","750","2000","20110414","20110414","Geen verstrekking in Open Data","36836","Ja",,"1135",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3000",,,,,,"0","0.04","325","Nee","Ja",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2021-11-25T00:00:00.000","2011-04-14T00:00:00.000","2011-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNL43","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20240417","20221004","8588","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1865","2800","1965","750","2000","20110414","20110414","Geen verstrekking in Open Data","34837","Ja",,"935",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.04","325","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-04-17T00:00:00.000","2022-10-04T00:00:00.000","2011-04-14T00:00:00.000","2011-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNL62","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20240421","20240117","10399","gesloten opbouw","4","N.v.t.","N.v.t.","4","2143","2083","3000","2183","750","2000","20110421","20110421","Geen verstrekking in Open Data","42364","Ja",,"917",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3000",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5000",,,"2024","Logisch","00","Ja","2024-04-21T00:00:00.000","2024-01-17T00:00:00.000","2011-04-21T00:00:00.000","2011-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNL63","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20250420","20110420","11797","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2013","3000","2113","750","2000","20110420","20110420","Geen verstrekking in Open Data","48537","Ja",,"987",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3000",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2011-04-20T00:00:00.000","2011-04-20T00:00:00.000","2011-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNP22","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20241115","20191111","8188","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1865","2800","1965","750","2000","20110426","20110426","Geen verstrekking in Open Data","33537","Ja",,"935",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.04","325","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2019-11-11T00:00:00.000","2011-04-26T00:00:00.000","2011-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNR10","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20250531","20110504","8567","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1865","2800","1965","750","2000","20110504","20110504","Geen verstrekking in Open Data","35112","Ja",,"935",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.04","325","Nee","Ja",,"Nee","4800",,,"2024","Onlogisch","04","Ja","2025-05-31T00:00:00.000","2011-05-04T00:00:00.000","2011-05-04T00:00:00.000","2011-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNR11","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20241230","20150401","10095","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1935","2800","2035","750","2000","20110519","20110519","Geen verstrekking in Open Data","41481","Ja",,"865",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.03","366","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2015-04-01T00:00:00.000","2011-05-19T00:00:00.000","2011-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNS60","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20250210","20230701","9730","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1935","2800","2035","750","2000","20110506","20110506","Geen verstrekking in Open Data","39963","Ja",,"865",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.03","366","Nee","Ja",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2023-07-01T00:00:00.000","2011-05-06T00:00:00.000","2011-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNV92","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20240528","20210529","10732","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1935","3000","2035","750","2000","20110517","20110517","Geen verstrekking in Open Data","43746","Ja",,"1065",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3000",,,,,,"0","0.03","366","Nee","Ja",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2021-05-29T00:00:00.000","2011-05-17T00:00:00.000","2011-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VPP66","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20240924","20211005","8737","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1865","2800","1965","750","2000","20110727","20110727","Geen verstrekking in Open Data","35456","Ja",,"935",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.04","325","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2021-10-05T00:00:00.000","2011-07-27T00:00:00.000","2011-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VPS71","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20241221","20220319","8391","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1865","3000","1965","750","2000","20110803","20110803","Geen verstrekking in Open Data","34379","Ja",,"1135",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3000",,,,,,"0","0.04","325","Nee","Ja",,"Nee","5000",,,"2024","Logisch","00","Ja","2024-12-21T00:00:00.000","2022-03-19T00:00:00.000","2011-08-03T00:00:00.000","2011-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VPT35","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20241014","20190709","9163","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1865","2800","1965","750","2000","20110810","20110810","Geen verstrekking in Open Data","37226","Ja",,"935",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.04","325","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2019-07-09T00:00:00.000","2011-08-10T00:00:00.000","2011-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VPT36","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20240713","20220330","9684","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1935","2800","2035","750","2000","20120307","20120307","Geen verstrekking in Open Data","39389","Ja",,"865",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.03","366","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2022-03-30T00:00:00.000","2012-03-07T00:00:00.000","2012-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VPV44","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20240823","20231219","9152","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1865","2800","1965","750","2000","20110823","20110823","Geen verstrekking in Open Data","37544","Ja",,"935",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.04","325","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2023-12-19T00:00:00.000","2011-08-23T00:00:00.000","2011-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VRB00","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20240819","20200817","8129","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1865","2800","1965","750","2000","20111109","20111109","Geen verstrekking in Open Data","32927","Ja",,"935",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.04","325","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2020-08-17T00:00:00.000","2011-11-09T00:00:00.000","2011-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VRB01","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20241011","20110826","9892","gesloten opbouw","5","N.v.t.","N.v.t.","4","2143","2211","3000","2311","750","2000","20110826","20110826","Geen verstrekking in Open Data",,"Ja",,"789",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3000",,,,,,"0","0.03","325","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2011-08-26T00:00:00.000","2011-08-26T00:00:00.000","2011-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VRD23","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20241012","20220525","9799","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1935","2800","2035","750","2000","20120501","20120501","Geen verstrekking in Open Data","40251","Ja",,"865",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.03","366","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2022-05-25T00:00:00.000","2012-05-01T00:00:00.000","2012-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VRD24","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20241108","20221021","9799","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1935","2800","2035","750","2000","20111212","20111212","Geen verstrekking in Open Data","40251","Ja",,"865",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.03","366","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2022-10-21T00:00:00.000","2011-12-12T00:00:00.000","2011-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VRD30","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20230503","20240122","9799","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1935","2800","2035","750","2000","20120110","20120110","Geen verstrekking in Open Data","40251","Nee",,"865",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.03","366","Nee","Ja",,"Nee","4800",,,"2022","Logisch","00","Ja","2023-05-03T00:00:00.000","2024-01-22T00:00:00.000","2012-01-10T00:00:00.000","2012-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
