"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"50BZFR","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20230620",,"7553","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685","1500","20060621","20060621","Geen verstrekking in Open Data",,"Nee",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3575",,,"2023","Logisch","00","Nee","2023-06-20T00:00:00.000",,"2006-06-21T00:00:00.000","2006-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BZVH","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20221104",,"7508","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685",,"20060913","20060913","Geen verstrekking in Open Data",,"Nee",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3575",,,"2022","Logisch","00","Nee","2022-11-04T00:00:00.000",,"2006-09-13T00:00:00.000","2006-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BZXB","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20230923",,"7284","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685","1500","20060920","20060920","Geen verstrekking in Open Data",,"Nee",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3575",,,"2023","Logisch","00","Nee","2023-09-23T00:00:00.000",,"2006-09-20T00:00:00.000","2006-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VFG1","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL AUT","20231202",,"8184","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1406","2106","1506","700",,"20070222","20070222","Geen verstrekking in Open Data",,"Nee",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2106",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3606",,,"2023","Logisch","00","Nee","2023-12-02T00:00:00.000",,"2007-02-22T00:00:00.000","2007-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VGT8","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20230728",,"7501","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685","1500","20070529","20070529","Geen verstrekking in Open Data",,"Nee",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3575",,,"2023","Logisch","00","Nee","2023-07-28T00:00:00.000",,"2007-05-29T00:00:00.000","2007-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VJF3","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL 500","20231207",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","1875","1475","685","1500","20070918","20070918","Geen verstrekking in Open Data",,"Nee",,"500",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","1875",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3375",,,"2023","Niet geregistreerd","NG","Nee","2023-12-07T00:00:00.000",,"2007-09-18T00:00:00.000","2007-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VLL8","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL AUT","20240411",,"8265","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1406","2106","1506","700","1500","20080117","20080117","Geen verstrekking in Open Data",,"Nee",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2106",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3606",,,"2024","Onlogisch","04","Nee","2024-04-11T00:00:00.000",,"2008-01-17T00:00:00.000","2008-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BPFN","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20240330",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2235","1475","685",,"20040715","20040715","Geen verstrekking in Open Data",,"Nee",,"860",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2235",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3600",,,"2023","Onlogisch","04","Nee","2024-03-30T00:00:00.000",,"2004-07-15T00:00:00.000","2004-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VBT8","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20241217","20240106","6520","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685",,"20061204","20061204","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3575",,,"2024","Logisch","03","Nee","2024-12-17T00:00:00.000","2024-01-06T00:00:00.000","2006-12-04T00:00:00.000","2006-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VJD6","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20240908","20230721","7035","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685",,"20070802","20070802","Geen verstrekking in Open Data",,"Nee",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3575",,,"2024","Logisch","00","Nee","2024-09-08T00:00:00.000","2023-07-21T00:00:00.000","2007-08-02T00:00:00.000","2007-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BPLP","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20241004","20240514",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2085","1475","685",,"20040729","20040729","Geen verstrekking in Open Data",,"Ja",,"710",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2085",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3600",,,"2024","Niet geregistreerd","NG","Nee","2024-10-04T00:00:00.000","2024-05-14T00:00:00.000","2004-07-29T00:00:00.000","2004-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BRKP","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20221022",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2085","1475","685",,"20041105","20041105","Geen verstrekking in Open Data",,"Nee",,"710",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2085",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3600",,,"2022","Geen oordeel","07","Nee","2022-10-22T00:00:00.000",,"2004-11-05T00:00:00.000","2004-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BSHV","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20250221","20230821",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2085","1475","685",,"20050204","20050204","Geen verstrekking in Open Data",,"Nee",,"710",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2085",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3600",,,"2024","Niet geregistreerd","NG","Nee","2025-02-21T00:00:00.000","2023-08-21T00:00:00.000","2005-02-04T00:00:00.000","2005-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BTNN","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20230822",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2085","1475","685",,"20050623","20050623","Geen verstrekking in Open Data",,"Nee",,"710",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2085",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3600",,,"2023","Logisch","00","Nee","2023-08-22T00:00:00.000",,"2005-06-23T00:00:00.000","2005-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BXRB","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20240727",,"7825","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","1865","1475","685",,"20060411","20060411","Geen verstrekking in Open Data",,"Nee",,"490",,"1500","1500",,,"4",,,,,"180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,,"0.05","268","Ja","Nee",,"Nee","3365",,,"2023","Logisch","00","Nee","2024-07-27T00:00:00.000",,"2006-04-11T00:00:00.000","2006-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BXVL","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20220930",,"7049","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685","1500","20060504","20060504","Geen verstrekking in Open Data",,"Nee",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3575",,,"2022","Niet geregistreerd","NG","Nee","2022-09-30T00:00:00.000",,"2006-05-04T00:00:00.000","2006-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VFD6","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20240309",,"7774","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685",,"20070215","20070215","Geen verstrekking in Open Data",,"Nee",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3575",,,"2023","Geen oordeel","07","Nee","2024-03-09T00:00:00.000",,"2007-02-15T00:00:00.000","2007-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VHF9","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20230623",,"7365","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685",,"20070613","20070613","Geen verstrekking in Open Data",,"Nee",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3575",,,"2023","Niet geregistreerd","NG","Nee","2023-06-23T00:00:00.000",,"2007-06-13T00:00:00.000","2007-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VHG8","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20230916",,"7013","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685",,"20070625","20070625","Geen verstrekking in Open Data",,"Nee",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3575",,,"2022","Niet geregistreerd","NG","Nee","2023-09-16T00:00:00.000",,"2007-06-25T00:00:00.000","2007-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VHN3","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20231004",,"6703","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685",,"20070703","20070703","Geen verstrekking in Open Data",,"Nee",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3575",,,"2023","Niet geregistreerd","NG","Nee","2023-10-04T00:00:00.000",,"2007-07-03T00:00:00.000","2007-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VKF7","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL AUT","20231028",,"8738","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1406","2106","1506","700",,"20071008","20071008","Geen verstrekking in Open Data",,"Nee",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2106",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3606",,,"2022","Onlogisch","04","Nee","2023-10-28T00:00:00.000",,"2007-10-08T00:00:00.000","2007-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VLL2","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20230204",,"7498","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685",,"20080105","20080105","Geen verstrekking in Open Data",,"Nee",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3575",,,"2022","Logisch","00","Nee","2023-02-04T00:00:00.000",,"2008-01-05T00:00:00.000","2008-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BZSX","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20220721",,"7363","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685",,"20060905","20060905","Geen verstrekking in Open Data",,"Nee",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3575",,,"2021","Geen oordeel","07","Nee","2022-07-21T00:00:00.000",,"2006-09-05T00:00:00.000","2006-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BPGZ","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20230803",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2085","1475","685",,"20040707","20040707","Geen verstrekking in Open Data",,"Nee",,"710",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2085",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3600",,,"2022","Onlogisch","04","Nee","2023-08-03T00:00:00.000",,"2004-07-07T00:00:00.000","2004-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BXRB","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20240407",,"7006","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685","1500","20060407","20060407","Geen verstrekking in Open Data",,"Nee",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3575",,,"2024","Logisch","00","Nee","2024-04-07T00:00:00.000",,"2006-04-07T00:00:00.000","2006-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VLD4","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20230720",,"7374","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685",,"20071129","20071129","Geen verstrekking in Open Data",,"Nee",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3575",,,"2023","Logisch","00","Nee","2023-07-20T00:00:00.000",,"2007-11-29T00:00:00.000","2007-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VLJ2","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20230309",,"7984","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685",,"20080107","20080107","Geen verstrekking in Open Data",,"Nee",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3575",,,"2023","Niet geregistreerd","NG","Nee","2023-03-09T00:00:00.000",,"2008-01-07T00:00:00.000","2008-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BPRK","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20240328","20231129",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2085","1475","685",,"20040823","20040823","Geen verstrekking in Open Data",,"Nee",,"710",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2085",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3600",,,"2024","Niet geregistreerd","NG","Nee","2024-03-28T00:00:00.000","2023-11-29T00:00:00.000","2004-08-23T00:00:00.000","2004-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
