"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BF82FT","Bedrijfsauto","VOLKSWAGEN","247321 PICK UP DUBB.CAB.","20030311","20190326",,"open wagen",,"N.v.t.","N.v.t.","4",,"1383","2360","1483",,,"19820611","19820611","Geen verstrekking in Open Data",,"Nee",,"977",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2360",,,,,,"0","0.04","246","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2003-03-11T00:00:00.000","2019-03-26T00:00:00.000","1982-06-11T00:00:00.000","1982-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG02YD","Bedrijfsauto","VOLKSWAGEN","245041 P.U.D.","20250614","19890428",,"open wagen",,"N.v.t.","N.v.t.","4",,"1422","2400","1522",,,"19830704","19830704","Geen verstrekking in Open Data",,"Ja",,"978",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-14T00:00:00.000","1989-04-28T00:00:00.000","1983-07-04T00:00:00.000","1983-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG17NV","Bedrijfsauto","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","20150628","20040227",,"open wagen",,"N.v.t.","N.v.t.","4",,"1474","2400","1574",,,"19830421","19830421","Geen verstrekking in Open Data",,"Nee",,"926",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2015-06-28T00:00:00.000","2004-02-27T00:00:00.000","1983-04-21T00:00:00.000","1983-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG38TJ","Bedrijfsauto","VOLKSWAGEN","247321 PICK UP DUBB.CAB.","20090726","20130325",,"open wagen",,"N.v.t.","N.v.t.","4",,"1383","2360","1483",,,"19830601","19830601","Geen verstrekking in Open Data",,"Nee",,"977",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2360",,,,,,"0","0.04","246","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2009-07-26T00:00:00.000","2013-03-25T00:00:00.000","1983-06-01T00:00:00.000","1983-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG39TJ","Bedrijfsauto","VOLKSWAGEN","245041 P.U.D.","20160307","20231009",,"open wagen",,"N.v.t.","N.v.t.","4",,"1422","2400","1522",,,"19830530","19830530","Geen verstrekking in Open Data",,"Nee",,"978",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-03-07T00:00:00.000","2023-10-09T00:00:00.000","1983-05-30T00:00:00.000","1983-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH07FG","Bedrijfsauto","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","20241128","20240222",,"open wagen",,"N.v.t.","N.v.t.","4",,"1474","2400","1574",,,"19831004","19831004","Geen verstrekking in Open Data",,"Ja",,"926",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-11-28T00:00:00.000","2024-02-22T00:00:00.000","1983-10-04T00:00:00.000","1983-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH09LD","Bedrijfsauto","VOLKSWAGEN","245041 P.U.D.","19970725",,,"open wagen",,"N.v.t.","N.v.t.","4",,"1422","2400","1522",,,"19840112","19840112","Geen verstrekking in Open Data",,"Nee",,"978",,,,,"0","4","0","462",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","07","Ja","1997-07-25T00:00:00.000",,"1984-01-12T00:00:00.000","1984-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH09TS","Bedrijfsauto","VOLKSWAGEN","245041 P.U.D.","20091215","20201013",,"open wagen",,"N.v.t.","N.v.t.","4",,"1422","2400","1522",,,"19840104","19840104","Geen verstrekking in Open Data",,"Ja",,"978",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2009-12-15T00:00:00.000","2020-10-13T00:00:00.000","1984-01-04T00:00:00.000","1984-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH10TV","Bedrijfsauto","VOLKSWAGEN","245041 P.U.D.","20250927","20240212",,"open wagen",,"N.v.t.","N.v.t.","4",,"1422","2400","1522",,,"19840110","19840110","Geen verstrekking in Open Data",,"Ja",,"978",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-27T00:00:00.000","2024-02-12T00:00:00.000","1984-01-10T00:00:00.000","1984-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH12VD","Bedrijfsauto","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","20050312","20040825",,"open wagen",,"N.v.t.","N.v.t.","4",,"1474","2400","1574",,,"19840109","19840109","Geen verstrekking in Open Data",,"Nee",,"926",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-03-12T00:00:00.000","2004-08-25T00:00:00.000","1984-01-09T00:00:00.000","1984-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH16HN","Bedrijfsauto","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19991022","20010221",,"open wagen",,"N.v.t.","N.v.t.","4",,"1474","2400","1574",,,"19830929","19830929","Geen verstrekking in Open Data",,"Nee",,"926",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-10-22T00:00:00.000","2001-02-21T00:00:00.000","1983-09-29T00:00:00.000","1983-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH18XS","Bedrijfsauto","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","20031127","20070903",,"open wagen",,"N.v.t.","N.v.t.","4",,"1474","2400","1574",,,"19840127","19840127","Geen verstrekking in Open Data",,"Nee",,"926",,,,,"0","4","0","462",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-11-27T00:00:00.000","2007-09-03T00:00:00.000","1984-01-27T00:00:00.000","1984-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH21JL","Bedrijfsauto","VOLKSWAGEN","245021 PICK UP",,"20040209",,"open wagen",,"N.v.t.","N.v.t.","4",,"1290","2360","1390",,,"19831012","19831012","Geen verstrekking in Open Data",,"Nee",,"1070",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2360",,,,,,"0","0.04","246","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja",,"2004-02-09T00:00:00.000","1983-10-12T00:00:00.000","1983-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH22VD","Bedrijfsauto","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19980909","19930805",,"open wagen",,"N.v.t.","N.v.t.","4",,"1474","2400","1574",,,"19840113","19840113","Geen verstrekking in Open Data",,"Nee",,"926",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"1987","Logisch","00","Ja","1998-09-09T00:00:00.000","1993-08-05T00:00:00.000","1984-01-13T00:00:00.000","1984-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH42HK","Bedrijfsauto","VOLKSWAGEN","247341 P.U. DUBB.CAB.","20250704","19971011",,"pick-up truck","5","N.v.t.","N.v.t.","4","2100","1580","2400","1680",,,"19830926","19830926","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,,,,"187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,,"0.04","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-04T00:00:00.000","1997-10-11T00:00:00.000","1983-09-26T00:00:00.000","1983-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH48GZ","Bedrijfsauto","VOLKSWAGEN","245041 P.U.D.","20150808","20151008",,"open wagen",,"N.v.t.","N.v.t.","4",,"1422","2400","1522",,,"19850816","19850816","Geen verstrekking in Open Data",,"Ja",,"978",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2015-08-08T00:00:00.000","2015-10-08T00:00:00.000","1985-08-16T00:00:00.000","1985-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH48ZP","Bedrijfsauto","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","20000204","20000308",,"open wagen",,"N.v.t.","N.v.t.","4",,"1474","2400","1574",,,"19840223","19840223","Geen verstrekking in Open Data",,"Nee",,"926",,,,,"0","4","0","467",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","2000-02-04T00:00:00.000","2000-03-08T00:00:00.000","1984-02-23T00:00:00.000","1984-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH53ZP","Bedrijfsauto","VOLKSWAGEN","245041 P.U.D.","20020328","20211007",,"open wagen",,"N.v.t.","N.v.t.","4",,"1422","2400","1522",,,"19840217","19840217","Geen verstrekking in Open Data",,"Nee",,"978",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-03-28T00:00:00.000","2021-10-07T00:00:00.000","1984-02-17T00:00:00.000","1984-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH69DZ","Bedrijfsauto","VOLKSWAGEN","247321 PICK UP DUBB.CAB.",,,,"open wagen",,"N.v.t.","N.v.t.","4",,"1439","2360","1539",,,"19830914","19830914","Geen verstrekking in Open Data",,"Nee",,"921",,,,,"0","4","0","467",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2360",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1983-09-14T00:00:00.000","1983-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH71KV","Bedrijfsauto","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","20251231","20011224",,"open wagen",,"N.v.t.","N.v.t.","4",,"1474","2400","1574",,,"19831031","19831031","Geen verstrekking in Open Data",,"Ja",,"926",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-31T00:00:00.000","2001-12-24T00:00:00.000","1983-10-31T00:00:00.000","1983-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH73GH","Bedrijfsauto","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","20210915","20131129",,"open wagen",,"N.v.t.","N.v.t.","4",,"1474","2400","1574",,,"19830912","19830912","Geen verstrekking in Open Data",,"Nee",,"926",,,,,"0","4","0","462",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2021-09-15T00:00:00.000","2013-11-29T00:00:00.000","1983-09-12T00:00:00.000","1983-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH81HD","Bedrijfsauto","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","20171123","20170121",,"open wagen",,"N.v.t.","N.v.t.","4",,"1474","2400","1574",,,"19831003","19831003","Geen verstrekking in Open Data",,"Nee",,"926",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2017-11-23T00:00:00.000","2017-01-21T00:00:00.000","1983-10-03T00:00:00.000","1983-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH83YK","Bedrijfsauto","VOLKSWAGEN","245041 P.U.D.","20040605","20030909",,"open wagen",,"N.v.t.","N.v.t.","4",,"1422","2400","1522",,,"19840206","19840206","Geen verstrekking in Open Data",,"Nee",,"978",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-06-05T00:00:00.000","2003-09-09T00:00:00.000","1984-02-06T00:00:00.000","1984-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH84PL","Bedrijfsauto","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","20081106","20040612",,"open wagen",,"N.v.t.","N.v.t.","4",,"1474","2400","1574",,,"19831208","19831208","Geen verstrekking in Open Data",,"Nee",,"926",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2008-11-06T00:00:00.000","2004-06-12T00:00:00.000","1983-12-08T00:00:00.000","1983-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH88GB","Bedrijfsauto","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","20200622","20180727",,"open wagen",,"N.v.t.","N.v.t.","4",,"1474","2400","1574",,,"19830915","19830915","Geen verstrekking in Open Data",,"Nee",,"926",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja","2020-06-22T00:00:00.000","2018-07-27T00:00:00.000","1983-09-15T00:00:00.000","1983-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ22TG","Bedrijfsauto","VOLKSWAGEN","245041 P.U.D.","19971012",,,"open wagen",,"N.v.t.","N.v.t.","4",,"1422","2400","1522",,,"19840621","19840621","Geen verstrekking in Open Data",,"Nee",,"978",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","07","Ja","1997-10-12T00:00:00.000",,"1984-06-21T00:00:00.000","1984-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ24DY","Bedrijfsauto","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","20250517","20170407",,"open wagen",,"N.v.t.","N.v.t.","4",,"1474","2400","1574",,,"19840313","19840313","Geen verstrekking in Open Data",,"Nee",,"926",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-17T00:00:00.000","2017-04-07T00:00:00.000","1984-03-13T00:00:00.000","1984-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ67FV","Bedrijfsauto","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","20020703","20011129",,"open wagen",,"N.v.t.","N.v.t.","4",,"1474","2400","1574",,,"19840323","19840323","Geen verstrekking in Open Data",,"Nee",,"926",,,,,"0","4","0","462",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-07-03T00:00:00.000","2001-11-29T00:00:00.000","1984-03-23T00:00:00.000","1984-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
