"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"62BRGV","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20210103",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20041203","20041203","Geen verstrekking in Open Data",,"Nee",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2020","Logisch","00","Ja","2021-01-03T00:00:00.000",,"2004-12-03T00:00:00.000","2004-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BLBR","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20240831","20150710",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20040116","20040116","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2015-07-10T00:00:00.000","2004-01-16T00:00:00.000","2004-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BLRX","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20240323","20230217",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20040227","20040227","Geen verstrekking in Open Data",,"Nee",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2024","Logisch","00","Ja","2024-03-23T00:00:00.000","2023-02-17T00:00:00.000","2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BNHH","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20241219","20171111",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20040416","20040416","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2017-11-11T00:00:00.000","2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BNPZ","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20250406","20190704",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20040615","20040615","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2019-07-04T00:00:00.000","2004-06-15T00:00:00.000","2004-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BXFR","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20250414","20231205","8193","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20060223","20060223","Geen verstrekking in Open Data","28901","Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2023-12-05T00:00:00.000","2006-02-23T00:00:00.000","2006-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BLNV","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20240528","20200826",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20040212","20040212","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2020-08-26T00:00:00.000","2004-02-12T00:00:00.000","2004-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BLZV","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20240111","20231030",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20040505","20040505","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2023","Onlogisch","04","Ja","2024-01-11T00:00:00.000","2023-10-30T00:00:00.000","2004-05-05T00:00:00.000","2004-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BKXR","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20240828","20180108",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20040401","20040401","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2018-01-08T00:00:00.000","2004-04-01T00:00:00.000","2004-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BPJK","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20240510","20230511",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20040716","20040716","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2024","Logisch","00","Ja","2024-05-10T00:00:00.000","2023-05-11T00:00:00.000","2004-07-16T00:00:00.000","2004-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BPJK","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20200610",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20040716","20040716","Geen verstrekking in Open Data",,"Nee",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2020","Logisch","00","Ja","2020-06-10T00:00:00.000",,"2004-07-16T00:00:00.000","2004-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BHLZ","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20220203","20230727",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20030321","20030321","Geen verstrekking in Open Data",,"Nee",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2021","Logisch","00","Ja","2022-02-03T00:00:00.000","2023-07-27T00:00:00.000","2003-03-21T00:00:00.000","2003-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BJSR","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20230513","20230608",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20030731","20030731","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2023","Logisch","00","Ja","2023-05-13T00:00:00.000","2023-06-08T00:00:00.000","2003-07-31T00:00:00.000","2003-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BSJG","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20250327","20240318",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20050315","20050315","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2024-03-18T00:00:00.000","2005-03-15T00:00:00.000","2005-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BVJJ","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20250502","20240504","7178","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20051128","20051128","Geen verstrekking in Open Data","25214","Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2024-05-04T00:00:00.000","2005-11-28T00:00:00.000","2005-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BVKT","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20240912","20210921","8263","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20051115","20051115","Geen verstrekking in Open Data","29155","Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2023","Onlogisch","04","Ja","2024-09-12T00:00:00.000","2021-09-21T00:00:00.000","2005-11-15T00:00:00.000","2005-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BJLP","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20240907","20230313",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20030717","20030717","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2023-03-13T00:00:00.000","2003-07-17T00:00:00.000","2003-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BKHL","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20241003","20031003",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20031003","20031003","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2003-10-03T00:00:00.000","2003-10-03T00:00:00.000","2003-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BKGT","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20241101","20060705",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20031018","20031018","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2024","Logisch","00","Ja","2024-11-01T00:00:00.000","2006-07-05T00:00:00.000","2003-10-18T00:00:00.000","2003-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BKHL","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20241003","20031003",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20031003","20031003","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2003-10-03T00:00:00.000","2003-10-03T00:00:00.000","2003-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BTNP","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20240128","20240123",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2024","Logisch","00","Ja","2024-01-28T00:00:00.000","2024-01-23T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BRGD","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20250112","20221121",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20041022","20041022","Geen verstrekking in Open Data",,"Nee",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2022-11-21T00:00:00.000","2004-10-22T00:00:00.000","2004-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BLLL","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20190309",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20040218","20040218","Geen verstrekking in Open Data",,"Nee",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2019","Logisch","00","Ja","2019-03-09T00:00:00.000",,"2004-02-18T00:00:00.000","2004-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BRKF","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20250305","20240214",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20041125","20041125","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2024-02-14T00:00:00.000","2004-11-25T00:00:00.000","2004-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BRKF","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20241211","20200225",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20041130","20041130","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2023","Onlogisch","04","Ja","2024-12-11T00:00:00.000","2020-02-25T00:00:00.000","2004-11-30T00:00:00.000","2004-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BPSX","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20250131","20230822",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20041015","20041015","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2023-08-22T00:00:00.000","2004-10-15T00:00:00.000","2004-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BJLJ","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20250425","20240304",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20030815","20030815","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2024-03-04T00:00:00.000","2003-08-15T00:00:00.000","2003-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BKLT","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20241118","20211231",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20031105","20031105","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2021-12-31T00:00:00.000","2003-11-05T00:00:00.000","2003-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
