"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","28WKSK","SWIFT GROUP LIMITED","SPRITE","20140314","20140314","N.v.t.",,"caravan"
"Middenasaanhangwagen","28WKVL","SWIFT GROUP LIMITED","SPRITE","20140404","20140404","N.v.t.",,"caravan"
"Middenasaanhangwagen","28WLTX","SWIFT GROUP LIMITED","SPRITE","20150402","20150402","N.v.t.",,"caravan"
"Middenasaanhangwagen","28WNGS","SWIFT GROUP LIMITED","SPRITE","20150814","20150814","N.v.t.",,"caravan"
"Middenasaanhangwagen","28WPXG","SWIFT GROUP LIMITED","SPRITE","20170407","20170407","N.v.t.",,"caravan"
"Aanhangwagen","29WGRG","SWIFT GROUP LIMITED","SPRITE","20110405","20110405","N.v.t.",,"caravan"
"Aanhangwagen","29WHFR","SWIFT GROUP LIMITED","SPRITE","20110518","20110518","N.v.t.",,"caravan"
"Aanhangwagen","29WHNR","SWIFT GROUP LIMITED","SPRITE","20111008","20111008","N.v.t.",,"caravan"
"Aanhangwagen","29WHVV","SWIFT GROUP LIMITED","SWIFT","20120203","20120203","N.v.t.",,"caravan"
"Aanhangwagen","29WJDR","SWIFT GROUP LIMITED","SPRITE","20120330","20120330","N.v.t.",,"caravan"
"Aanhangwagen","29WJGB","SWIFT GROUP LIMITED","SPRITE","20120420","20120420","N.v.t.",,"caravan"
"Aanhangwagen","29WJGP","SWIFT GROUP LIMITED","SPRITE","20120501","20120501","N.v.t.",,"caravan"
"Aanhangwagen","29WJKT","SWIFT GROUP LIMITED","SPRITE","20120709","20120709","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WKDG","SWIFT GROUP LIMITED","SPRITE","20130423","20130423","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WKNF","SWIFT GROUP LIMITED","SPRITE","20131108","20131108","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WLKJ","SWIFT GROUP LIMITED","SPRITE","20141015","20141015","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WLTG","SWIFT GROUP LIMITED","SPRITE","20150326","20150326","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WLVX","SWIFT GROUP LIMITED","SPRITE","20150416","20150416","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WLZF","SWIFT GROUP LIMITED","SPRITE","20150508","20150508","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WNDZ","SWIFT GROUP LIMITED","SPRITE","20150709","20150709","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WNVT","SWIFT GROUP LIMITED","SPRITE","20160407","20160407","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WSPT","SWIFT GROUP LIMITED","SPRITE","20180608","20180608","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WVPF","SWIFT GROUP LIMITED","SPRITE","20191214","20191214","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WXPP","SWIFT GROUP LIMITED","SPRITE","20170323","20200904","N.v.t.",,"caravan"
"Middenasaanhangwagen","94WPSP","SWIFT GROUP LIMITED","SPRITE","20170111","20170111","N.v.t.",,"caravan"
"Aanhangwagen","30WHVH","SWIFT GROUP LIMITED","SPRITE","20120424","20120424","N.v.t.",,"caravan"
"Aanhangwagen","30WJBL","SWIFT GROUP LIMITED","SPRITE","20120308","20120308","N.v.t.",,"caravan"
"Aanhangwagen","30WJGB","SWIFT GROUP LIMITED","SPRITE","20120421","20120421","N.v.t.",,"caravan"
"Middenasaanhangwagen","30WJXK","SWIFT GROUP LIMITED","STERLING","20130226","20130226","N.v.t.",,"caravan"
"Middenasaanhangwagen","30WJZP","SWIFT GROUP LIMITED","SPRITE","20130323","20130323","N.v.t.",,"caravan"
"Middenasaanhangwagen","30WKHN","SWIFT GROUP LIMITED","SPRITE","20130719","20130719","N.v.t.",,"caravan"
"Middenasaanhangwagen","30WLHS","SWIFT GROUP LIMITED","STERLING","20140903","20140903","N.v.t.",,"caravan"
"Middenasaanhangwagen","30WNJF","SWIFT GROUP LIMITED","SPRITE","20150930","20150930","N.v.t.",,"caravan"
"Middenasaanhangwagen","30WNNS","SWIFT GROUP LIMITED","SPRITE","20151216","20151216","N.v.t.",,"caravan"
"Middenasaanhangwagen","30WNRS","SWIFT GROUP LIMITED","SPRITE","20160211","20160211","N.v.t.",,"caravan"
"Middenasaanhangwagen","30WSJL","SWIFT GROUP LIMITED","SPRITE","20180426","20180426","N.v.t.",,"caravan"
"Middenasaanhangwagen","30WSSP","SWIFT GROUP LIMITED","SPRITE","20180706","20180706","N.v.t.",,"caravan"
"Middenasaanhangwagen","30WVFK","SWIFT GROUP LIMITED","SPRITE","20190719","20190719","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WDT5","SWIFT GROUP LIMITED","SPRITE","20160307","20220318","N.v.t.",,"caravan"
"Aanhangwagen","31WHRD","SWIFT GROUP LIMITED","SPRITE","20111019","20111019","N.v.t.",,"caravan"
"Aanhangwagen","31WJGP","SWIFT GROUP LIMITED","SWIFT","20120428","20120428","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WKBX","SWIFT GROUP LIMITED","SPRITE","20130418","20130418","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WKJH","SWIFT GROUP LIMITED","SWIFT","20130802","20130802","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WKTV","SWIFT GROUP LIMITED","SPRITE","20140314","20140314","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WKVH","SWIFT GROUP LIMITED","SPRITE","20140402","20140402","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WLBL","SWIFT GROUP LIMITED","SPRITE","20140520","20140520","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WLSL","SWIFT GROUP LIMITED","SPRITE","20150317","20150317","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WPHH","SWIFT GROUP LIMITED","SPRITE","20160824","20160824","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WPZH","SWIFT GROUP LIMITED","SPRITE","20170322","20170322","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WRGZ","SWIFT GROUP LIMITED","SWIFT","20170520","20170520","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WSPT","SWIFT GROUP LIMITED","SPRITE","20180608","20180608","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WSSP","SWIFT GROUP LIMITED","SPRITE","20180703","20180703","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WSXH","SWIFT GROUP LIMITED","SPRITE","20180823","20180823","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WTLG","SWIFT GROUP LIMITED","SPRITE","20190219","20190219","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WXFZ","SWIFT GROUP LIMITED","SPRITE","20200603","20200603","N.v.t.",,"caravan"
"Aanhangwagen","32WHJS","SWIFT GROUP LIMITED","SWIFT","20110630","20110630","N.v.t.",,"caravan"
"Aanhangwagen","32WHPK","SWIFT GROUP LIMITED","SPRITE","20140227","20140227","N.v.t.",,"caravan"
"Aanhangwagen","32WHZB","SWIFT GROUP LIMITED","SPRITE","20120330","20120330","N.v.t.",,"caravan"
"Aanhangwagen","32WJGT","SWIFT GROUP LIMITED","SPRITE","20120505","20120505","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WKDR","SWIFT GROUP LIMITED","SPRITE","20130504","20130504","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WKGS","SWIFT GROUP LIMITED","SPRITE","20130705","20130705","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WKJD","SWIFT GROUP LIMITED","SPRITE","20130802","20130802","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WLSH","SWIFT GROUP LIMITED","SPRITE","20150225","20150225","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WLZF","SWIFT GROUP LIMITED","STERLING","20150507","20150507","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WNDZ","SWIFT GROUP LIMITED","SPRITE","20150701","20150701","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WPZH","SWIFT GROUP LIMITED","SWIFT","20170329","20170329","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WRGZ","SWIFT GROUP LIMITED","SPRITE","20170518","20170518","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WRHS","SWIFT GROUP LIMITED","SPRITE","20170613","20170613","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WRJR","SWIFT GROUP LIMITED","SPRITE","20170616","20170616","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WRTB","SWIFT GROUP LIMITED","SWIFT","20171016","20171016","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WSJZ","SWIFT GROUP LIMITED","SPRITE","20180411","20180411","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WXVS","SWIFT GROUP LIMITED","490","20050713","20201128","N.v.t.",,"caravan"
"Aanhangwagen","33WHBF","SWIFT GROUP LIMITED","SPRITE","20110407","20110407","N.v.t.",,"caravan"
"Aanhangwagen","33WJFJ","SWIFT GROUP LIMITED","SPRITE","20120410","20120410","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WKDG","SWIFT GROUP LIMITED","SPRITE","20130424","20130424","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WKDR","SWIFT GROUP LIMITED","SPRITE","20130507","20130507","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WLXF","SWIFT GROUP LIMITED","SPRITE","20150417","20150417","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WLZF","SWIFT GROUP LIMITED","SPRITE","20150515","20150515","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WLZT","SWIFT GROUP LIMITED","SPRITE","20150516","20150516","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WPKK","SWIFT GROUP LIMITED","SPRITE","20160930","20160930","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WRHS","SWIFT GROUP LIMITED","SWIFT","20170524","20170524","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WRPX","SWIFT GROUP LIMITED","SPRITE","20171006","20171006","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WRTB","SWIFT GROUP LIMITED","SPRITE","20171018","20171018","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WRVG","SWIFT GROUP LIMITED","SPRITE","20171104","20171104","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WSJZ","SWIFT GROUP LIMITED","SPRITE","20180412","20180412","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WSSP","SWIFT GROUP LIMITED","SPRITE","20180703","20180703","N.v.t.",,"caravan"
"Aanhangwagen","34WHDP","SWIFT GROUP LIMITED","SPRITE","20110506","20110506","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WJXL","SWIFT GROUP LIMITED","SPRITE","20130305","20130305","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WKDG","SWIFT GROUP LIMITED","SPRITE","20130510","20130510","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WKJB","SWIFT GROUP LIMITED","SPRITE","20140430","20140430","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WKRK","SWIFT GROUP LIMITED","SPRITE","20140125","20140125","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WKXZ","SWIFT GROUP LIMITED","SWIFT","20140418","20140418","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WLXF","SWIFT GROUP LIMITED","SPRITE","20150418","20150418","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WRJR","SWIFT GROUP LIMITED","SPRITE","20170613","20170613","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WRLD","SWIFT GROUP LIMITED","SWIFT","20170714","20170714","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WSFL","SWIFT GROUP LIMITED","SPRITE","20180216","20180216","N.v.t.",,"caravan"
"Aanhangwagen","35WJBV","SWIFT GROUP LIMITED","SPRITE","20120324","20120324","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WKDR","SWIFT GROUP LIMITED","SPRITE","20130504","20130504","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WKTK","SWIFT GROUP LIMITED","SPRITE","20140312","20140312","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WLTF","SWIFT GROUP LIMITED","SPRITE","20150318","20150318","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WLXF","SWIFT GROUP LIMITED","SPRITE","20150417","20150417","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WPHR","SWIFT GROUP LIMITED","SPRITE","20160722","20160722","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WRBG","SWIFT GROUP LIMITED","SWIFT","20170323","20170323","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WRBH","SWIFT GROUP LIMITED","SPRITE","20170324","20170324","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WRBV","SWIFT GROUP LIMITED","SPRITE","20170330","20170330","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WRGZ","SWIFT GROUP LIMITED","SWIFT","20170519","20170519","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WRTK","SWIFT GROUP LIMITED","SWIFT","20171021","20171021","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WSHJ","SWIFT GROUP LIMITED","SPRITE","20180320","20180320","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WSNN","SWIFT GROUP LIMITED","SPRITE","20180518","20180518","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WSNT","SWIFT GROUP LIMITED","SPRITE","20180526","20180526","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WSNX","SWIFT GROUP LIMITED","SPRITE","20180525","20180525","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WGJ2","SWIFT GROUP LIMITED","630 LUX","20020509","20221018","N.v.t.",,"caravan"
"Aanhangwagen","36WGRV","SWIFT GROUP LIMITED","SPRITE","20110108","20110108","N.v.t.",,"caravan"
"Aanhangwagen","36WGVR","SWIFT GROUP LIMITED","SPRITE","20110305","20110305","N.v.t.",,"caravan"
"Aanhangwagen","36WHDP","SWIFT GROUP LIMITED","SPRITE","20110427","20110427","N.v.t.",,"caravan"
"Aanhangwagen","36WJBL","SWIFT GROUP LIMITED","SPRITE","20120309","20120309","N.v.t.",,"caravan"
"Aanhangwagen","36WJFK","SWIFT GROUP LIMITED","SPRITE","20120423","20120423","N.v.t.",,"caravan"
"Aanhangwagen","36WJGZ","SWIFT GROUP LIMITED","SPRITE","20120507","20120507","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WKBN","SWIFT GROUP LIMITED","SPRITE","20130412","20130412","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WKBP","SWIFT GROUP LIMITED","SPRITE","20130420","20130420","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WKSZ","SWIFT GROUP LIMITED","SPRITE","20140221","20140221","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WLTF","SWIFT GROUP LIMITED","SPRITE","20150313","20150313","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WPDR","SWIFT GROUP LIMITED","SPRITE","20160531","20160531","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WRBG","SWIFT GROUP LIMITED","SPRITE","20170328","20170328","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WRFT","SWIFT GROUP LIMITED","SPRITE","20170428","20170428","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WRJG","SWIFT GROUP LIMITED","SPRITE","20170603","20170603","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WRJH","SWIFT GROUP LIMITED","SPRITE","20170708","20170708","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WRJR","SWIFT GROUP LIMITED","SPRITE","20170627","20170627","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WRSR","SWIFT GROUP LIMITED","SWIFT","20171026","20171026","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WSNT","SWIFT GROUP LIMITED","SPRITE","20180525","20180525","N.v.t.",,"caravan"
"Aanhangwagen","37WHKP","SWIFT GROUP LIMITED","SPRITE","20110715","20110715","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WJSH","SWIFT GROUP LIMITED","SPRITE","20121117","20121117","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WKDB","SWIFT GROUP LIMITED","SPRITE","20130508","20130508","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WLGG","SWIFT GROUP LIMITED","SPRITE","20140728","20140728","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WLHG","SWIFT GROUP LIMITED","SPRITE","20140825","20140825","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WPTH","SWIFT GROUP LIMITED","SPRITE","20170309","20170309","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WPVR","SWIFT GROUP LIMITED","SPRITE","20170209","20170209","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WRBH","SWIFT GROUP LIMITED","SWIFT","20170325","20170325","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WRDB","SWIFT GROUP LIMITED","SPRITE","20170509","20170509","N.v.t.",,"caravan"
"Aanhangwagen","38WHXS","SWIFT GROUP LIMITED","SPRITE","20120228","20161029","N.v.t.",,"caravan"
"Aanhangwagen","38WJLG","SWIFT GROUP LIMITED","SPRITE","20120719","20120719","N.v.t.",,"caravan"
"Aanhangwagen","38WJZD","SWIFT GROUP LIMITED","SPRITE","20130405","20130405","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WKBP","SWIFT GROUP LIMITED","SWIFT","20130415","20130415","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WKJB","SWIFT GROUP LIMITED","SPRITE","20130814","20130814","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WLHG","SWIFT GROUP LIMITED","SPRITE","20140829","20140829","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WLTF","SWIFT GROUP LIMITED","SPRITE","20150313","20150313","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WNHB","SWIFT GROUP LIMITED","SPRITE","20150826","20150826","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WNKL","SWIFT GROUP LIMITED","SPRITE","20151024","20151024","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WPBX","SWIFT GROUP LIMITED","SPRITE","20160520","20160520","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WPKD","SWIFT GROUP LIMITED","SPRITE","20160830","20160830","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WPVR","SWIFT GROUP LIMITED","SPRITE","20170209","20170209","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WRBV","SWIFT GROUP LIMITED","SWIFT","20170405","20170405","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WRKZ","SWIFT GROUP LIMITED","SPRITE","20170714","20170714","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WSHV","SWIFT GROUP LIMITED","SWIFT","20180323","20180323","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WSJJ","SWIFT GROUP LIMITED","SWIFT","20180403","20180403","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WSNT","SWIFT GROUP LIMITED","SPRITE","20180525","20180525","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WTFL","SWIFT GROUP LIMITED","SPRITE","20181117","20181117","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WVNZ","SWIFT GROUP LIMITED","SPRITE","20180227","20191118","N.v.t.",,"caravan"
"Middenasaanhangwagen","49WKZH","SWIFT GROUP LIMITED","SPRITE","20140425","20140425","N.v.t.",,"caravan"
"Aanhangwagen","39WGXP","SWIFT GROUP LIMITED","SPRITE","20110324","20110324","N.v.t.",,"caravan"
"Middenasaanhangwagen","39WHS9","SWIFT GROUP LIMITED","SPRITE","20210625","20230527","N.v.t.",,"caravan"
"Aanhangwagen","39WJLG","SWIFT GROUP LIMITED","SPRITE","20120903","20120903","N.v.t.",,"caravan"
"Aanhangwagen","39WJPG","SWIFT GROUP LIMITED","SPRITE","20120914","20120914","N.v.t.",,"caravan"
"Middenasaanhangwagen","39WKDB","SWIFT GROUP LIMITED","SPRITE","20130424","20130424","N.v.t.",,"caravan"
"Middenasaanhangwagen","39WRJG","SWIFT GROUP LIMITED","SPRITE","20170603","20170603","N.v.t.",,"caravan"
"Middenasaanhangwagen","39WSJJ","SWIFT GROUP LIMITED","SPRITE","20180405","20180405","N.v.t.",,"caravan"
"Middenasaanhangwagen","72WKXR","SWIFT GROUP LIMITED","SPRITE","20140415","20140415","N.v.t.",,"caravan"
"Middenasaanhangwagen","40WJVG","SWIFT GROUP LIMITED","SPRITE","20130201","20130201","N.v.t.",,"caravan"
"Middenasaanhangwagen","40WLGJ","SWIFT GROUP LIMITED","SPRITE","20140730","20140730","N.v.t.",,"caravan"
"Middenasaanhangwagen","40WLJH","SWIFT GROUP LIMITED","SPRITE","20140917","20140917","N.v.t.",,"caravan"
"Middenasaanhangwagen","40WLKX","SWIFT GROUP LIMITED","SPRITE","20141101","20141101","N.v.t.",,"caravan"
"Middenasaanhangwagen","40WNJN","SWIFT GROUP LIMITED","SPRITE","20151013","20151013","N.v.t.",,"caravan"
"Middenasaanhangwagen","40WNXZ","SWIFT GROUP LIMITED","SPRITE","20160428","20160428","N.v.t.",,"caravan"
"Middenasaanhangwagen","40WPSX","SWIFT GROUP LIMITED","SPRITE","20170111","20170111","N.v.t.",,"caravan"
"Middenasaanhangwagen","40WRKX","SWIFT GROUP LIMITED","SWIFT","20170703","20170703","N.v.t.",,"caravan"
"Middenasaanhangwagen","40WSZZ","SWIFT GROUP LIMITED","SPRITE","20180929","20180929","N.v.t.",,"caravan"
"Aanhangwagen","41WGTZ","SWIFT GROUP LIMITED","SPRITE","20110218","20110218","N.v.t.",,"caravan"
"Aanhangwagen","41WHHF","SWIFT GROUP LIMITED","SWIFT","20110601","20110601","N.v.t.",,"caravan"
"Aanhangwagen","41WHKF","SWIFT GROUP LIMITED","STERLING","20110706","20110706","N.v.t.",,"caravan"
"Aanhangwagen","41WHXX","SWIFT GROUP LIMITED","STERLING","20120208","20120208","N.v.t.",,"caravan"
"Aanhangwagen","41WJHT","SWIFT GROUP LIMITED","SPRITE","20120526","20120526","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WJZJ","SWIFT GROUP LIMITED","SPRITE","20130426","20130426","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WKXJ","SWIFT GROUP LIMITED","SPRITE","20140411","20140411","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WLJH","SWIFT GROUP LIMITED","SPRITE","20140916","20140916","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WNHB","SWIFT GROUP LIMITED","SWIFT","20150827","20150827","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WNHJ","SWIFT GROUP LIMITED","SWIFT","20150926","20150926","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WNTP","SWIFT GROUP LIMITED","SWIFT","20160322","20160322","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WPBF","SWIFT GROUP LIMITED","SPRITE","20160502","20160502","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WPRJ","SWIFT GROUP LIMITED","SWIFT","20161202","20161202","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WSHN","SWIFT GROUP LIMITED","SPRITE","20180324","20180324","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WSKK","SWIFT GROUP LIMITED","SPRITE","20180423","20180423","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WSLV","SWIFT GROUP LIMITED","SPRITE","20180511","20180511","N.v.t.",,"caravan"
"Aanhangwagen","42WGXP","SWIFT GROUP LIMITED","SPRITE","20110325","20110325","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WHSG","SWIFT GROUP LIMITED","SPRITE","20111110","20221115","N.v.t.",,"caravan"
"Aanhangwagen","42WJDX","SWIFT GROUP LIMITED","SPRITE","20120404","20120404","N.v.t.",,"caravan"
"Aanhangwagen","42WJKX","SWIFT GROUP LIMITED","SPRITE","20120707","20120707","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WJZJ","SWIFT GROUP LIMITED","SPRITE","20130402","20130402","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WKXJ","SWIFT GROUP LIMITED","SPRITE","20140430","20140430","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WKZB","SWIFT GROUP LIMITED","SPRITE","20140501","20140501","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WKZR","SWIFT GROUP LIMITED","SPRITE","20140505","20140505","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WLLT","SWIFT GROUP LIMITED","SPRITE","20150523","20150523","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WNFP","SWIFT GROUP LIMITED","SPRITE","20150710","20150710","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WSKK","SWIFT GROUP LIMITED","SPRITE","20180420","20180420","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WTJR","SWIFT GROUP LIMITED","SPRITE","20190117","20190117","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WTNV","SWIFT GROUP LIMITED","SPRITE","20190408","20190408","N.v.t.",,"caravan"
"Aanhangwagen","43WHFK","SWIFT GROUP LIMITED","SPRITE","20110519","20110519","N.v.t.",,"caravan"
"Aanhangwagen","43WHGR","SWIFT GROUP LIMITED","SWIFT","20110525","20110525","N.v.t.",,"caravan"
"Aanhangwagen","43WHHF","SWIFT GROUP LIMITED","SWIFT","20110601","20110601","N.v.t.",,"caravan"
"Aanhangwagen","43WHPN","SWIFT GROUP LIMITED","SPRITE","20110929","20110929","N.v.t.",,"caravan"
"Aanhangwagen","43WJFB","SWIFT GROUP LIMITED","SPRITE","20120405","20120405","N.v.t.",,"caravan"
"Aanhangwagen","43WJLL","SWIFT GROUP LIMITED","SPRITE","20120718","20120718","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WJXS","SWIFT GROUP LIMITED","SPRITE","20130306","20130306","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WJZF","SWIFT GROUP LIMITED","SPRITE","20130319","20130319","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WKBN","SWIFT GROUP LIMITED","SPRITE","20130426","20130426","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WPBK","SWIFT GROUP LIMITED","SWIFT","20160512","20160512","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WRBZ","SWIFT GROUP LIMITED","SPRITE","20170405","20170405","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WRFT","SWIFT GROUP LIMITED","SPRITE","20170504","20170504","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WSDL","SWIFT GROUP LIMITED","SPRITE","20180222","20180222","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WSHN","SWIFT GROUP LIMITED","SPRITE","20180324","20180324","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WSLG","SWIFT GROUP LIMITED","SPRITE","20180430","20180430","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WSLV","SWIFT GROUP LIMITED","SPRITE","20180511","20180511","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WSXB","SWIFT GROUP LIMITED","SPRITE","20180817","20180817","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WTBZ","SWIFT GROUP LIMITED","SPRITE","20181010","20181010","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WTJR","SWIFT GROUP LIMITED","SPRITE","20190118","20190118","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WXJT","SWIFT GROUP LIMITED","SPRITE","20200702","20200702","N.v.t.",,"caravan"
"Aanhangwagen","44WGXP","SWIFT GROUP LIMITED","SWIFT","20110418","20110418","N.v.t.",,"caravan"
