"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KR773D","SEAT","LEON ST","20170103","20170103","BLAUW","35820","stationwagen"
"Personenauto","KR778D","SEAT","LEON ST","20170103","20170103","WIT","30062","stationwagen"
"Personenauto","KR780D","SEAT","LEON ST","20161108","20161108","GRIJS","28150","stationwagen"
"Personenauto","KR785G","SEAT","LEON ST","20160616","20170123","GRIJS","27765","stationwagen"
"Personenauto","KR786G","SEAT","LEON ST","20150615","20170127","GRIJS","26004","stationwagen"
"Personenauto","KR846J","SEAT","LEON ST","20141028","20161118","ZWART","31015","stationwagen"
"Personenauto","KR910J","SEAT","LEON ST","20160303","20161104","ZWART","28240","stationwagen"
"Personenauto","KR986F","SEAT","LEON ST","20170105","20170105","GRIJS","31462","stationwagen"
"Personenauto","KS407T","SEAT","LEON ST","20141114","20161219","ZWART","33261","stationwagen"
"Personenauto","KS515X","SEAT","LEON ST","20140430","20161118","BLAUW","38235","stationwagen"
"Personenauto","KS858N","SEAT","LEON ST","20150430","20170329","GRIJS","36865","stationwagen"
"Personenauto","KT046H","SEAT","LEON ST","20161130","20161130","GRIJS","25540","stationwagen"
"Personenauto","KT051X","SEAT","LEON ST","20170601","20170601","GRIJS","25525","stationwagen"
"Personenauto","KT052X","SEAT","LEON ST","20170124","20170124","BLAUW","28640","stationwagen"
"Personenauto","KT053X","SEAT","LEON ST","20170626","20170626","BLAUW","25525","stationwagen"
"Personenauto","KT080X","SEAT","LEON ST","20170228","20170228","ZWART","25540","stationwagen"
"Personenauto","KT081R","SEAT","LEON ST","20170105","20170105","BLAUW","24250","stationwagen"
"Personenauto","KT081X","SEAT","LEON ST","20170116","20170116","GRIJS","24250","stationwagen"
"Personenauto","KT082X","SEAT","LEON ST","20171002","20171002","ZWART","24235","stationwagen"
"Personenauto","KT083X","SEAT","LEON ST","20170728","20170728","GRIJS","25525","stationwagen"
"Personenauto","KT084X","SEAT","LEON ST","20170228","20170228","GRIJS","24250","stationwagen"
"Personenauto","KT085X","SEAT","LEON ST","20170306","20170306","GRIJS","25525","stationwagen"
"Personenauto","KT086X","SEAT","LEON ST","20170915","20170915","ZWART","24235","stationwagen"
"Personenauto","KT087X","SEAT","LEON ST","20161213","20161213","ZWART","25540","stationwagen"
"Personenauto","KT088X","SEAT","LEON ST","20170831","20170831","WIT","25525","stationwagen"
"Personenauto","KT089X","SEAT","LEON ST","20170510","20170510","WIT","30560","stationwagen"
"Personenauto","KT092T","SEAT","LEON ST","20170116","20170116","ZWART","31830","stationwagen"
"Personenauto","KT153T","SEAT","LEON ST","20170222","20170222","ZWART","28640","stationwagen"
"Personenauto","KT155T","SEAT","LEON ST","20170630","20170630","ZWART","25525","stationwagen"
"Personenauto","KT163X","SEAT","LEON ST","20170111","20170111","GRIJS","29830","stationwagen"
"Personenauto","KT236T","SEAT","LEON ST","20170405","20170405","GRIJS","24235","stationwagen"
"Personenauto","KT237T","SEAT","LEON ST","20170103","20170103","ZWART","24250","stationwagen"
"Personenauto","KT238T","SEAT","LEON ST","20171003","20171003","GRIJS","24235","stationwagen"
"Personenauto","KT239T","SEAT","LEON ST","20170623","20170623","GRIJS","24235","stationwagen"
"Personenauto","KT240T","SEAT","LEON ST","20170120","20170120","GRIJS","24250","stationwagen"
"Personenauto","KT278T","SEAT","LEON ST","20170907","20170907","ZWART","29697","stationwagen"
"Personenauto","KT279T","SEAT","LEON ST","20170908","20170908","GRIJS","28640","stationwagen"
"Personenauto","KT285T","SEAT","LEON ST","20170222","20170222","GRIJS","30040","stationwagen"
"Personenauto","KT286R","SEAT","LEON ST","20170116","20170116","GRIJS","30430","stationwagen"
"Personenauto","KT288R","SEAT","LEON ST","20161202","20161202","BLAUW","29940","stationwagen"
"Personenauto","KT289R","SEAT","LEON ST","20161202","20161202","GRIJS","24250","stationwagen"
"Personenauto","KT290R","SEAT","LEON ST","20161202","20161202","BLAUW","24250","stationwagen"
"Personenauto","KT300K","SEAT","LEON ST","20161130","20161130","GRIJS","31340","stationwagen"
"Personenauto","KT306R","SEAT","LEON ST","20170102","20170102","GRIJS","31892","stationwagen"
"Personenauto","KT309R","SEAT","LEON ST","20170130","20170130","ZWART","29850","stationwagen"
"Personenauto","KT315R","SEAT","LEON ST","20161130","20161130","BLAUW","24250","stationwagen"
"Personenauto","KT413T","SEAT","LEON ST","20161129","20161129","WIT","24250","stationwagen"
"Personenauto","KT414T","SEAT","LEON ST","20170113","20170113","ZWART","25540","stationwagen"
"Personenauto","KT430T","SEAT","LEON ST","20170714","20170714","ZWART","29097","stationwagen"
"Personenauto","KT431T","SEAT","LEON ST","20170619","20170619","GRIJS","24235","stationwagen"
"Personenauto","KT432T","SEAT","LEON ST","20170607","20170607","WIT","25525","stationwagen"
"Personenauto","KT433T","SEAT","LEON ST","20170104","20170104","WIT","30960","stationwagen"
"Personenauto","KT471L","SEAT","LEON ST","20150928","20170203","WIT","31940","stationwagen"
"Personenauto","KT599F","SEAT","LEON ST","20161125","20161125","ZWART","25540","stationwagen"
"Personenauto","KT600T","SEAT","LEON ST","20161130","20161130","WIT","25200","stationwagen"
"Personenauto","KT615T","SEAT","LEON ST","20170103","20170103","ZWART","25540","stationwagen"
"Personenauto","KT616R","SEAT","LEON ST","20151110","20161125","ZWART","25324","stationwagen"
"Personenauto","KT616T","SEAT","LEON ST","20170102","20170102","WIT","25540","stationwagen"
"Personenauto","KT617T","SEAT","LEON ST","20180102","20180102","ZWART","29697","stationwagen"
"Personenauto","KT717N","SEAT","LEON ST","20161205","20161205","ZWART","25540","stationwagen"
"Personenauto","KT718N","SEAT","LEON ST","20161202","20161202","GRIJS","25540","stationwagen"
"Personenauto","KT719N","SEAT","LEON ST","20161208","20161208","ZWART","25540","stationwagen"
"Personenauto","KT720N","SEAT","LEON ST","20161213","20161213","GRIJS","25540","stationwagen"
"Personenauto","KT747N","SEAT","LEON ST","20161230","20161230","ZWART","25540","stationwagen"
"Personenauto","KT748N","SEAT","LEON ST","20170110","20170110","GRIJS","26830","stationwagen"
"Personenauto","KT749N","SEAT","LEON ST","20161223","20161223","BLAUW","27530","stationwagen"
"Personenauto","KT765N","SEAT","LEON ST","20170111","20170111","GRIJS","29740","stationwagen"
"Personenauto","KT791V","SEAT","LEON ST","20170518","20170518","GRIJS","25525","stationwagen"
"Personenauto","KT792V","SEAT","LEON ST","20170123","20170123","GRIJS","25540","stationwagen"
"Personenauto","KT793V","SEAT","LEON ST","20170516","20170516","ZWART","25525","stationwagen"
"Personenauto","KT794V","SEAT","LEON ST","20170110","20170110","WIT","25540","stationwagen"
"Personenauto","KT795V","SEAT","LEON ST","20170516","20170516","GRIJS","25525","stationwagen"
"Personenauto","KT811V","SEAT","LEON ST","20170116","20170116","ZWART","24250","stationwagen"
"Personenauto","KT812V","SEAT","LEON ST","20170304","20170304","GRIJS","25525","stationwagen"
"Personenauto","KT814V","SEAT","LEON ST","20170313","20170313","GRIJS","25525","stationwagen"
"Personenauto","KT817V","SEAT","LEON ST","20170307","20170307","GRIJS","25525","stationwagen"
"Personenauto","KT819V","SEAT","LEON ST","20170313","20170313","ZWART","25525","stationwagen"
"Personenauto","KT820V","SEAT","LEON ST","20170323","20170323","ZWART","25525","stationwagen"
"Personenauto","KT821V","SEAT","LEON ST","20170304","20170304","ZWART","25525","stationwagen"
"Personenauto","KT822V","SEAT","LEON ST","20170214","20170214","GRIJS","25540","stationwagen"
"Personenauto","KT831N","SEAT","LEON ST","20170111","20170111","GRIJS","24250","stationwagen"
"Personenauto","KT833N","SEAT","LEON ST","20161208","20161208","WIT","27380","stationwagen"
"Personenauto","KT835N","SEAT","LEON ST","20170110","20170110","GRIJS","25540","stationwagen"
"Personenauto","KT836N","SEAT","LEON ST","20161214","20161214","GRIJS","26830","stationwagen"
"Personenauto","KT837N","SEAT","LEON ST","20161207","20161207","GRIJS","25540","stationwagen"
"Personenauto","KT838N","SEAT","LEON ST","20170110","20170110","GRIJS","25540","stationwagen"
"Personenauto","KT839N","SEAT","LEON ST","20161216","20161216","BLAUW","25540","stationwagen"
"Personenauto","KT842P","SEAT","LEON ST","20161209","20161209","GRIJS","24250","stationwagen"
"Personenauto","KT843P","SEAT","LEON ST","20161207","20161207","GRIJS","24250","stationwagen"
"Personenauto","KT844P","SEAT","LEON ST","20161215","20161215","GRIJS","25540","stationwagen"
"Personenauto","KT845P","SEAT","LEON ST","20161216","20161216","GRIJS","24250","stationwagen"
"Personenauto","KT846P","SEAT","LEON ST","20161202","20161202","GRIJS","24250","stationwagen"
"Personenauto","KT847P","SEAT","LEON ST","20161212","20161212","GRIJS","24250","stationwagen"
"Personenauto","KT848P","SEAT","LEON ST","20161206","20161206","GRIJS","24250","stationwagen"
"Personenauto","KT849N","SEAT","LEON ST","20161207","20161207","ZWART","25540","stationwagen"
"Personenauto","KT849P","SEAT","LEON ST","20161230","20161230","GRIJS","24250","stationwagen"
"Personenauto","KT850P","SEAT","LEON ST","20161230","20161230","GRIJS","24250","stationwagen"
"Personenauto","KT851P","SEAT","LEON ST","20161215","20161215","GRIJS","24250","stationwagen"
"Personenauto","KT852N","SEAT","LEON ST","20161209","20161209","GRIJS","26830","stationwagen"
"Personenauto","KT852P","SEAT","LEON ST","20161209","20161209","GRIJS","24250","stationwagen"
"Personenauto","KT853N","SEAT","LEON ST","20170103","20170103","GRIJS","25910","stationwagen"
"Personenauto","KT853P","SEAT","LEON ST","20161223","20161223","GRIJS","24250","stationwagen"
"Personenauto","KT854H","SEAT","LEON ST","20161201","20161201","ZWART","25540","stationwagen"
"Personenauto","KT854P","SEAT","LEON ST","20161207","20161207","GRIJS","24250","stationwagen"
"Personenauto","KT855P","SEAT","LEON ST","20161214","20161214","GRIJS","24250","stationwagen"
"Personenauto","KT856P","SEAT","LEON ST","20161207","20161207","GRIJS","24250","stationwagen"
"Personenauto","KT871V","SEAT","LEON ST","20170103","20170103","GRIJS","24250","stationwagen"
"Personenauto","KT872V","SEAT","LEON ST","20170103","20170103","GRIJS","24250","stationwagen"
"Personenauto","KT881H","SEAT","LEON ST","20161129","20161129","GRIJS","25540","stationwagen"
"Personenauto","KT883N","SEAT","LEON ST","20161202","20161202","GRIJS","26830","stationwagen"
"Personenauto","KT884N","SEAT","LEON ST","20161130","20161130","GRIJS","26830","stationwagen"
"Personenauto","KT899V","SEAT","LEON ST","20161222","20161222","GRIJS","23540","stationwagen"
"Personenauto","KT906S","SEAT","LEON ST","20161220","20161220","ZWART","29040","stationwagen"
"Personenauto","KT907S","SEAT","LEON ST","20161130","20161130","GRIJS","24250","stationwagen"
"Personenauto","KT908D","SEAT","LEON ST","20161123","20161123","WIT","22210","stationwagen"
"Personenauto","KT908S","SEAT","LEON ST","20161223","20161223","WIT","25540","stationwagen"
"Personenauto","KT910D","SEAT","LEON ST","20161129","20161129","BLAUW","23540","stationwagen"
"Personenauto","KT910N","SEAT","LEON ST","20170106","20170106","GRIJS","33595","stationwagen"
"Personenauto","KT949P","SEAT","LEON ST","20161206","20161206","ROOD","26490","stationwagen"
"Personenauto","KT951N","SEAT","LEON ST","20161130","20161130","GRIJS","24250","stationwagen"
"Personenauto","KT965G","SEAT","LEON ST","20161202","20161202","GRIJS","29940","stationwagen"
"Personenauto","KT975G","SEAT","LEON ST","20161129","20161129","GRIJS","25540","stationwagen"
"Personenauto","KV215S","SEAT","LEON ST","20160302","20170211","GRIJS","28430","stationwagen"
"Personenauto","KV312B","SEAT","LEON ST","20170102","20170102","ZWART","24250","stationwagen"
"Personenauto","KV313B","SEAT","LEON ST","20170130","20170130","ZWART","24250","stationwagen"
"Personenauto","KV315B","SEAT","LEON ST","20161214","20161214","GRIJS","28650","stationwagen"
"Personenauto","KV587R","SEAT","LEON ST","20161216","20161216","GRIJS","29140","stationwagen"
"Personenauto","KV590R","SEAT","LEON ST","20161209","20161209","GRIJS","28640","stationwagen"
"Personenauto","KV693P","SEAT","LEON ST","20160302","20170315","GRIJS","26903","stationwagen"
"Personenauto","KV734Z","SEAT","LEON ST","20161214","20161214","ZWART","33930","stationwagen"
"Personenauto","KV783N","SEAT","LEON ST","20161207","20161207","ZWART","27530","stationwagen"
"Personenauto","KV958T","SEAT","LEON ST","20150602","20161231","GRIJS","42851","stationwagen"
"Personenauto","KX025S","SEAT","LEON ST","20161223","20161223","GRIJS","24250","stationwagen"
"Personenauto","KX036S","SEAT","LEON ST","20170331","20170331","GRIJS","29013","stationwagen"
"Personenauto","KX068S","SEAT","LEON ST","20170102","20170102","WIT","25200","stationwagen"
"Personenauto","KX069S","SEAT","LEON ST","20170317","20170317","GRIJS","25525","stationwagen"
"Personenauto","KX070V","SEAT","LEON ST","20150603","20180308","ZWART","28825","stationwagen"
"Personenauto","KX194S","SEAT","LEON ST","20170102","20170102","GRIJS","31830","stationwagen"
"Personenauto","KX270L","SEAT","LEON ST","20170222","20170222","GRIJS","24250","stationwagen"
"Personenauto","KX344L","SEAT","LEON ST","20151016","20161213","GRIJS","35606","stationwagen"
"Personenauto","KX378B","SEAT","LEON ST","20160224","20161208","WIT","23375","stationwagen"
"Personenauto","KX415J","SEAT","LEON ST","20141016","20161216","GRIJS","30369","stationwagen"
"Personenauto","KX451B","SEAT","LEON ST","20160509","20170420","ZWART","28650","stationwagen"
"Personenauto","KX472T","SEAT","LEON ST","20160511","20170808","GRIJS","25150","stationwagen"
"Personenauto","KX473P","SEAT","LEON ST","20161231","20161231","GRIJS","24250","stationwagen"
"Personenauto","KX474P","SEAT","LEON ST","20170516","20170516","GRIJS","25525","stationwagen"
"Personenauto","KX475P","SEAT","LEON ST","20170203","20170203","ZWART","30040","stationwagen"
"Personenauto","KX490L","SEAT","LEON ST","20150216","20161213","WIT","25894","stationwagen"
"Personenauto","KX494N","SEAT","LEON ST","20170321","20170321","GRIJS","25525","stationwagen"
"Personenauto","KX567X","SEAT","LEON ST","20161220","20161220","GRIJS","28650","stationwagen"
"Personenauto","KX589N","SEAT","LEON ST","20161230","20161230","ZWART","25540","stationwagen"
"Personenauto","KX599P","SEAT","LEON ST","20170405","20170405","GRIJS","24235","stationwagen"
"Personenauto","KX600P","SEAT","LEON ST","20170331","20170331","GRIJS","24235","stationwagen"
"Personenauto","KX601P","SEAT","LEON ST","20170117","20170117","GRIJS","24250","stationwagen"
"Personenauto","KX602P","SEAT","LEON ST","20170301","20170301","ZWART","24235","stationwagen"
"Personenauto","KX603P","SEAT","LEON ST","20170703","20170703","ZWART","24235","stationwagen"
"Personenauto","KX604P","SEAT","LEON ST","20170331","20170331","ZWART","24235","stationwagen"
"Personenauto","KX629X","SEAT","LEON ST","20161230","20161230","GRIJS","24250","stationwagen"
"Personenauto","KX666N","SEAT","LEON ST","20170329","20170329","ZWART","24235","stationwagen"
"Personenauto","KX667N","SEAT","LEON ST","20170721","20170721","WIT","25525","stationwagen"
"Personenauto","KX668N","SEAT","LEON ST","20170328","20170328","GRIJS","25525","stationwagen"
"Personenauto","KX670N","SEAT","LEON ST","20170227","20170227","GRIJS","25540","stationwagen"
"Personenauto","KX672K","SEAT","LEON ST","20170127","20170127","GRIJS","31340","stationwagen"
"Personenauto","KX673K","SEAT","LEON ST","20170104","20170104","GRIJS","29940","stationwagen"
"Personenauto","KX701P","SEAT","LEON ST","20161227","20161227","GRIJS","25540","stationwagen"
"Personenauto","KX709G","SEAT","LEON ST","20170102","20170102","WIT","29940","stationwagen"
"Personenauto","KX723K","SEAT","LEON ST","20161223","20161223","ZWART","31230","stationwagen"
"Personenauto","KX727G","SEAT","LEON ST","20170109","20170109","GRIJS","25540","stationwagen"
"Personenauto","KX727K","SEAT","LEON ST","20170214","20170214","WIT","32942","stationwagen"
"Personenauto","KX759G","SEAT","LEON ST","20170106","20170106","ROOD","45845","stationwagen"
"Personenauto","KX766G","SEAT","LEON ST","20161221","20161221","WIT","25540","stationwagen"
"Personenauto","KX788G","SEAT","LEON ST","20161221","20161221","WIT","34420","stationwagen"
"Personenauto","KX809L","SEAT","LEON ST","20150629","20170426","GRIJS","32281","stationwagen"
"Personenauto","KX830G","SEAT","LEON ST","20161229","20161229","BLAUW","25540","stationwagen"
"Personenauto","KX831G","SEAT","LEON ST","20170113","20170113","GRIJS","33014","stationwagen"
"Personenauto","KX853N","SEAT","LEON ST","20170331","20170331","WIT","25185","stationwagen"
"Personenauto","KX861N","SEAT","LEON ST","20170106","20170106","GRIJS","24250","stationwagen"
"Personenauto","KX862N","SEAT","LEON ST","20170428","20170428","GRIJS","25525","stationwagen"
"Personenauto","KX864G","SEAT","LEON ST","20170102","20170102","ZWART","28640","stationwagen"
"Personenauto","KX865F","SEAT","LEON ST","20141016","20161217","GRIJS","24800","stationwagen"
"Personenauto","KX867G","SEAT","LEON ST","20161223","20161223","GRIJS","31830","stationwagen"
"Personenauto","KZ025L","SEAT","LEON ST","20170128","20170128","ZWART","25540","stationwagen"
"Personenauto","KZ061L","SEAT","LEON ST","20170201","20170201","GRIJS","31340","stationwagen"
"Personenauto","KZ183T","SEAT","LEON ST","20170615","20170615","WIT","32350","stationwagen"
"Personenauto","KZ195T","SEAT","LEON ST","20170102","20170102","GRIJS","30050","stationwagen"
"Personenauto","KZ196T","SEAT","LEON ST","20170102","20170102","BLAUW","28650","stationwagen"
"Personenauto","KZ220B","SEAT","LEON ST","20161223","20161223","ZWART","29410","stationwagen"
"Personenauto","KZ279B","SEAT","LEON ST","20170307","20170307","ZWART","26660","stationwagen"
"Personenauto","KZ299R","SEAT","LEON ST","20170428","20170428","ZWART","24235","stationwagen"
"Personenauto","KZ300R","SEAT","LEON ST","20170601","20170601","WIT","25185","stationwagen"
"Personenauto","KZ301R","SEAT","LEON ST","20170313","20170313","GRIJS","25525","stationwagen"
"Personenauto","KZ302B","SEAT","LEON ST","20170713","20170713","GRIJS","26660","stationwagen"
"Personenauto","KZ302R","SEAT","LEON ST","20170320","20170320","GRIJS","24235","stationwagen"
"Personenauto","KZ335B","SEAT","LEON ST","20170111","20170111","ROOD","26675","stationwagen"
"Personenauto","KZ414R","SEAT","LEON ST","20180102","20180102","ZWART","24235","stationwagen"
"Personenauto","KZ484J","SEAT","LEON ST","20170102","20170102","WIT","24250","stationwagen"
"Personenauto","KZ542G","SEAT","LEON ST","20140314","20170123","WIT","28520","stationwagen"
"Personenauto","KZ561J","SEAT","LEON ST","20161230","20161230","ZWART","29940","stationwagen"
"Personenauto","KZ563J","SEAT","LEON ST","20161229","20161229","ZWART","29940","stationwagen"
"Personenauto","KZ953D","SEAT","LEON ST","20160301","20161221","GRIJS","30301","stationwagen"
"Personenauto","L007VF","SEAT","LEON ST","20170613","20220108","ZWART","35010","stationwagen"
"Personenauto","L011VV","SEAT","LEON ST","20160815","20210809","GRIJS","36599","stationwagen"
"Personenauto","L018HH","SEAT","LEON ST","20180816","20210520","ZWART","49810","stationwagen"
"Personenauto","L019SB","SEAT","LEON ST","20150225","20210714","ROOD","36757","stationwagen"
"Personenauto","L020GD","SEAT","LEON ST","20140904","20210506","ZWART","37414","stationwagen"
"Personenauto","L020KD","SEAT","LEON ST","20180822","20210628","GRIJS","32478","stationwagen"
"Personenauto","L020RG","SEAT","LEON ST","20191104","20210707","ZWART","56175","stationwagen"
"Personenauto","L022FT","SEAT","LEON ST","20151126","20210619","GRIJS","40674","stationwagen"
"Personenauto","L023LS","SEAT","LEON ST","20131217","20210619","GRIJS","30116","stationwagen"
"Personenauto","L024LX","SEAT","LEON ST","20160302","20211217","BLAUW","29064","stationwagen"
"Personenauto","L026HF","SEAT","LEON ST","20170307","20210602","BLAUW","34109","stationwagen"
"Personenauto","L027VT","SEAT","LEON ST","20160704","20220131","ZWART","31435","stationwagen"
"Personenauto","L028FB","SEAT","LEON ST","20160510","20210504","GRIJS","32454","stationwagen"
"Personenauto","L033GP","SEAT","LEON ST","20170406","20210514","ZWART","35015","stationwagen"
"Personenauto","L035RF","SEAT","LEON ST","20140227","20210709","GRIJS","29050","stationwagen"
"Personenauto","L041ZS","SEAT","LEON ST","20140313","20220127","ROOD","26410","stationwagen"
"Personenauto","L042ZS","SEAT","LEON ST","20160421","20220527","ZWART","28047","stationwagen"
"Personenauto","L043JJ","SEAT","LEON ST","20160323","20210603","WIT","26624","stationwagen"
"Personenauto","L053LF","SEAT","LEON ST","20140411","20210626","WIT","30274","stationwagen"
"Personenauto","L054XX","SEAT","LEON ST","20191217","20210930","GRIJS","49729","stationwagen"
"Personenauto","L057TP","SEAT","LEON ST","20140902","20210801","ZWART","28100","stationwagen"
"Personenauto","L058RK","SEAT","LEON ST","20161222","20211211","WIT","34806","stationwagen"
"Personenauto","L060JV","SEAT","LEON ST","20180418","20210723","ZWART","35634","stationwagen"
"Personenauto","L060VL","SEAT","LEON ST","20190222","20211028","BLAUW","28435","stationwagen"
"Personenauto","L063SK","SEAT","LEON ST","20140221","20210716","ZWART","30075","stationwagen"
"Personenauto","L069KV","SEAT","LEON ST","20191128","20210716","ROOD","29818","stationwagen"
"Personenauto","L069ZD","SEAT","LEON ST","20190624","20211203","GRIJS","35519","stationwagen"
"Personenauto","L071PG","SEAT","LEON ST","20151029","20210703","BLAUW","38044","stationwagen"
"Personenauto","L076HV","SEAT","LEON ST","20170907","20210812","BLAUW","31080","stationwagen"
"Personenauto","L076VH","SEAT","LEON ST","20140819","20210814","GRIJS","27699","stationwagen"
"Personenauto","L077BR","SEAT","LEON ST","20160530","20210414","WIT","29739","stationwagen"
"Personenauto","L078KD","SEAT","LEON ST","20131125","20210605","GRIJS","29009","stationwagen"
"Personenauto","L085HR","SEAT","LEON ST","20151124","20210622","WIT","46499","stationwagen"
"Personenauto","L091SH","SEAT","LEON ST","20160211","20210723","ZWART","28600","stationwagen"
"Personenauto","L093HV","SEAT","LEON ST","20190611","20210621","ORANJE","33840","stationwagen"
"Personenauto","L093KS","SEAT","LEON ST","20140408","20210726","ROOD","27270","stationwagen"
"Personenauto","L096ZS","SEAT","LEON ST","20170517","20211208","WIT","31310","stationwagen"
"Personenauto","L099GN","SEAT","LEON ST","20140923","20210511","ZWART","33597","stationwagen"
"Personenauto","L099VT","SEAT","LEON ST","20140604","20210823","GRIJS","31400","stationwagen"
"Personenauto","L102DR","SEAT","LEON ST","20190207","20210423","ZWART","56231","stationwagen"
"Personenauto","L105VP","SEAT","LEON ST","20160104","20210825","WIT","37564","stationwagen"
"Personenauto","L109LX","SEAT","LEON ST","20160202","20210618","ZWART","30929","stationwagen"
"Personenauto","L110RZ","SEAT","LEON ST","20140312","20210806","WIT","26359","stationwagen"
"Personenauto","L114FB","SEAT","LEON ST","20150908","20210519","WIT","31043","stationwagen"
"Personenauto","L114KV","SEAT","LEON ST","20170803","20210610","GRIJS","52420","stationwagen"
"Personenauto","L119TR","SEAT","LEON ST","20150805","20210827","GRIJS","42255","stationwagen"
"Personenauto","L120BN","SEAT","LEON ST","20141013","20210417","ZWART","38219","stationwagen"
"Personenauto","L128FP","SEAT","LEON ST","20190801","20210702","ROOD","29793","stationwagen"
"Personenauto","L129XZ","SEAT","LEON ST","20170424","20210820","WIT","28675","stationwagen"
"Personenauto","L136HH","SEAT","LEON ST","20170612","20210520","GRIJS","33460","stationwagen"
"Personenauto","L136PD","SEAT","LEON ST","20150706","20210628","GRIJS","41225","stationwagen"
"Personenauto","L138GB","SEAT","LEON ST","20171221","20210526","GRIJS","30680","stationwagen"
"Personenauto","L145TT","SEAT","LEON ST","20140829","20210817","WIT","30675","stationwagen"
"Personenauto","L147SZ","SEAT","LEON ST","20140818","20210826","ZWART","30265","stationwagen"
"Personenauto","L148SZ","SEAT","LEON ST","20170424","20210729","WIT","33765","stationwagen"
"Personenauto","L153KG","SEAT","LEON ST","20161021","20210605","GRIJS","34040","stationwagen"
"Personenauto","L154KP","SEAT","LEON ST","20180607","20210607","WIT","35388","stationwagen"
"Personenauto","L155GF","SEAT","LEON ST","20160609","20210602","WIT","31147","stationwagen"
"Personenauto","L159JR","SEAT","LEON ST","20140717","20210610","GRIJS","23590","stationwagen"
"Personenauto","L163BP","SEAT","LEON ST","20140611","20210611","GRIJS","33300","stationwagen"
"Personenauto","L167ZB","SEAT","LEON ST","20180313","20210920","GRIJS","53480","stationwagen"
"Personenauto","L168NH","SEAT","LEON ST","20170314","20210625","GRIJS","31650","stationwagen"
"Personenauto","L169SL","SEAT","LEON ST","20170427","20210726","ZWART","31165","stationwagen"
"Personenauto","L169SV","SEAT","LEON ST","20160719","20211122","GRIJS","28687","stationwagen"
"Personenauto","L171KN","SEAT","LEON ST","20170403","20210610","GRIJS","29976","stationwagen"
"Personenauto","L173GF","SEAT","LEON ST","20180724","20210514","BLAUW","30180","stationwagen"
"Personenauto","L174VZ","SEAT","LEON ST","20150310","20210813","ROOD","26450","stationwagen"
"Personenauto","L176SP","SEAT","LEON ST","20200203","20211214","GRIJS","36824","stationwagen"
"Personenauto","L177TZ","SEAT","LEON ST","20141223","20210809","GRIJS","29711","stationwagen"
"Personenauto","L178HH","SEAT","LEON ST","20141126","20210531","WIT","26440","stationwagen"
"Personenauto","L179KX","SEAT","LEON ST","20200117","20211209","GRIJS","36502","stationwagen"
"Personenauto","L181KZ","SEAT","LEON ST","20140919","20210612","GRIJS","28109","stationwagen"
"Personenauto","L184TH","SEAT","LEON ST","20160425","20210830","WIT","32967","stationwagen"
"Personenauto","L186LS","SEAT","LEON ST","20170329","20210617","GRIJS","34045","stationwagen"
"Personenauto","L189FJ","SEAT","LEON ST","20150811","20210429","GRIJS","28895","stationwagen"
"Personenauto","L189KB","SEAT","LEON ST","20141126","20210604","GRIJS","24800","stationwagen"
"Personenauto","L189NG","SEAT","LEON ST","20170905","20210630","ZWART","33290","stationwagen"
"Personenauto","L190TT","SEAT","LEON ST","20140320","20210729","WIT","30006","stationwagen"
"Personenauto","L198KJ","SEAT","LEON ST","20170419","20210621","GRIJS","29809","stationwagen"
"Personenauto","L207VK","SEAT","LEON ST","20161220","20210909","GRIJS","32582","stationwagen"
"Personenauto","L217VS","SEAT","LEON ST","20170206","20211119","GRIJS","30959","stationwagen"
"Personenauto","L225GR","SEAT","LEON ST","20151105","20210528","GRIJS","28779","stationwagen"
"Personenauto","L233XZ","SEAT","LEON ST","20180227","20210909","WIT","31559","stationwagen"
"Personenauto","L237JR","SEAT","LEON ST","20141127","20211001","ROOD","31089","stationwagen"
"Personenauto","L238XZ","SEAT","LEON ST","20190523","20210908","WIT","32282","stationwagen"
"Personenauto","L239GK","SEAT","LEON ST","20170301","20210514","WIT","28839","stationwagen"
"Personenauto","L240XZ","SEAT","LEON ST","20190620","20210909","WIT","32282","stationwagen"
"Personenauto","L241NS","SEAT","LEON ST","20170316","20210831","GRIJS","29749","stationwagen"
"Personenauto","L241XZ","SEAT","LEON ST","20180611","20210909","ZWART","32160","stationwagen"
"Personenauto","L243GZ","SEAT","LEON ST","20140317","20210519","GRIJS","24790","stationwagen"
"Personenauto","L249DG","SEAT","LEON ST","20150330","20210528","ZWART","32980","stationwagen"
"Personenauto","L258GD","SEAT","LEON ST","20151201","20210506","WIT","33325","stationwagen"
"Personenauto","L258LS","SEAT","LEON ST","20160830","20210623","BLAUW","48199","stationwagen"
"Personenauto","L259JD","SEAT","LEON ST","20131128","20210529","WIT","28950","stationwagen"
"Personenauto","L261KV","SEAT","LEON ST","20150428","20210723","GRIJS","28565","stationwagen"
"Personenauto","L261RP","SEAT","LEON ST","20180208","20210817","ZWART","34945","stationwagen"
"Personenauto","L263KZ","SEAT","LEON ST","20160128","20210703","BLAUW","33683","stationwagen"
"Personenauto","L263XZ","SEAT","LEON ST","20190620","20210909","WIT","32282","stationwagen"
"Personenauto","L264GG","SEAT","LEON ST","20160615","20210507","GRIJS","30406","stationwagen"
