"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"83NKB4","Personenauto","MERCEDES-BENZ","250 TD","20161024","20160905",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2479","1365","2060","1465","732","1500","19860402","20110302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2060",,,,,,,"0.05","279","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2016-10-24T00:00:00.000","2016-09-05T00:00:00.000","1986-04-02T00:00:00.000","2011-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84NHB6","Personenauto","MERCEDES-BENZ","250 TD","20200226","20190827","15256","stationwagen","5","BRUIN","Niet geregistreerd","5","2497","1455","2160","1555","750","1500","19930415","20100902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.","2160",,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-02-26T00:00:00.000","2019-08-27T00:00:00.000","1993-04-15T00:00:00.000","2010-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84RHN2","Personenauto","MERCEDES-BENZ","250 TD","20140530","20231107",,"stationwagen","5","BEIGE","Niet geregistreerd","5","2497","1414","2060","1514","707","1500","19860905","20110523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2060",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3560",,,"2023","Geen oordeel","05","Ja","2014-05-30T00:00:00.000","2023-11-07T00:00:00.000","1986-09-05T00:00:00.000","2011-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85PZJ1","Personenauto","MERCEDES-BENZ","250 TD","20130829","20131007",,"sedan","5","WIT","Niet geregistreerd","5","2479","1340","2060","1440","720","1500","19860825","20110830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2060",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2013-08-29T00:00:00.000","2013-10-07T00:00:00.000","1986-08-25T00:00:00.000","2011-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90ZKH6","Personenauto","MERCEDES-BENZ","250 TD","20181118","20140117",,"stationwagen","5","BEIGE","Niet geregistreerd","5","2479","1434","2060","1534","717","1500","19860922","20130111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2060",,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-11-18T00:00:00.000","2014-01-17T00:00:00.000","1986-09-22T00:00:00.000","2013-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91LGG3","Personenauto","MERCEDES-BENZ","250 TD","20201205","20100406",,"stationwagen",,"WIT","Niet geregistreerd","5","2497","1480","2060","1580","750","1500","19860502","20100406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2060",,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-12-05T00:00:00.000","2010-04-06T00:00:00.000","1986-05-02T00:00:00.000","2010-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XRZ8","Personenauto","MERCEDES-BENZ","250 TD","20240705","20120718",,"stationwagen","5","WIT","Niet geregistreerd","5","2497","1434","2060","1534","717","1500","19861210","20120718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2060",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3560",,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2012-07-18T00:00:00.000","1986-12-10T00:00:00.000","2012-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93SRDV","Personenauto","MERCEDES-BENZ","250 TD","20220116","20210309","13626","stationwagen",,"GRIJS","Niet geregistreerd","5","2497","1530","2130","1630","750","1500","19921017","19921017","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3630",,,"2021","Logisch","00","Ja","2022-01-16T00:00:00.000","2021-03-09T00:00:00.000","1992-10-17T00:00:00.000","1992-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93TSN1","Personenauto","MERCEDES-BENZ","250 TD","20140405","20210121",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2497","1414","2060","1514","707","1500","19860515","20120404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2060",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2014-04-05T00:00:00.000","2021-01-21T00:00:00.000","1986-05-15T00:00:00.000","2012-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95HDN5","Personenauto","MERCEDES-BENZ","250 TD","20140301","20230802",,"stationwagen","5","BRUIN","Niet geregistreerd","5","2497","1414","2060","1514","707","1500","19860512","19860512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2060",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2014-03-01T00:00:00.000","2023-08-02T00:00:00.000","1986-05-12T00:00:00.000","1986-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98LNN3","Personenauto","MERCEDES-BENZ","250 TD","20140517","20180110",,"stationwagen","5","BLAUW","Niet geregistreerd","5","2497","1340","2060","1440","720",,"19860507","20100527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2060",,,,,,,"0.05","280","Nee","Nee",,"Nee","3560",,,"2013","Geen oordeel","05","Ja","2014-05-17T00:00:00.000","2018-01-10T00:00:00.000","1986-05-07T00:00:00.000","2010-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99KLL5","Personenauto","MERCEDES-BENZ","250 TD","20210108","20111230",,"stationwagen",,"GRIJS","Niet geregistreerd","5","2479","1414","2060","1514","750","1500","19861029","20111230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2060",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-01-08T00:00:00.000","2011-12-30T00:00:00.000","1986-10-29T00:00:00.000","2011-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR15KD","Bedrijfsauto","MERCEDES-BENZ","250 TD-I","20220703","19860415",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2497","1434","1934","1534","717","1500","19860415","19860415","Geen verstrekking in Open Data",,"Nee",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","1934",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3434",,,"2020","Logisch","00","Ja","2022-07-03T00:00:00.000","1986-04-15T00:00:00.000","1986-04-15T00:00:00.000","1986-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR16KD","Bedrijfsauto","MERCEDES-BENZ","250 TD-I","20241024","20211023",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2497","1434","1934","1534","717","1500","19860411","19860411","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","484",,"0","174","N1",,,"r. tegen schutbord in motorruimte","1934",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3434",,,"2022","Logisch","00","Ja","2024-10-24T00:00:00.000","2021-10-23T00:00:00.000","1986-04-11T00:00:00.000","1986-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR16XL","Bedrijfsauto","MERCEDES-BENZ","250 TD-I","20180606","20220831",,"gesloten opbouw","5","N.v.t.","N.v.t.","5","2497","1430","1914","1530","707","1500","19860604","19860604","Geen verstrekking in Open Data",,"Nee",,"484",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","1914",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3414",,,"2017","Geen oordeel","07","Ja","2018-06-06T00:00:00.000","2022-08-31T00:00:00.000","1986-06-04T00:00:00.000","1986-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS14ZK","Bedrijfsauto","MERCEDES-BENZ","250 TD-I","20181222","20170916",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2497","1414","1914","1514","707","1500","19861009","19861009","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","1914",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3414",,,"2017","Logisch","00","Ja","2018-12-22T00:00:00.000","2017-09-16T00:00:00.000","1986-10-09T00:00:00.000","1986-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS82LB","Bedrijfsauto","MERCEDES-BENZ","250 TD-I","20190712","19861009",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2497","1414","1914","1514","707","1500","19861009","19861009","Geen verstrekking in Open Data",,"Nee",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","1914",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3414",,,"2017","Geen oordeel","07","Ja","2019-07-12T00:00:00.000","1986-10-09T00:00:00.000","1986-10-09T00:00:00.000","1986-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV19PL","Bedrijfsauto","MERCEDES-BENZ","250 TD-I","20250927","20230928",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2497","1414","1914","1514","707","1500","19870408","19870408","Geen verstrekking in Open Data",,"Nee",,"500",,,"1500",,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","1914",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3414",,,"2023","Onlogisch","04","Ja","2025-09-27T00:00:00.000","2023-09-28T00:00:00.000","1987-04-08T00:00:00.000","1987-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV21LS","Bedrijfsauto","MERCEDES-BENZ","250 TD II","20250318","20130104",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2497","1414","2060","1514","707","1500","19870317","19870317","Geen verstrekking in Open Data",,"Ja",,"646",,,,,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","2060",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3560",,,"2023","Logisch","00","Ja","2025-03-18T00:00:00.000","2013-01-04T00:00:00.000","1987-03-17T00:00:00.000","1987-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV73RP","Bedrijfsauto","MERCEDES-BENZ","250 TD-I","20070602","20060627",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2497","1414","1914","1514","707","1500","19870331","19870331","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","1914",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3414",,,"2005","Geen oordeel","07","Ja","2007-06-02T00:00:00.000","2006-06-27T00:00:00.000","1987-03-31T00:00:00.000","1987-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV76NN","Bedrijfsauto","MERCEDES-BENZ","250 TD-I","20081016","20240516",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1480","1914","1580",,,"19870319","19870319","Geen verstrekking in Open Data",,"Nee",,"434",,,,,,"4",,,,,"174","N1",,,"r. tegen schutbord in motorruimte","1914",,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja","2008-10-16T00:00:00.000","2024-05-16T00:00:00.000","1987-03-19T00:00:00.000","1987-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV90HS","Bedrijfsauto","MERCEDES-BENZ","250 TD-I","20061011",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2497","1414","1914","1514","707","1500","19870305","19870305","Geen verstrekking in Open Data",,"Nee",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","1914",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3414",,,"2005","Logisch","00","Ja","2006-10-11T00:00:00.000",,"1987-03-05T00:00:00.000","1987-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV94SZ","Bedrijfsauto","MERCEDES-BENZ","250 TD-I","20190410","20160414",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2497","1414","1914","1514","707","1500","19870407","19870407","Geen verstrekking in Open Data",,"Nee",,"500",,,"1500",,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","1914",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3414",,,"2017","Geen oordeel","07","Ja","2019-04-10T00:00:00.000","2016-04-14T00:00:00.000","1987-04-07T00:00:00.000","1987-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX47XV","Bedrijfsauto","MERCEDES-BENZ","250 TD-II","20151126","20130409",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2497","1414","2060","1514","707","1500","19870818","19870818","Geen verstrekking in Open Data",,"Nee",,"646",,,,,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","2060",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3560",,,"2014","Logisch","00","Ja","2015-11-26T00:00:00.000","2013-04-09T00:00:00.000","1987-08-18T00:00:00.000","1987-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY18ZL","Bedrijfsauto","MERCEDES-BENZ","250 TD-I","20080627","20060301",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2497","1414","1914","1514","707","1500","19871230","19871230","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord onder motorkap","1914",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3414",,,"2006","Logisch","00","Ja","2008-06-27T00:00:00.000","2006-03-01T00:00:00.000","1987-12-30T00:00:00.000","1987-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY23FV","Bedrijfsauto","MERCEDES-BENZ","250 TD-I","20200405","19890530",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2497","1434","1934","1534","717","1500","19871105","19871105","Geen verstrekking in Open Data",,"Nee",,"500",,,"1500",,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","1934",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3434",,,"2018","Logisch","00","Ja","2020-04-05T00:00:00.000","1989-05-30T00:00:00.000","1987-11-05T00:00:00.000","1987-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFZG19","Personenauto","MERCEDES-BENZ","250 TD","20220817","20060501",,"stationwagen",,"ZWART","Niet geregistreerd","5","2497","1510","2130","1610","750","1500","19911028","19911028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2022-08-17T00:00:00.000","2006-05-01T00:00:00.000","1991-10-28T00:00:00.000","1991-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSNZ94","Personenauto","MERCEDES-BENZ","250 TD","20180622","20240423",,"stationwagen",,"BLAUW","Niet geregistreerd","5","2497","1510","2130","1610","750","1500","19920214","19920214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2018-06-22T00:00:00.000","2024-04-23T00:00:00.000","1992-02-14T00:00:00.000","1992-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDRB89","Personenauto","MERCEDES-BENZ","250 TD","20120930","20221104",,"stationwagen",,"GRIJS","Niet geregistreerd","5","2497","1510","2130","1610","750","1500","19910630","19921229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-09-30T00:00:00.000","2022-11-04T00:00:00.000","1991-06-30T00:00:00.000","1992-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
