"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosb aanhw of getr uitr stuk","LLD91T","BURG","ONBEKEND","19720630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLF18B","BURG","BPDA 10-10","19840630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLF25X","BURG","BPDA 10-10","19840630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLF26X","BURG","BPDA 10-10","19850630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLF28R","BURG","BPA 10-10","19870630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLF42L","BURG","ONBEKEND","20010630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLF56F","BURG","BPA 10-10","20000630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLF62S","BURG","BPDA 10-10","19810630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLG15N","BURG","BPDA 10-20","19941206","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLG37N","BURG","BPDA 10-18","19890323","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLG39L","BURG","BPA 18-20 OBXXX","19990325","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLG44T","BURG","BPA 8-16","19870630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLG79K","BURG","ONBEKEND","20000630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLG81L","BURG","ONBEKEND","19650528","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLH14B","BURG","BPDA 10-10","19970630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLH92G","BURG","ONBEKEND","20120630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLH95K","BURG","ONBEKEND","19830630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLJ23S","BURG","ONBEKEND","19800630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLJ31B","BURG","BPDA 10-10","19860630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLJ35V","BURG","ONBEKEND","19700630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLJ36P","BURG","BPA 10 18","19950630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLJ37V","BURG","BPA 10 10 RGZXX 0","19980924","19980924","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLJ58X","BURG","ONBEKEND","19780630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLJ65L","BURG","ONBEKEND","19870630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLJ79Z","BURG","ONBEKEND","19790630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLK19F","BURG","BPDA 10-10","19850630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLK20H","BURG","BPDA 10-18","19850630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLK28F","BURG","BPDA 10-10","19840630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLK33P","BURG","ONBEKEND","19870630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLK38K","BURG","ONBEKEND","19980630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLL11P","BURG","BPA 09-09","19760630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLL15K","BURG","BPDA 10-18","19851001","20211224","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLL21T","BURG","ONBEKEND","19770630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLL32R","BURG","BPDA 10-18","19870630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLL68H","BURG","BPDA 10-10","19850630","20211224","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLL71B","BURG","BPA 6-6","19710630","20211224","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLL71H","BURG","BPDA 10-10","19850630","20211224","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLL80K","BURG","BPA 10-10","19870630","20211224","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLN47Z","BURG","ONBEKEND","19900630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLN48F","BURG","BPA 10-10","19880630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLN97V","BURG","ONBEKEND","19990211","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLP01B","BURG","ONBEKEND","19650630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLP60V","BURG","ONBEKEND","19900630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLP80B","BURG","BPDA 8-16","19870630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLP89P","BURG","BPDA 10-10","19830630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLR28J","BURG","T29","19800630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLR28Z","BURG","BPA 4-4","19710630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLR29L","BURG","ONBEKEND","19730630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLS25B","BURG","ONBEKEND","19840630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLS52N","BURG","ONBEKEND","19650630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLT03H","BURG","BPDA 10-10","19760630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLT08V","BURG","ONBEKEND","19740630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLT30K","BURG","ONBEKEND","19690630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLT41T","BURG","BPA 12 B","19710630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLT72B","BURG","BPA 6-6","19790630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLT72F","BURG","BPA 6-6","19700630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLT79L","BURG","009","19920630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLT85F","BURG","BPDA 10-10","19840630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLV17G","BURG","BPDA 10-10","19840630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLV22R","BURG","ONBEKEND","19790630","20220104","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLV97Z","BURG","BPDA-10-10","19880929","19880929","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLZ49P","BURG","BPDA 16","19720926","20220112","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLZ56P","BURG","BPA 8-8 L","19940414","20220112","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLZ61D","BURG","BPDA 10-10","19800630","20220110","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLZ62P","BURG","ONBEKEND","19900630","20220112","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLZ74T","BURG","ONBEKEND","20040630","20220113","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNB62J","BURG","ONBEKEND","19520630","20220117","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNB77Z","BURG","BPD0 12-10 LS","19930406","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNB84Z","BURG","BPDA 10-18","19910619","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNB87Z","BURG","BPA 16","19730511","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LND06F","BURG","ONBEKEND","20180630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LND24B","BURG","BPD0 12-10 LS","19900528","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LND47B","BURG","BPA","19640309","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LND49B","BURG","BPDA 18 M","19970313","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LND58F","BURG","BPA","19640630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNF20T","BURG","BPA-10-10ARXXX","19990708","19990708","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNF96S","BURG","ONBEKEND","19960630","20220126","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNG08Z","BURG","ONBEKEND","19750630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNG38K","BURG","BPDA 10-18","19910719","19910719","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNH18S","BURG","ONBEKEND","19780630","20220204","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNH79D","BURG","ONBEKEND","19660620","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNH91R","BURG","ONBEKEND","19990630","20220203","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNJ80T","BURG","BPO 20","19670630","20220209","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNJ92T","BURG","BPD0 12-24","19860604","20220209","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNN69P","BURG","BPDA 18 M","19950630","20220218","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNR57L","BURG","ONBEKEND","20010630","20220223","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNZ43R","BURG","BPDA 10-18","19850925","20220311","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPG50P","BURG","ONBEKEND","19810630","20220322","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPG58T","BURG","BPA 20M","19910630","20220322","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPJ65G","BURG","BPA 09-18 SRNXX","20060907","20060907","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPJ97S","BURG","BPDA 10-10","19911015","20220329","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPN29B","BURG","ONBEKEND","19800630","20220405","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPN32H","BURG","ONBEKEND","19800630","20220406","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPP36D","BURG","BPA 10-10","19640630","20220407","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPP91G","BURG","BPA 10-10","19640630","20220407","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPR67D","BURG","BPDA 10-10","19891031","19891031","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPS93L","BURG","ONBEKEND","19640630","20220415","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPV31F","BURG","ONBEKEND","19950630","20220422","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPV64F","BURG","BPDA 10-10","19840630","20220422","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPV66F","BURG","ONBEKEND","19800630","20220422","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPX65G","BURG","B.P.D.A. 10-10","19830323","19830323","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPZ08S","BURG","ONBEKEND","19700630","20220509","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPZ13H","BURG","ONBEKEND","19890630","20220504","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPZ19S","BURG","ONBEKEND","20030630","20220509","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPZ50R","BURG","ONBEKEND","19690630","20220509","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPZ89B","BURG","BPDA 10-10","19900630","20220503","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPZ97L","BURG","ONBEKEND","19720630","20220505","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRB17V","BURG","BPDA 10-10","19840630","20220518","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRB29T","BURG","ONBEKEND","19850630","20220518","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRB68P","BURG","ONBEKEND","19750630","20220517","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRD73K","BURG","ONBEKEND","19770630","20220525","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRD83V","BURG","ONBEKEND","19980630","20220603","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRD94H","BURG","ONBEKEND","19810630","20220524","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRF06B","BURG","BDPA 9 18","19970911","19970911","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRF07N","BURG","T29","19710630","20220620","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRF13L","BURG","ONBEKEND","19880630","20220616","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRF69R","BURG","BPDA 10-18","19950630","20220623","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRG09N","BURG","ONBEKEND","19740111","20220630","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRG16H","BURG","BPDA 6-6","19840427","19840427","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRG19F","BURG","ONBEKEND","19700630","20220624","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRG33R","BURG","ONBEKEND","19840630","20220705","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRG36J","BURG","BPDO 12 27 80","19980311","19980311","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRG51N","BURG","BPDA 10-18","19880602","19880602","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRG53G","BURG","ONBEKEND","19750630","20220624","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRG93K","BURG","ONBEKEND","19550630","20220630","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRH05D","BURG","BPA 10-18 L","19921216","19921216","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRH63K","BURG","ONBEKEND","19770630","20220804","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRH69X","BURG","BPDA 8-16","19811019","19811019","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRH91N","BURG","ONBEKEND","19800630","20220824","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRH96X","BURG","BPA 10 18 L","19941031","19941031","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRJ02N","BURG","ONBEKEND","19750630","20221214","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRJ08J","BURG","ONBEKEND","19750630","20221124","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRJ43K","BURG","BPO 12-27 SMNXX-00","20040824","20040824","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRJ58K","BURG","BPDA 10-10","19861030","19861030","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRJ61F","BURG","BPM00-18CCXAX-0","20000919","20000919","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRJ96L","BURG","BPA 09-18 SRNXX","20050623","20050623","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRJ99L","BURG","ONBEKEND","19770630","20221214","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRK31H","BURG","BPDA 10-10","19920408","19920408","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRK63G","BURG","BPDA 5-5","19930630","20230704","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRK65G","BURG","BPDA 5-5","19930630","20230728","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRK66G","BURG","BPDA 5-5","19930630","20230728","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRK67G","BURG","BPDA 5-5","20030630","20230728","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRK68G","BURG","BPDA 5-5","19930630","20230728","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRK69G","BURG","BPDA 5-5","19930630","20230728","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRK70G","BURG","BPDA 5-5","19930630","20230420","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRK72T","BURG","BPO 12-18 CM 1","19920720","19920720","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRK88T","BURG","BPDA 10 10","19940311","19940311","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRL10H","BURG","BPA 10 10 SRNXX BX","19980423","19980423","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRL11K","BURG","BPO 13-30 RGZXX","20000413","20000413","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRL53H","BURG","BPDA 10 10","19960826","19960826","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRL54V","BURG","BPA 10-18 ACXXX","20021108","20021108","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRL54X","BURG","BPO 12-18 CM 1","19920804","19920804","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRL84K","BURG","B P D O 12-20L","19760510","19760510","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRN01P","BURG","BPA 10-10 Z","19920331","19920331","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRN11D","BURG","BPDA 10-10","19890503","19890503","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRN49N","BURG","BPO 12 18 CCXAX BX","19980227","19980227","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRP17J","BURG","B.P.O 10-18C","19800619","19800619","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRP20R","BURG","BPA 10-10 ARXXX","20000630","20000630","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRP42R","BURG","ONBEKEND","19920714","20240329","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRP52G","BURG","BPDA 10 18","19940325","19940325","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRP83L","BURG","BPDA 10-18","19921022","19921022","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","WD9037","BURG","0098","19660504","20221109","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRP42G","BURG","BPA 10 18 L","19950512","19950512","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFN50S","BURG","BPA 10 18","19890630","20210826","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBV79J","BURG","BPDA 5-5","19940630","20210420","N.v.t.",,"Niet geregistreerd"
