"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6XNS94","Personenauto","OPEL","ASTRA TWIN TOP","20250317","20220823","9324","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1395","1865","1495","745","1050","20070126","20140922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e4*2001/116*0094*03","PB11","1A12ADVABW4","0","0.05","261","Nee","Nee",,"Nee","2990","0",,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2022-08-23T00:00:00.000","2007-01-26T00:00:00.000","2014-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XTS20","Personenauto","OPEL","ASTRA TWIN TOP","20250208","20240426","5925","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1395","1865","1495","745","1050","20080807","20141031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1865","A-H/C",,"e4*2001/116*0094*09","PT11","1A12ADVABX4","0","0.06","261","Nee","Nee",,"Nee","2990","0","0.00","2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2024-04-26T00:00:00.000","2008-08-07T00:00:00.000","2014-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70GBX1","Personenauto","OPEL","ASTRA TWIN TOP","20250508","20130511","7708","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1395","1865","1495","745","1050","20080529","20080529","Geen verstrekking in Open Data","33509","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1865","A-H/C",,"e4*2001/116*0094*09","PT11","1A12ADVABX4","0","0.06","261","Nee","Nee",,"Nee","2990","0","0.00","2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2013-05-11T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70HGS8","Personenauto","OPEL","ASTRA TWIN TOP","20250323","20190403","7554","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1395","1865","1495","745","1050","20081114","20081114","Geen verstrekking in Open Data","32920","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1865","A-H/C",,"e4*2001/116*0094*11","PT11","1A12ADVABX4","0","0.06","261","Nee","Nee",,"Nee","2990","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2019-04-03T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JFB4","Personenauto","OPEL","ASTRA TWIN TOP","20240603","20110524","7638","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20090425","20090425","Geen verstrekking in Open Data","34252","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870","A-H/C",,"e4*2001/116*0094*09","PR11","1A13ALVABX4","0","0.07","261","Nee","Nee",,"Nee","3145","0","0.00","2023","Geen oordeel","07","Ja","2024-06-03T00:00:00.000","2011-05-24T00:00:00.000","2009-04-25T00:00:00.000","2009-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70LFR3","Personenauto","OPEL","ASTRA TWIN TOP","20241023","20151008","6272","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20100331","20100331","Geen verstrekking in Open Data","29269","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870","A-H/C",,"e4*2001/116*0094*09","PR11","1A13ALVABX4","0","0.07","261","Nee","Nee",,"Nee","3145","0","0.00","2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2015-10-08T00:00:00.000","2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70TGVS","Personenauto","OPEL","ASTRA TWIN TOP","20250415","20230405","7844","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1395","1865","1495","745","1050","20060906","20060906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e4*2001/116*0094*03","PB11","1A12ADVABX4","0","0.05","261","Nee","Nee",,"Nee","2990","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2023-04-05T00:00:00.000","2006-09-06T00:00:00.000","2006-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70TKDT","Personenauto","OPEL","ASTRA TWIN TOP","20240705","20210724","8114","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1395","1865","1495","745","1050","20061013","20061013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e4*2001/116*0094*04","PB11","1A12ADVABX4","0","0.05","261","Nee","Nee",,"Nee","2990","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2021-07-24T00:00:00.000","2006-10-13T00:00:00.000","2006-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70TNGN","Personenauto","OPEL","ASTRA TWIN TOP","20240702","20190703","9116","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1400","1895","1500","750","1200","20061120","20061120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1895",,,"e4*2001/116*0094*04","PR11","1A16AR1EDX4","0","0.07","261","Nee","Nee",,"Nee","3145","0",,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2019-07-03T00:00:00.000","2006-11-20T00:00:00.000","2006-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70TSJP","Personenauto","OPEL","ASTRA TWIN TOP","20250328","20180419","7666","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1395","1865","1495","745","1050","20070105","20070105","Geen verstrekking in Open Data","31944","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e4*2001/116*0094*04","PB11","1A12ADVABX4","0","0.05","261","Nee","Nee",,"Nee","2990","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2018-04-19T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70TSVZ","Personenauto","OPEL","ASTRA TWIN TOP","20250329","20180331","8805","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1400","1895","1500","750","1200","20070112","20070112","Geen verstrekking in Open Data","35726","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1895",,,"e4*2001/116*0094*04","PR11","1A16AR1EDX4","0","0.07","261","Nee","Nee",,"Nee","3145","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2018-03-31T00:00:00.000","2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70XLTV","Personenauto","OPEL","ASTRA TWIN TOP","20250130","20230316","8491","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20070714","20070714","Geen verstrekking in Open Data","34604","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e4*2001/116*0094*06","PR11","1A13ALVABX4","0","0.07","261","Nee","Nee",,"Nee","3145","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2023-03-16T00:00:00.000","2007-07-14T00:00:00.000","2007-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71HZS1","Personenauto","OPEL","ASTRA TWIN TOP","20241018","20210725","8073","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20090331","20090331","Geen verstrekking in Open Data","35980","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870","A-H/C",,"e4*2001/116*0094*13","PR11","1A13ALVABX4","0","0.07","261","Nee","Nee",,"Nee","3145","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2021-07-25T00:00:00.000","2009-03-31T00:00:00.000","2009-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71KDB5","Personenauto","OPEL","ASTRA TWIN TOP","20241005","20191111","5984","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1395","1865","1495","745","1050","20091015","20091015","Geen verstrekking in Open Data","27678","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e4*2001/116*0094*06","PT11","1A12ADVABX4","0","0.06","261","Nee","Nee",,"Nee","2990","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2019-11-11T00:00:00.000","2009-10-15T00:00:00.000","2009-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71LGL1","Personenauto","OPEL","ASTRA TWIN TOP","20240616","20190911","6217","cabriolet","4","BLAUW","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20100414","20100414","Geen verstrekking in Open Data","28975","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870","A-H/C",,"e4*2001/116*0094*09","PR11","1A13ALVABX4","0","0.07","261","Nee","Nee",,"Nee","3145","0","0.00","2024","Logisch","00","Ja","2024-06-16T00:00:00.000","2019-09-11T00:00:00.000","2010-04-14T00:00:00.000","2010-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71SXHZ","Personenauto","OPEL","ASTRA TWIN TOP","20240605","20120514","7899","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20060531","20060531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e4*2001/116*0094*03","PR11","1A13ALVABX4","0","0.07","261","Nee","Nee",,"Nee","3145","0",,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2012-05-14T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71SXSK","Personenauto","OPEL","ASTRA TWIN TOP","20250215","20210120","8462","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1395","1865","1495","745","1050","20060609","20060609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e4*2001/116*0094*03","PB11","1A12ADVABX4","0","0.05","261","Nee","Nee",,"Nee","2990","0",,"2024","Logisch","00","Nee","2025-02-15T00:00:00.000","2021-01-20T00:00:00.000","2006-06-09T00:00:00.000","2006-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71SZNK","Personenauto","OPEL","ASTRA TWIN TOP","20240627","20191227","11141","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1505","1955","1605","750","1200","20060616","20060616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1955",,,"e4*2001/116*0094*03","PG11","1A14APYGBY4","0","0.09","261","Nee","Nee",,"Nee","3230","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2019-12-27T00:00:00.000","2006-06-16T00:00:00.000","2006-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71TDGH","Personenauto","OPEL","ASTRA TWIN TOP","20241005","20170203","8172","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20060714","20060714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e4*2001/116*0094*03","PR11","1A13ALVABX4","0","0.07","261","Nee","Nee",,"Nee","3145","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2017-02-03T00:00:00.000","2006-07-14T00:00:00.000","2006-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71TDJH","Personenauto","OPEL","ASTRA TWIN TOP","20240916","20231221","7486","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1395","1865","1495","745","1050","20060711","20060711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e4*2001/116*0094*03","PB11","1A12ADVABX4","0","0.05","261","Nee","Nee",,"Nee","2990","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2023-12-21T00:00:00.000","2006-07-11T00:00:00.000","2006-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71TDLT","Personenauto","OPEL","ASTRA TWIN TOP","20240706","20230706","7101","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1395","1865","1495","745","1050","20060714","20060714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e4*2001/116*0094*03","PB11","1A12ADVABW4","0","0.05","261","Nee","Nee",,"Nee","2990","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2023-07-06T00:00:00.000","2006-07-14T00:00:00.000","2006-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71TKHJ","Personenauto","OPEL","ASTRA TWIN TOP","20250228","20220112","8831","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20061011","20061011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e4*2001/116*0094*04","PR11","1A13ALVABX4","0","0.07","261","Nee","Nee",,"Nee","3145","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2022-01-12T00:00:00.000","2006-10-11T00:00:00.000","2006-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71XNBB","Personenauto","OPEL","ASTRA TWIN TOP","20250423","20180524","8753","cabriolet","4","ROOD","Niet geregistreerd","4","1796","1403","1895","1503","750","1200","20070718","20070718","Geen verstrekking in Open Data","35555","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1895",,,"e4*2001/116*0094*06","PR11","1A16AR1EDX4","0","0.07","261","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2018-05-24T00:00:00.000","2007-07-18T00:00:00.000","2007-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71ZDKN","Personenauto","OPEL","ASTRA TWIN TOP","20250516","20231207","10558","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1403","1895","1503","750","1200","20080104","20080104","Geen verstrekking in Open Data","42112","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1895",,,"e4*2001/116*0094*07","PR11","1A16AR1EDX4","0","0.07","261","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2023-12-07T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71ZLZS","Personenauto","OPEL","ASTRA TWIN TOP","20250421","20100123","8271","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20080421","20080421","Geen verstrekking in Open Data","35655","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870","A-H/C",,"e4*2001/116*0094*09","PR11","1A13ALVABX4","0","0.07","261","Nee","Nee",,"Nee","3145","0","0.00","2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2010-01-23T00:00:00.000","2008-04-21T00:00:00.000","2008-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72JDK5","Personenauto","OPEL","ASTRA TWIN TOP","20240905","20210807","8597","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1403","1895","1503","750","1200","20090417","20090417","Geen verstrekking in Open Data","36873","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1895","A-H/C",,"e4*2001/116*0094*11","PR11","1A16AR1EDX4","0","0.07","261","Nee","Nee",,"Nee","3170","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2021-08-07T00:00:00.000","2009-04-17T00:00:00.000","2009-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72RFN2","Personenauto","OPEL","ASTRA TWIN TOP","20240920","20220408","6078","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20110512","20110512","Geen verstrekking in Open Data","28737","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870","A-H/C",,"e4*2001/116*0094*16","P211","1AAFALVBBX4","0","0.07","261","Nee","Nee",,"Nee","3145","0",,"2024","Logisch","00","Ja","2024-09-20T00:00:00.000","2022-04-08T00:00:00.000","2011-05-12T00:00:00.000","2011-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
