"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V192JP","Bedrijfsauto","RENAULT","MASTER","20240916","20220604","11976","veewagen","3","N.v.t.","N.v.t.","4","2299","2517","3500","2617",,,"20171012","20171012","Geen verstrekking in Open Data","49540","Ja",,"983",,,,,,"4",,,,,"207","N1",,,"r. deurdorpel","3500","VF",,,,,,"0.05","433","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2022-06-04T00:00:00.000","2017-10-12T00:00:00.000","2017-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V193DP","Bedrijfsauto","RENAULT","RENAULT MASTER","20250121","20240327","8698","veewagen","3","N.v.t.","N.v.t.","4","2464","1607","3500","1707",,,"20070410","20170119","Geen verstrekking in Open Data",,"Ja",,"1893",,,,,,"4",,,,,"202","N1",,,"r. bodemplaat by voorzitting","3500",,,,,,,"0.06","358","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2024-03-27T00:00:00.000","2007-04-10T00:00:00.000","2017-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V195TK","Bedrijfsauto","RENAULT","FILOVAN MASTER","20240918","20210824","12348","veewagen","3","N.v.t.","N.v.t.","4","2299","2840","3500","2940","750",,"20181122","20181122","Geen verstrekking in Open Data","51104","Ja",,"660",,,"2500",,"2","4","0","0",,"622","214","N1",,,"r. deurdorpel","3500","VFE",,"e2*2007/46*0403*05","M9TMLB310S3H3T0","SN3","0","0.04","433","Nee","Nee","20201122","Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2021-08-24T00:00:00.000","2018-11-22T00:00:00.000","2018-11-22T00:00:00.000","2020-11-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V197LJ","Bedrijfsauto","RENAULT","MASTER","20241109","20201115","9319","veewagen","3","N.v.t.","N.v.t.","4","2299","2150","3500","2250","750",,"20120427","20180125","Geen verstrekking in Open Data","37873","Ja",,"1350",,"2500","2500",,,"4",,,,,"210","N1",,,"r. deurdorpel","3500",,,,,,,"0.04","369","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2020-11-15T00:00:00.000","2012-04-27T00:00:00.000","2018-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V197VB","Bedrijfsauto","RENAULT","MASTER","20250213","20201004","10272","veewagen","3","N.v.t.","N.v.t.","4","2299","2400","3500","2500","750",,"20120626","20200128","Geen verstrekking in Open Data","41834","Ja",,"1100",,,"2500",,,"4",,,,,"225","N1",,,"r. deurdorpel","3500","VA",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Onlogisch","04","Ja","2025-02-13T00:00:00.000","2020-10-04T00:00:00.000","2012-06-26T00:00:00.000","2020-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V19DBB","Bedrijfsauto","RENAULT","MASTER","20270118","20240118","16146","veewagen","5","N.v.t.","N.v.t.","4","2299","2380","3500","2480","750",,"20240118","20240118","Geen verstrekking in Open Data","42830","Ja","160","1120",,,"2500",,"2","4",,,,"650","214","N1",,,,"3500","RTN1",,"e4*2018/858*00024*04","HT03VFEM00","AE6EV023H3T0","0","0.05","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-01-18T00:00:00.000","2024-01-18T00:00:00.000","2024-01-18T00:00:00.000","2024-01-18T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V19DLP","Bedrijfsauto","RENAULT","FILOVAN MASTER","20270315","20240315","13626","veewagen","5","N.v.t.","N.v.t.","4","2299","2602","3500","2702","750",,"20240315","20240315","Geen verstrekking in Open Data","35420","Ja","165","898",,,"2500",,"2","4",,"662",,"657","214","N1",,,,"3500","VFE",,"e2*2007/46*0403*12","M00AE6EV023H2T0","SR5","0","0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-03-15T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20240219","2024-02-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V207PB","Bedrijfsauto","RENAULT","MASTER","20240825","20200819","339","veewagen","3","N.v.t.","N.v.t.","4","2299","2412","3500","2512",,,"20130604","20180501","Geen verstrekking in Open Data","43104","Ja",,"1088",,,,,"0","4","0","0",,"555","210","N1",,,"r. deurdorpel","3500","MF",,"e2*2007/46*0023*15","MFFED","MFFEDC","0","0.04","368","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2020-08-19T00:00:00.000","2013-06-04T00:00:00.000","2018-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V213JN","Bedrijfsauto","RENAULT","MASTER","20241116","20171017","9147","veewagen","2","N.v.t.","N.v.t.","4","2299","2425","3500","2525","750",,"20171017","20171017","Geen verstrekking in Open Data","37630","Ja",,"1075",,,"2500",,,"4",,,,,"219","N1",,,"r. deurdorpel","3500","VF",,,,,,"0.05","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2017-10-17T00:00:00.000","2017-10-17T00:00:00.000","2017-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V217ZD","Bedrijfsauto","RENAULT","MASTER","20231027","20210416","10347","veewagen","3","N.v.t.","N.v.t.","4","2299","2345","3500","2445","750",,"20160531","20191009","Geen verstrekking in Open Data","42683","Ja",,"1155",,"2500","2500",,,"4",,,,,"221","N1",,,"r. deurdorpel","3500","MB",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2022","Geen oordeel","05","Ja","2023-10-27T00:00:00.000","2021-04-16T00:00:00.000","2016-05-31T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V21DTL","Bedrijfsauto","RENAULT","MASTER","20270318","20240318","16146","veewagen","3","N.v.t.","N.v.t.","4","2299","2300","3500","2400","750",,"20240318","20240318","Geen verstrekking in Open Data","42830","Ja","160","1200",,,"2500",,"2","4",,,,"630","214","N1",,,,"3500","RTN1",,"e4*2018/858*00024*04","HT00VFEM00","AE6EV023H3T0","0","0.05","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-03-18T00:00:00.000","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20240313","2024-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V220JR","Bedrijfsauto","RENAULT","FILOVAN MASTER","20241102","20171025","12101","veewagen","5","N.v.t.","N.v.t.","4","2299","2576","3500","2676",,,"20171019","20171019","Geen verstrekking in Open Data","50065","Ja",,"924",,,,,,"4",,,,,"214","N1",,,"r. deurdorpel","3500","VFE",,,,,,"0.05","433","Nee","Nee","20191023","Nee",,,,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2017-10-25T00:00:00.000","2017-10-19T00:00:00.000","2017-10-19T00:00:00.000","2019-10-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V22DJL","Bedrijfsauto","RENAULT","MASTER","20250209","20240212","9388","veewagen","5","N.v.t.","N.v.t.","4","2953","2610","3500","2710","750",,"20070621","20240212","Geen verstrekking in Open Data",,"Ja",,"890",,,"2000",,"2","4",,,,,"204","N1",,,,"3500","EDCSK6",,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2024-02-12T00:00:00.000","2007-06-21T00:00:00.000","2024-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240207","2024-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V22DTL","Bedrijfsauto","RENAULT","FILOVAN MASTER","20270410","20240410","13626","veewagen","5","N.v.t.","N.v.t.","4","2299","2602","3500","2702","750",,"20240410","20240410","Geen verstrekking in Open Data","35420","Ja","160","898",,,"2500",,"2","4",,"662",,"657","214","N1",,,,"3500","VFE",,"e2*2007/46*0403*12","M00AE6EV023H2T0","SR5","0","0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-04-10T00:00:00.000","2024-04-10T00:00:00.000","2024-04-10T00:00:00.000","2024-04-10T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20240313","2024-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V232ZS","Bedrijfsauto","RENAULT","MASTER","20240530","20190524","16484","veewagen","5","N.v.t.","N.v.t.","4","2299","2815","3500","2915","750",,"20190430","20190524","Geen verstrekking in Open Data","68514","Ja",,"685",,,"2500",,,"4",,,,,"210","N1",,,"r. deurdorpel","3500","VA",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2019-05-24T00:00:00.000","2019-04-30T00:00:00.000","2019-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V236JB","Bedrijfsauto","RENAULT","MASTER","20240907","20181211","9596","veewagen","2","N.v.t.","N.v.t.","4","2299","2670","3500","2770",,,"20170907","20170907","Geen verstrekking in Open Data","39522","Ja",,"830",,,,,,"4",,,,,"209","N1",,,"r. deurdorpel","3500","VA",,,,,,"0.05","433","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-09-07T00:00:00.000","2018-12-11T00:00:00.000","2017-09-07T00:00:00.000","2017-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V237JB","Bedrijfsauto","RENAULT","MASTER","20240908","20230215","9728","veewagen","2","N.v.t.","N.v.t.","4","2299","2730","3500","2830",,,"20170907","20170907","Geen verstrekking in Open Data","40077","Ja",,"770",,,,,,"4",,,,,"209","N1",,,"r. deurdorpel","3500","VA",,,,,,"0.04","433","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2023-02-15T00:00:00.000","2017-09-07T00:00:00.000","2017-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V238ZJ","Bedrijfsauto","RENAULT","MASTER","20240601","20190524","12798","veewagen","3","N.v.t.","N.v.t.","4","2299","2435","3500","2535","750",,"20140327","20190524","Geen verstrekking in Open Data","52999","Ja",,"1065",,"2500","2500",,,"4",,,,,"214","N1",,,"r. deurdorpel","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2019-05-24T00:00:00.000","2014-03-27T00:00:00.000","2019-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V239ZJ","Bedrijfsauto","RENAULT","MASTER","20240711","20230712","12144","veewagen","3","N.v.t.","N.v.t.","4","2299","3095","3500","3195","750",,"20150527","20190509","Geen verstrekking in Open Data","50246","Ja",,"405",,,"2500",,,"4",,,,,"220","N1",,,,"3500","VAE4S2",,,,,,"0.03","433","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2023-07-12T00:00:00.000","2015-05-27T00:00:00.000","2019-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230814","2023-08-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V24DGP","Bedrijfsauto","RENAULT","FILOVAN MASTER","20241219","20240203","9319","veewagen","5","N.v.t.","N.v.t.","4","2299","2602","3500","2702","750","2500","20211102","20240203","Geen verstrekking in Open Data","38352","Ja",,"898",,,"2500",,"2","4",,,,"657","214","N1",,,,"3500","VFE",,"e2*2007/46*0403*09","M00A26DV023H2T0","SR5","0","0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2024-02-03T00:00:00.000","2021-11-02T00:00:00.000","2024-02-03T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20240122","2024-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V256LG","Bedrijfsauto","RENAULT","FILOVAN MASTER","20250118","20180129","12101","veewagen","3","N.v.t.","N.v.t.","4","2299","2476","3500","2576","750",,"20180118","20180118","Geen verstrekking in Open Data","50065","Ja",,"1024",,,"2500",,"2","4","0","0",,"622","214","N1",,,"r. deurdorpel","3500","VFE",,"e2*2007/46*0403*04","M9TMLB310S3H3T0","SN3","0","0.05","433","Nee","Nee","20200130","Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-18T00:00:00.000","2018-01-29T00:00:00.000","2018-01-18T00:00:00.000","2018-01-18T00:00:00.000","2020-01-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V25DNZ","Bedrijfsauto","RENAULT","FILOVAN MASTER","20270305","20240305","13626","veewagen","3","N.v.t.","N.v.t.","4","2299","2506","3500","2606","750",,"20240305","20240305","Geen verstrekking in Open Data","35420","Ja","165","994",,,"2500",,"2","4",,"632",,"626","214","N1",,,,"3500","VFE",,"e2*2007/46*0403*11","M00AE6EV023H3T0","SN3","0","0.05","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-03-05T00:00:00.000","2024-03-05T00:00:00.000","2024-03-05T00:00:00.000","2024-03-05T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20240226","2024-02-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V26DHK","Bedrijfsauto","RENAULT","FILOVAN MASTER","20261130","20240318","13599","veewagen","3","N.v.t.","N.v.t.","4","2299","2301","3500","2401","750",,"20231120","20240318","Geen verstrekking in Open Data","56372","Ja","165","1199",,,"2500",,"2","4","0","0",,"626","208","N1",,,,"3500","VFE",,"e2*2007/46*0403*09","M00M4STH123H3T0","SN3","0","0.05","433","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2026-11-30T00:00:00.000","2024-03-18T00:00:00.000","2023-11-20T00:00:00.000","2024-03-18T00:00:00.000",,,,,,,,,,,"287",,,,,,,,,,,"20240125","2024-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V26FBN","Bedrijfsauto","RENAULT","MASTER","20270328","20240328","14120","veewagen","3","N.v.t.","N.v.t.","4","2299","2646","3500","2746","750",,"20240328","20240328","Geen verstrekking in Open Data","58563","Ja","160","854",,,"2500",,"2","4",,,,"618","214","N1",,,,"3500","VA",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,"305",,,,,,,,,,,"20240328","2024-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V274XZ","Bedrijfsauto","RENAULT","MASTER","20240603","20210528","11516","veewagen","3","N.v.t.","N.v.t.","4","2299","2700","3500","2800","750",,"20110104","20190410","Geen verstrekking in Open Data","47006","Ja",,"800",,,"2500",,,"4",,,,,"207","N1",,,"r. deurdorpel","3500","VF",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2021-05-28T00:00:00.000","2011-01-04T00:00:00.000","2019-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V288XV","Bedrijfsauto","RENAULT","MASTER","20250523","20240507","8755","veewagen","3","N.v.t.","N.v.t.","4","2299","2600","3500","2700","750",,"20190418","20190418","Geen verstrekking in Open Data","35980","Ja",,"900",,,"2500",,,"4",,,,,"216","N1",,,"r. deurdorpel","3500","VF",,,,,,"0.05","433","Nee","Nee",,"Nee","6000",,,"2024","Onlogisch","04","Ja","2025-05-23T00:00:00.000","2024-05-07T00:00:00.000","2019-04-18T00:00:00.000","2019-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V289SN","Bedrijfsauto","RENAULT","FILOVAN MASTER","20241004","20210922","12348","veewagen","3","N.v.t.","N.v.t.","4","2299","2675","3500","2775","750",,"20181004","20181004","Geen verstrekking in Open Data","51104","Ja",,"825",,,"2500",,"2","4","0","0",,"622","214","N1",,,"r. deurdorpel","3500","VFE",,"e2*2007/46*0403*04","M9TMLB310S3H3T0","SN3","0","0.05","433","Nee","Nee","20201005","Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2021-09-22T00:00:00.000","2018-10-04T00:00:00.000","2018-10-04T00:00:00.000","2020-10-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V28DKX","Bedrijfsauto","RENAULT","MASTER","20270214","20240220","8416","veewagen","2","N.v.t.","N.v.t.","4","2299","2632","3500","2732","750",,"20240214","20240214","Geen verstrekking in Open Data","34552","Ja","160","868",,,"2500",,"2","4",,,,"624","214","N1",,,,"3500","VA",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-02-14T00:00:00.000","2024-02-20T00:00:00.000","2024-02-14T00:00:00.000","2024-02-14T00:00:00.000",,,,,,,,,,,"297",,,,,,,,,,,"20240212","2024-02-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
