"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"65YB37","Personenauto","VOLKSWAGEN","1303",,"20200228",,"hatchback",,"GROEN","Niet geregistreerd","4","1276","870","1290","970","485","650","19730116","20091130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op centrale balk onder achterzitting","1290",,,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-02-28T00:00:00.000","1973-01-16T00:00:00.000","2009-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6617GL","Personenauto","VOLKSWAGEN","KEVER 113021",,"20211218",,"hatchback","4","WIT","Niet geregistreerd","4","1300","800","1180","900",,,"19680909","20211214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting a. frame","1180","113",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-12-18T00:00:00.000","1968-09-09T00:00:00.000","2021-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211210","2021-12-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6633SZ","Personenauto","VOLKSWAGEN","113021",,"20210226",,"hatchback","4","GROEN","Niet geregistreerd","4",,"832","1200","932",,,"19720119","19720119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1200",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2021-02-26T00:00:00.000","1972-01-19T00:00:00.000","1972-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230912","2023-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67YB14","Personenauto","VOLKSWAGEN","1303 S",,"20100305",,"hatchback",,"BLAUW","Niet geregistreerd","4","1285","890","1290","990",,,"19730326","20100305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting","1290",,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2010-03-05T00:00:00.000","1973-03-26T00:00:00.000","2010-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6816GT","Personenauto","VOLKSWAGEN","113021",,"20240205",,"hatchback","4","WIT","Niet geregistreerd","4","1285","800",,"900",,,"19681118","19681118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op centrale balk onder achterzitting","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja",,"2024-02-05T00:00:00.000","1968-11-18T00:00:00.000","1968-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6835FX","Personenauto","VOLKSWAGEN","113021",,"20180920",,"hatchback","4","WIT","Niet geregistreerd","4","1285","800",,"900",,,"19680614","19680614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"2018-09-20T00:00:00.000","1968-06-14T00:00:00.000","1968-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6870XD","Personenauto","VOLKSWAGEN","135021",,"20230414",,"hatchback","4","WIT","ROOD","4","1200","846",,"946",,,"19730323","20230414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.02","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-04-14T00:00:00.000","1973-03-23T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6913PJ","Personenauto","VOLKSWAGEN","113121",,"19950225",,"hatchback","4","ZWART","Niet geregistreerd","4",,"842",,"942",,,"19701103","19701103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"411","160","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1995-02-25T00:00:00.000","1970-11-03T00:00:00.000","1970-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7226NR","Personenauto","VOLKSWAGEN","113021",,"20180413",,"hatchback","5","BEIGE","Niet geregistreerd","4","1285","800","1200","900",,,"19700722","19700722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"centrale balk onder achterzitting","1200",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2018-04-13T00:00:00.000","1970-07-22T00:00:00.000","1970-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7249JK","Personenauto","VOLKSWAGEN","113021",,"20230919",,"hatchback","4","GROEN","Niet geregistreerd","4","1285","800","1200","900",,,"19690718","20230919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"centrale balk onder achterzitting","1200",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-09-19T00:00:00.000","1969-07-18T00:00:00.000","2023-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230913","2023-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7305MU","Personenauto","VOLKSWAGEN","113021",,"19981230",,"hatchback","4","ROOD","Niet geregistreerd","4","1285","800",,"900",,,"19700415","19700415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"1998-12-30T00:00:00.000","1970-04-15T00:00:00.000","1970-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74AM15","Personenauto","VOLKSWAGEN","135021",,"20110711",,"hatchback","4","GROEN","Niet geregistreerd","4","1285","846",,"946","423","650","19730915","19731023","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"frame onder achterzitting","0",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja",,"2011-07-11T00:00:00.000","1973-09-15T00:00:00.000","1973-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7528FP","Personenauto","VOLKSWAGEN","113021",,"20180530",,"hatchback","4","BRUIN","Niet geregistreerd","4","1285","800",,"900",,,"19680419","19680419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"centrale balk onder achterzitting","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja",,"2018-05-30T00:00:00.000","1968-04-19T00:00:00.000","1968-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7555SX","Personenauto","VOLKSWAGEN","KEVER",,"20230505",,"hatchback","4","ROOD","Niet geregistreerd","4","1285","732",,"832",,,"19711020","20230505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"113021",,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-05-05T00:00:00.000","1971-10-20T00:00:00.000","2023-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220729","2022-07-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7632TK","Personenauto","VOLKSWAGEN","113021",,"20180811",,"hatchback","4","GEEL","Niet geregistreerd","4","1285","832",,"932",,,"19720523","19720523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2018-08-11T00:00:00.000","1972-05-23T00:00:00.000","1972-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7672FE","Personenauto","VOLKSWAGEN","113021",,"20160801",,"hatchback","4","GROEN","Niet geregistreerd","4","1285","800",,"900",,,"19680308","19680308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op centrale balk onder achterzitting","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja",,"2016-08-01T00:00:00.000","1968-03-08T00:00:00.000","1968-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77YB75","Personenauto","VOLKSWAGEN","1300","20240902","20171101",,"hatchback","5","CREME","Niet geregistreerd","4","1285","720","1200","820",,,"19740620","20110509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting by centrale balk","1200",,,,,,,"0.04","241","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-02T00:00:00.000","2017-11-01T00:00:00.000","1974-06-20T00:00:00.000","2011-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80YB03","Personenauto","VOLKSWAGEN","1300","20240316","20190612",,"hatchback","5","ROOD","Niet geregistreerd","4","1192","720","1200","820",,,"19750117","20110831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"centrale balk onder achterzitting","1200",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-03-16T00:00:00.000","2019-06-12T00:00:00.000","1975-01-17T00:00:00.000","2011-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80YB71","Personenauto","VOLKSWAGEN","135021",,"20140425",,"hatchback","5","WIT","Niet geregistreerd","4","1285","846","1290","946","423","650","19730621","20140425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1290",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-04-25T00:00:00.000","1973-06-21T00:00:00.000","2014-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8208VZ","Personenauto","VOLKSWAGEN","135021",,"20221207",,"hatchback","5","BLAUW","Niet geregistreerd","4","1285","846","1290","946",,,"19730209","19730209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting","1290",,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2022-12-07T00:00:00.000","1973-02-09T00:00:00.000","1973-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8352GF","Personenauto","VOLKSWAGEN","113021",,"20220616",,"hatchback","5","GRIJS","Niet geregistreerd","4","1192","717",,"817",,,"19680729","20220616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-16T00:00:00.000","1968-07-29T00:00:00.000","2022-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8529RV","Personenauto","VOLKSWAGEN","113021",,"20190814",,"hatchback","4","GROEN","Niet geregistreerd","4","1198","832","1200","932",,,"19710812","19710812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1200",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2019-08-14T00:00:00.000","1971-08-12T00:00:00.000","1971-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8567XU","Personenauto","VOLKSWAGEN","135032",,"20100702",,"hatchback","5","ROOD","Niet geregistreerd","4","1584","870",,"970",,,"19730524","19730524","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder achterzitting","0",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja",,"2010-07-02T00:00:00.000","1973-05-24T00:00:00.000","1973-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YB27","Personenauto","VOLKSWAGEN","135022","20230215","20231207",,"hatchback","5","GEEL","Niet geregistreerd","4","1285","870","1290","970","435","650","19740605","20141121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1290",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2023-02-15T00:00:00.000","2023-12-07T00:00:00.000","1974-06-05T00:00:00.000","2014-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YB36","Personenauto","VOLKSWAGEN","1303",,"20120927",,"hatchback","5","WIT","Niet geregistreerd","4","1570","790","1290","890","445","650","19731011","20120927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op centrale balk onder achterzitting","1290",,,,,,,"0.04","244","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2012-09-27T00:00:00.000","1973-10-11T00:00:00.000","2012-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9058NX","Personenauto","VOLKSWAGEN","113121",,"20150723",,"hatchback","4","GRIJS","Niet geregistreerd","4","1302","842",,"942",,,"19700925","19700925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"centrale balk onder achterzitting","0",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja",,"2015-07-23T00:00:00.000","1970-09-25T00:00:00.000","1970-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9081XN","Personenauto","VOLKSWAGEN","113021",,"20150804",,"hatchback","4","BLAUW","Niet geregistreerd","4","1285","832",,"932",,,"19730426","19730426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2015-08-04T00:00:00.000","1973-04-26T00:00:00.000","1973-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YD98","Personenauto","VOLKSWAGEN","1303S",,"20211216",,"hatchback","5","GROEN","Niet geregistreerd","4","1285","840","1300","940",,"800","19750822","20211216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting","1300",,,,,,,"0.04","243","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-12-16T00:00:00.000","1975-08-22T00:00:00.000","2021-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9186AE","Personenauto","VOLKSWAGEN","113",,"20240308",,"hatchback","5","ROOD","Niet geregistreerd","4","1300","772",,"872",,,"19660315","19660315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1160",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja",,"2024-03-08T00:00:00.000","1966-03-15T00:00:00.000","1966-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240307","2024-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9236RL","Personenauto","VOLKSWAGEN","113021",,"20191109",,"hatchback","4","ROOD","Niet geregistreerd","4",,"832","1200","932",,,"19710505","19710505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder achterzitting","1200",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2019-11-09T00:00:00.000","1971-05-05T00:00:00.000","1971-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9256VM","Personenauto","VOLKSWAGEN","1302",,"20230811",,"hatchback","4","ROOD","ZWART","4","1896","950",,"1050",,,"19721204","20230811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"135021",,,,,,"0.06","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-11T00:00:00.000","1972-12-04T00:00:00.000","2023-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230811","2023-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
