"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WTGB79","Aanhangwagen","BOECKMANN","P10",,"20160517",,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"20060503","20060503","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,"0","0","442","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-05-17T00:00:00.000","2006-05-03T00:00:00.000","2006-05-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTGL34","Aanhangwagen","BOECKMANN","CS 2",,"20140822",,"veewagen",,"N.v.t.","N.v.t.",,,"820","1430",,,,"20060607","20060607","Geen verstrekking in Open Data",,"N.v.t.","100","610",,,,,"0","0","444","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-08-22T00:00:00.000","2006-06-07T00:00:00.000","2006-06-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTGL35","Aanhangwagen","BOECKMANN","P10",,"20060628",,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"20060628","20060628","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,"0","0","442","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-06-28T00:00:00.000","2006-06-28T00:00:00.000","2006-06-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTGL36","Aanhangwagen","BOECKMANN","P10",,"20221230",,"veewagen",,"N.v.t.","N.v.t.",,,"660","1300",,,,"20060422","20060422","Geen verstrekking in Open Data",,"N.v.t.","100","640",,,,,"0","0","442","0",,"445","185","O2",,,"tegen r. balk 150 cm v. hart asstel","1300",,,,,,"0",,"74","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-12-30T00:00:00.000","2006-04-22T00:00:00.000","2006-04-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTGL37","Aanhangwagen","BOECKMANN","P10",,"20210607",,"veewagen",,"N.v.t.","N.v.t.",,,"660","1300",,,,"20060511","20060511","Geen verstrekking in Open Data",,"N.v.t.","100","640",,,,,"0","0","442","0",,"445","185","O2",,,"tegen r. balk 150 cm v. hart asstel","1300",,,,,,"0",,"74","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-06-07T00:00:00.000","2006-05-11T00:00:00.000","2006-05-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTGT91","Aanhangwagen","BOECKMANN","C22",,"20141203",,"veewagen",,"N.v.t.","N.v.t.",,,"970","2400",,,,"20060427","20060427","Geen verstrekking in Open Data",,"N.v.t.","100","1430",,,,,,,"454",,,,"235","O2",,,"tegen r. balk 150 cm a. centrale balk","2400",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-12-03T00:00:00.000","2006-04-27T00:00:00.000","2006-04-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTGT92","Aanhangwagen","BOECKMANN","C22",,"20060527",,"veewagen",,"N.v.t.","N.v.t.",,,"970","2400",,,,"20060527","20060527","Geen verstrekking in Open Data",,"N.v.t.","100","1430",,,,,,,"454",,,,"235","O2",,,"tegen r. balk 150 cm a. centrale balk","2400",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-05-27T00:00:00.000","2006-05-27T00:00:00.000","2006-05-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTGV44","Aanhangwagen","BOECKMANN","JUP",,"20171111",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20061026","20061026","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,,,"490",,,,"219","O2",,,"tegen r. balk 150 cm a. hart koppeling","2400",,,,,,,,"85","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-11-11T00:00:00.000","2006-10-26T00:00:00.000","2006-10-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTHG74","Aanhangwagen","BOECKMANN","CS 2",,"20060819",,"veewagen",,"N.v.t.","N.v.t.",,,"820","2000",,,,"20060819","20060819","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,"0","0","444","0",,"0","220","O2",,,"a. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-08-19T00:00:00.000","2006-08-19T00:00:00.000","2006-08-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTHG75","Aanhangwagen","BOECKMANN","CS 2",,,,"veewagen",,"N.v.t.","N.v.t.",,,"820","2000",,,,"20060606","20060606","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,"0","0","444","0",,"0","220","O2",,,"a. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"2006-06-06T00:00:00.000","2006-06-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTHG76","Aanhangwagen","BOECKMANN","CS 2",,"20060830",,"veewagen",,"N.v.t.","N.v.t.",,,"820","2000",,,,"20060830","20060830","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,"0","0","444","0",,"0","220","O2",,,"a. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-08-30T00:00:00.000","2006-08-30T00:00:00.000","2006-08-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTHG78","Aanhangwagen","BOECKMANN","P10",,"20170614",,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"20060729","20060729","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,"0","0","442","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-06-14T00:00:00.000","2006-07-29T00:00:00.000","2006-07-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTHG79","Aanhangwagen","BOECKMANN","P10",,"20180714",,"veewagen",,"N.v.t.","N.v.t.",,,"750","1437",,,,"20060530","20060530","Geen verstrekking in Open Data",,"N.v.t.","100","687",,,,,"0","0","442","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-07-14T00:00:00.000","2006-05-30T00:00:00.000","2006-05-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTHL27","Aanhangwagen","BOECKMANN","PHA",,"20140827",,"veewagen",,"N.v.t.","N.v.t.",,,"900","2000",,,,"20060426","20060426","Geen verstrekking in Open Data",,"N.v.t.","100","1100",,,,,,,"437",,,,"220","O2",,,"tegen r. balk 150 cm a. hart koppeling","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-08-27T00:00:00.000","2006-04-26T00:00:00.000","2006-04-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTHP61","Aanhangwagen","BOECKMANN","P10",,"20141008",,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"20060511","20060511","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,"0","0","442","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-10-08T00:00:00.000","2006-05-11T00:00:00.000","2006-05-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTHP96","Aanhangwagen","BOECKMANN","P10",,"20200725",,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"20060427","20060427","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,"0","0","442","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-07-25T00:00:00.000","2006-04-27T00:00:00.000","2006-04-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTHT82","Aanhangwagen","BOECKMANN","P 11",,"20220124",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2000",,,,"20020913","20060428","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,,"435",,,,"222","O2",,,"r. tegen balk 180 cm a. hart koppeling","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-24T00:00:00.000","2002-09-13T00:00:00.000","2006-04-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTJL56","Aanhangwagen","BOECKMANN","CS 2",,"20221116",,"veewagen",,"N.v.t.","N.v.t.",,,"820","2000",,,,"20060512","20060512","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,"0","0","444","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-11-16T00:00:00.000","2006-05-12T00:00:00.000","2006-05-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTJL57","Aanhangwagen","BOECKMANN","P10",,"20150918",,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"20060713","20060713","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,"0","0","442","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-09-18T00:00:00.000","2006-07-13T00:00:00.000","2006-07-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTJL58","Aanhangwagen","BOECKMANN","JUP",,"20240420",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20060512","20060512","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,,,"490",,,,"219","O2",,,"tegen r. balk 150 cm a. hart koppeling","2400",,,,,,,,"85","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-20T00:00:00.000","2006-05-12T00:00:00.000","2006-05-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTJP30","Aanhangwagen","BOECKMANN","P10",,"20200520",,"veewagen",,"N.v.t.","N.v.t.",,,"670","1300",,,,"20060513","20060513","Geen verstrekking in Open Data",,"N.v.t.","100","630",,,,,"0","0","442","0",,"0","185","O2",,,"r. tegen voorste dwarsbalk","1600",,,,,,"0",,"74","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-05-20T00:00:00.000","2006-05-13T00:00:00.000","2006-05-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTLH08","Aanhangwagen","BOECKMANN","P10",,"20220719",,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"20060805","20060805","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,"0","0","442","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-07-19T00:00:00.000","2006-08-05T00:00:00.000","2006-08-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTLL21","Aanhangwagen","BOECKMANN","PHAC",,"20060621",,"veewagen",,"N.v.t.","N.v.t.",,,"930","2400",,,,"20060512","20060512","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,,,"455",,,,"218","O2",,,"r. op randprofiel 150 cm a. hart koppeling","2400",,,,,,,,"84","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-06-21T00:00:00.000","2006-05-12T00:00:00.000","2006-05-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTLL70","Aanhangwagen","BOECKMANN","PHAC",,"20080905",,"veewagen",,"N.v.t.","N.v.t.",,,"915","2400",,,,"20060523","20060523","Geen verstrekking in Open Data",,"N.v.t.","100","1485",,,,,,,"435",,,,"217","O2",,,"r. tegen balk 155 cm a. hart koppeling","2400",,,,,,,,"83","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-09-05T00:00:00.000","2006-05-23T00:00:00.000","2006-05-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTLS37","Aanhangwagen","BOECKMANN","CS 2",,"20060626",,"veewagen",,"N.v.t.","N.v.t.",,,"830","2400",,,,"20060626","20060626","Geen verstrekking in Open Data",,"N.v.t.","100","1570",,,,,"0","0","444","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2400",,,,,,"0",,"74","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-06-26T00:00:00.000","2006-06-26T00:00:00.000","2006-06-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTLS38","Aanhangwagen","BOECKMANN","P10",,"20060607",,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"20060607","20060607","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,"0","0","442","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-06-07T00:00:00.000","2006-06-07T00:00:00.000","2006-06-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTLS40","Aanhangwagen","BOECKMANN","P10",,"20161125",,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"20060529","20060529","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,"0","0","442","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-11-25T00:00:00.000","2006-05-29T00:00:00.000","2006-05-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTLV80","Aanhangwagen","BOECKMANN","P10",,"20200613",,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"20060523","20060523","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,"0","0","442","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-06-13T00:00:00.000","2006-05-23T00:00:00.000","2006-05-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTLV81","Aanhangwagen","BOECKMANN","P10",,"20190813",,"veewagen",,"N.v.t.","N.v.t.",,,"950","2700",,,,"20060623","20060623","Geen verstrekking in Open Data",,"N.v.t.","100","1750",,,,,"0","0","576","0",,"579","221","O2",,,"tegen r. randprofiel 150 cm v. hart asstel","2700",,,,,,"0",,"74","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-08-13T00:00:00.000","2006-06-23T00:00:00.000","2006-06-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTLV82","Aanhangwagen","BOECKMANN","P10",,"20170811",,"veewagen",,"N.v.t.","N.v.t.",,,"950","2700",,,,"20060523","20060523","Geen verstrekking in Open Data",,"N.v.t.","100","1750",,,,,"0","0","576","0",,"579","221","O2",,,"tegen r. randprofiel 150 cm v. hart asstel","2700",,,,,,"0",,"74","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-08-11T00:00:00.000","2006-05-23T00:00:00.000","2006-05-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTLV83","Aanhangwagen","BOECKMANN","CS 2",,"20110420",,"veewagen",,"N.v.t.","N.v.t.",,,"820","2000",,,,"20060524","20060524","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,"0","0","444","0",,"0","220","O2",,,"a. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-04-20T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
