"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"40VZN2","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250325","20210409","11076","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2977","2320","3500","2420","750",,"20090122","20090122","Geen verstrekking in Open Data",,"Ja",,"1180",,"3500","3500",,"0","4","0","0",,"0","210","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*07","FB83BVI","E4SL4","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2021-04-09T00:00:00.000","2009-01-22T00:00:00.000","2009-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VLZ8","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20191006","20200507","11447","open wagen","3","N.v.t.","N.v.t.","4","2977","2835","3500","2935","750",,"20080115","20080115","Geen verstrekking in Open Data",,"Ja",,"665",,"3500","3500",,"2","4","0","0",,"0","222","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*03","FB83BVI","G4SL4","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2020","Logisch","00","Ja","2019-10-06T00:00:00.000","2020-05-07T00:00:00.000","2008-01-15T00:00:00.000","2008-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VZK5","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250128","20201008","10248","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2200","3500","2300",,,"20090113","20090113","Geen verstrekking in Open Data",,"Ja",,,"8800",,,,"0","4","0","0",,"0","200","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*07","FB83BXI","B4SL4","0","0.05","250","Nee","Nee",,"Nee","11000","0",,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2020-10-08T00:00:00.000","2009-01-13T00:00:00.000","2009-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VHJ4","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250519","20200821","11130","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2250","3500","2350",,,"20070618","20070618","Geen verstrekking in Open Data",,"Ja",,,"8750",,,,,"4",,,,,"200","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.05","295","Nee","Nee","20241028","Nee","11000",,,"2024","Geen oordeel","07","Ja","2025-05-19T00:00:00.000","2020-08-21T00:00:00.000","2007-06-18T00:00:00.000","2007-06-18T00:00:00.000","2024-10-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VLH3","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250123","20210119","11289","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2924","3500","3024","750",,"20080118","20080118","Geen verstrekking in Open Data",,"Ja",,"576",,"3500","3500",,"2","4","0","0",,"627","218","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BNC","E4SL4","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2021-01-19T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VGR1","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250516","20121126","11447","open wagen","3","N.v.t.","N.v.t.","4","2977","2740","3500","2840","750",,"20070510","20070510","Geen verstrekking in Open Data",,"Ja",,"760",,"3500","3500",,,"4",,,,,"230","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.04","385","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2012-11-26T00:00:00.000","2007-05-10T00:00:00.000","2007-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBK46","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250404","20110211","9786","open wagen","3","N.v.t.","N.v.t.","4","2977","3080","3500","3180","750",,"20090330","20090330","Geen verstrekking in Open Data",,"Ja",,"420",,"3473","3473",,"0","4","0","0",,"0","221","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*07","FB83BVI","G4SL4","0","0.03","385","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2011-02-11T00:00:00.000","2009-03-30T00:00:00.000","2009-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VDL63","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20240708","20231030","10528","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2977","2600","3500","2700","750",,"20090708","20090708","Geen verstrekking in Open Data",,"Ja",,"900",,"3500","3500",,,"4",,,,,"220","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","335","Nee","Nee","20130707","Nee","7000",,,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2023-10-30T00:00:00.000","2009-07-08T00:00:00.000","2009-07-08T00:00:00.000","2013-07-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VHL51","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20240809","20110119","9452","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2998","2480","3500","2580","750",,"20100510","20100510","Geen verstrekking in Open Data",,"Ja",,"1020",,"3500","3500",,,"4",,,,,"205","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","335","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2011-01-19T00:00:00.000","2010-05-10T00:00:00.000","2010-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VJN37","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20241031","20100820","9993","open wagen","3","N.v.t.","N.v.t.","4","2998","2770","3500","2870","750",,"20100812","20100812","Geen verstrekking in Open Data","40677","Ja",,"730",,"3500","3500",,,"4",,,,,"218","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","335","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2010-08-20T00:00:00.000","2010-08-12T00:00:00.000","2010-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VNT86","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250217","20230224","10099","opleggertrekker","3","N.v.t.","N.v.t.","4","2998","2230","3500","2330",,,"20110506","20110506","Geen verstrekking in Open Data","41116","Ja",,,"5198",,,,,"4",,,,,"202","N1",,,"r. balk by vooras","3500",,,,,,,"0.05","250","Nee","Ja",,"Nee","7490",,,"2024","Onlogisch","04","Ja","2025-02-17T00:00:00.000","2023-02-24T00:00:00.000","2011-05-06T00:00:00.000","2011-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VPF90","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250310","20110610","10150","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","3010","3500","3110","750",,"20110608","20110608","Geen verstrekking in Open Data","41328","Ja",,"490",,"3500","3500",,,"4",,,,,"230","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","385","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2011-06-10T00:00:00.000","2011-06-08T00:00:00.000","2011-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VPT57","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20240729","20110802","12206","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2820","3500","2920","750",,"20110729","20110729","Geen verstrekking in Open Data","49875","Ja",,"680",,"3500","3500",,,"4",,,,,"206","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","295","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2011-08-02T00:00:00.000","2011-07-29T00:00:00.000","2011-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VSB76","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250118","20120109","10135","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2980","3500","3080","750",,"20120109","20120109","Geen verstrekking in Open Data","41265","Ja",,"520",,"3500","3500",,,"4",,,,,"232","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","335","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2012-01-09T00:00:00.000","2012-01-09T00:00:00.000","2012-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VVK7","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20240608","20100315","10712","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2977","2320","3500","2420","750",,"20100315","20100315","Geen verstrekking in Open Data",,"Ja",,"1180",,"3500","3500",,"2","4","0","0",,"0","210","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*05","FB83BVI","G4SL4","0","0.04","385","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2010-03-15T00:00:00.000","2010-03-15T00:00:00.000","2010-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VVL8","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250204","20200407","11833","resteelwagen","3","N.v.t.","N.v.t.","4","2977","2810","3500","2910","750",,"20080911","20080911","Geen verstrekking in Open Data",,"Ja",,"690",,"3500","3500",,"2","4","0","0",,"0","243","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*05","FB83BVI","D4SL4","0","0.04","295","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2020-04-07T00:00:00.000","2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VKR9","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250411","20230725","11108","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2977","2725","3500","2825",,,"20071031","20071031","Geen verstrekking in Open Data",,"Ja",,"775",,,"3500",,"2","4","0","0",,"0","219","N1",,,"tegen r. balk 020 cm a. vooras","3500","F",,"nl*2001/116*0053*03","FB83BVI","E4SL4","0","0.04","385","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2023-07-25T00:00:00.000","2007-10-31T00:00:00.000","2007-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VGX4","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20240703","20070525","11447","open wagen","3","N.v.t.","N.v.t.","4","2977","2830","3500","2930","750",,"20070525","20070525","Geen verstrekking in Open Data",,"Ja",,"670",,"3500","3500",,,"4",,,,,"220","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.04","385","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VLF1","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250214","20080214","11377","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2310","3500","2410",,,"20080214","20080214","Geen verstrekking in Open Data",,"Ja",,,"5180",,,,"2","4","0","0",,"0","200","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*03","FB83BTI","B4SL4","0","0.04","250","Nee","Nee","20100214","Nee","7490","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000","2010-02-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VNK3","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250220","20160422","10712","open wagen","3","N.v.t.","N.v.t.","4","2977","2530","3500","2630","750",,"20080205","20080205","Geen verstrekking in Open Data",,"Ja",,"970",,"3500","3500",,"2","4","0","0",,"0","209","N1",,,"r. balk","3500","F",,"nl*2001/116*0053*04","FB83BVI","G4SL4","0","0.04","385","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2016-04-22T00:00:00.000","2008-02-05T00:00:00.000","2008-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VKB8","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20240825","20070926","11831","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","3110","3500","3210",,,"20070926","20070926","Geen verstrekking in Open Data",,"Ja",,"390",,,,,"2","4","0","0",,"0","221","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*03","FB83BVI","E4SL4","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2007-09-26T00:00:00.000","2007-09-26T00:00:00.000","2007-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VKX2","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20241025","20210413","11447","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2980","3475","3080",,,"20071113","20071113","Geen verstrekking in Open Data",,"Ja",,"495",,,,,"2","4","0","0",,"0","220","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BVI","G4SL4","0","0.03","385","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2021-04-13T00:00:00.000","2007-11-13T00:00:00.000","2007-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VHT9","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20241031","20171201","11289","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2900","3500","3000","750",,"20070712","20070712","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,,"4",,,,,"221","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.04","335","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2017-12-01T00:00:00.000","2007-07-12T00:00:00.000","2007-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VLG3","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250109","20080109","11424","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","3010","3500","3110",,,"20080109","20080109","Geen verstrekking in Open Data",,"Ja",,"490",,,,,"2","4","0","0",,"0","219","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BVI","E4SL4","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2008-01-09T00:00:00.000","2008-01-09T00:00:00.000","2008-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VLB5","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20241114","20240108","10847","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2280","3500","2380",,,"20071130","20071130","Geen verstrekking in Open Data",,"Nee",,,"6720",,,,"2","4","0","0",,"0","200","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BUI","G4SL4","0","0.04","385","Nee","Nee","20250508","Nee","9000","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2024-01-08T00:00:00.000","2007-11-30T00:00:00.000","2007-11-30T00:00:00.000","2025-05-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VNX7","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20241223","20200113","10842","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2977","2360","3500","2460","750",,"20080227","20080227","Geen verstrekking in Open Data",,"Ja",,"1140",,"3500","3500",,"2","4","0","0",,"0","210","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BVI","E4SL4","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2020-01-13T00:00:00.000","2008-02-27T00:00:00.000","2008-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VFX46","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20240929","20161209","10248","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2200","3500","2300",,,"20110412","20110412","Geen verstrekking in Open Data",,"Ja",,,"8800",,,,,"4",,,,,"200","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.05","250","Nee","Nee","20251006","Nee","11000",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2016-12-09T00:00:00.000","2011-04-12T00:00:00.000","2011-04-12T00:00:00.000","2025-10-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VGG62","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20241110","20100202","9584","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","3230","3500","3330","750",,"20100202","20100202","Geen verstrekking in Open Data","38977","Ja",,"270",,"3500","3500",,,"4",,,,,"232","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","385","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2010-02-02T00:00:00.000","2010-02-02T00:00:00.000","2010-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
