"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WJHD84","Aanhangwagen","ADRIA","5204",,"20220129",,"caravan",,"N.v.t.","N.v.t.",,,"830","1200",,,,"20030701","20030701","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-01-29T00:00:00.000","2003-07-01T00:00:00.000","2003-07-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJJF35","Aanhangwagen","ADRIA","5204",,"20140829",,"caravan",,"N.v.t.","N.v.t.",,,"895","1300",,,,"20041008","20041008","Geen verstrekking in Open Data",,"N.v.t.","100","405",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-08-29T00:00:00.000","2004-10-08T00:00:00.000","2004-10-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJJH59","Aanhangwagen","ADRIA","5204",,"20240511",,"caravan",,"N.v.t.","N.v.t.",,,"895","1300",,,,"20030715","20030715","Geen verstrekking in Open Data",,"N.v.t.","100","405",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-05-11T00:00:00.000","2003-07-15T00:00:00.000","2003-07-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJJZ14","Aanhangwagen","ADRIA","5204",,"20040507",,"caravan",,"N.v.t.","N.v.t.",,,"895","1300",,,,"20030714","20030714","Geen verstrekking in Open Data",,"N.v.t.","100","405",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-05-07T00:00:00.000","2003-07-14T00:00:00.000","2003-07-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJNB82","Aanhangwagen","ADRIA","5204",,"20190420",,"caravan",,"N.v.t.","N.v.t.",,,"830","1250",,,,"20031003","20031003","Geen verstrekking in Open Data",,"N.v.t.","100","420",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1250",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-04-20T00:00:00.000","2003-10-03T00:00:00.000","2003-10-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJNB83","Aanhangwagen","ADRIA","5204",,"20030919",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20030919","20030919","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-09-19T00:00:00.000","2003-09-19T00:00:00.000","2003-09-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJNB84","Aanhangwagen","ADRIA","5204",,"20190520",,"caravan",,"N.v.t.","N.v.t.",,,"925","1200",,,,"20030822","20030822","Geen verstrekking in Open Data",,"N.v.t.","100","275",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-05-20T00:00:00.000","2003-08-22T00:00:00.000","2003-08-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJNZ30","Aanhangwagen","ADRIA","5204",,"20220521",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20040705","20040705","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-05-21T00:00:00.000","2004-07-05T00:00:00.000","2004-07-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJPF64","Aanhangwagen","ADRIA","5204",,"20170818",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20030813","20030813","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-08-18T00:00:00.000","2003-08-13T00:00:00.000","2003-08-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJPV30","Aanhangwagen","ADRIA","5204",,"20030826",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20030826","20030826","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-08-26T00:00:00.000","2003-08-26T00:00:00.000","2003-08-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJPX70","Aanhangwagen","ADRIA","5204",,"20160513",,"caravan",,"N.v.t.","N.v.t.",,,"830","1200",,,,"20030821","20030821","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-05-13T00:00:00.000","2003-08-21T00:00:00.000","2003-08-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJRZ40","Middenasaanhangwagen","ADRIA","5204",,"20240514",,"caravan",,"N.v.t.","N.v.t.",,,"830","1190",,,,"20030901","20030901","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-05-14T00:00:00.000","2003-09-01T00:00:00.000","2003-09-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJRZ41","Aanhangwagen","ADRIA","5204",,"20180330",,"caravan",,"N.v.t.","N.v.t.",,,"925","1300",,,,"20031013","20031013","Geen verstrekking in Open Data",,"N.v.t.","100","375",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-03-30T00:00:00.000","2003-10-13T00:00:00.000","2003-10-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJVZ47","Aanhangwagen","ADRIA","5204",,"20130123",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20031008","20031008","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-01-23T00:00:00.000","2003-10-08T00:00:00.000","2003-10-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLDR02","Aanhangwagen","ADRIA","5204",,"20200815",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20031203","20031203","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-08-15T00:00:00.000","2003-12-03T00:00:00.000","2003-12-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLFJ36","Aanhangwagen","ADRIA","5204",,"20130830",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20040313","20040313","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-08-30T00:00:00.000","2004-03-13T00:00:00.000","2004-03-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLFJ37","Aanhangwagen","ADRIA","5204",,"20040124",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20040124","20040124","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-01-24T00:00:00.000","2004-01-24T00:00:00.000","2004-01-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLGL63","Aanhangwagen","ADRIA","5204",,"20040124",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20040124","20040124","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-01-24T00:00:00.000","2004-01-24T00:00:00.000","2004-01-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLHB96","Aanhangwagen","ADRIA","5204",,"20200715",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20040924","20040924","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-07-15T00:00:00.000","2004-09-24T00:00:00.000","2004-09-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLHB98","Aanhangwagen","ADRIA","5204",,"20201001",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20050204","20050204","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-10-01T00:00:00.000","2005-02-04T00:00:00.000","2005-02-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLNG93","Aanhangwagen","ADRIA","5204",,"20130614",,"caravan",,"N.v.t.","N.v.t.",,,"830","1200",,,,"20040507","20040507","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-06-14T00:00:00.000","2004-05-07T00:00:00.000","2004-05-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLNS98","Aanhangwagen","ADRIA","5204",,"20040206",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20040206","20040206","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-02-06T00:00:00.000","2004-02-06T00:00:00.000","2004-02-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLPH91","Aanhangwagen","ADRIA","5204",,"20210811",,"caravan",,"N.v.t.","N.v.t.",,,"830","1200",,,,"20040423","20040423","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-08-11T00:00:00.000","2004-04-23T00:00:00.000","2004-04-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLPH92","Aanhangwagen","ADRIA","5204",,"20130216",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20040319","20040319","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-02-16T00:00:00.000","2004-03-19T00:00:00.000","2004-03-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLPH94","Aanhangwagen","ADRIA","5204",,"20210526",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20040403","20040403","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-05-26T00:00:00.000","2004-04-03T00:00:00.000","2004-04-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLPH96","Aanhangwagen","ADRIA","5204",,"20170621",,"caravan",,"N.v.t.","N.v.t.",,,"830","1150",,,,"20040227","20040227","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-06-21T00:00:00.000","2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLPH97","Aanhangwagen","ADRIA","5204",,"20100721",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20040415","20040415","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-07-21T00:00:00.000","2004-04-15T00:00:00.000","2004-04-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLPJ06","Aanhangwagen","ADRIA","5204",,"20050527",,"caravan",,"N.v.t.","N.v.t.",,,"830","1200",,,,"20040310","20040310","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-05-27T00:00:00.000","2004-03-10T00:00:00.000","2004-03-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLTZ80","Aanhangwagen","ADRIA","5204",,"20230805",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20040514","20040514","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-08-05T00:00:00.000","2004-05-14T00:00:00.000","2004-05-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLVL80","Aanhangwagen","ADRIA","5204",,"20110509",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20040514","20040514","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-05-09T00:00:00.000","2004-05-14T00:00:00.000","2004-05-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLVR81","Aanhangwagen","ADRIA","5204",,"20080206",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20040326","20040326","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-02-06T00:00:00.000","2004-03-26T00:00:00.000","2004-03-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
