"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R119LL","OPEL","ZAFIRA LIFE","20201208","20230218","GRIJS","53662","MPV"
"Personenauto","R134DV","OPEL","ZAFIRA LIFE","20201217","20231026","ZWART","56320","MPV"
"Personenauto","R156SL","OPEL","ZAFIRA LIFE","20210519","20221110","ORANJE","53841","MPV"
"Personenauto","R162ZP","OPEL","VIVARO / ZAFIRA LIFE","20220718","20221222","WIT","53660","MPV"
"Personenauto","R163ZP","OPEL","VIVARO / ZAFIRA LIFE","20220718","20221222","WIT","53660","MPV"
"Personenauto","R189DT","OPEL","ZAFIRA LIFE","20210630","20230413","ZWART","58497","MPV"
"Personenauto","R191DT","OPEL","ZAFIRA LIFE","20210630","20221104","ZWART","58497","MPV"
"Personenauto","R238RL","OPEL","VIVARO / ZAFIRA LIFE","20201130","20221110","WIT","45200","MPV"
"Personenauto","R280HS","OPEL","ZAFIRA LIFE","20201208","20221117","ZWART","52149","MPV"
"Personenauto","R281HS","OPEL","ZAFIRA LIFE","20201208","20230119","GRIJS","52149","MPV"
"Personenauto","R313DT","OPEL","ZAFIRA LIFE","20210129","20221010","WIT","52149","MPV"
"Personenauto","R404DT","OPEL","ZAFIRA LIFE","20201116","20230104","WIT","52149","MPV"
"Personenauto","R458GK","OPEL","ZAFIRA LIFE","20201217","20230629","ZWART","56320","MPV"
"Personenauto","R488BK","OPEL","ZAFIRA LIFE","20201130","20220718","ZWART","52874","MPV"
"Personenauto","R537BH","OPEL","ZAFIRA LIFE","20201230","20220820","ZWART","52874","MPV"
"Personenauto","R614VV","OPEL","VIVARO / ZAFIRA LIFE","20220321","20230116","ZWART","64005","MPV"
"Personenauto","R618VV","OPEL","VIVARO / ZAFIRA LIFE","20220311","20231017","ZWART","64005","MPV"
"Personenauto","R660VV","OPEL","VIVARO / ZAFIRA LIFE","20220308","20230110","ZWART","64005","MPV"
"Personenauto","R663VT","OPEL","VIVARO / ZAFIRA LIFE","20220401","20230110","ZWART","64005","MPV"
"Personenauto","R674VZ","OPEL","VIVARO / ZAFIRA LIFE","20201218","20221206","WIT","52149","MPV"
"Personenauto","R759LZ","OPEL","ZAFIRA LIFE","20200326","20221205","WIT","55986","MPV"
"Personenauto","R829HJ","OPEL","ZAFIRA LIFE","20220113","20220901","ZWART","61708","MPV"
"Personenauto","R888XG","OPEL","VIVARO / ZAFIRA LIFE","20220323","20230317","ZWART","64005","MPV"
"Personenauto","R964DL","OPEL","ZAFIRA LIFE","20220728","20220728","GRIJS","67780","MPV"
"Personenauto","R978LB","OPEL","VIVARO / ZAFIRA LIFE","20201123","20221003","ZWART","52149","MPV"
"Personenauto","S070FF","OPEL","VIVARO / ZAFIRA LIFE","20220405",,"ZWART","64005","MPV"
"Personenauto","S072FF","OPEL","VIVARO / ZAFIRA LIFE","20220405","20230417","ZWART","64005","MPV"
"Personenauto","S081KV","OPEL","VIVARO / ZAFIRA LIFE","20221219","20230223","ZWART","54872","MPV"
"Personenauto","S199KS","OPEL","VIVARO / ZAFIRA LIFE","20220405","20230508","ZWART","64005","MPV"
"Personenauto","S218RJ","OPEL","VIVARO / ZAFIRA LIFE","20220630","20230322","GRIJS","62734","MPV"
"Personenauto","S272LG","OPEL","ZAFIRA LIFE","20230728","20230728","BLAUW","87304","MPV"
"Personenauto","S357PG","OPEL","VIVARO / ZAFIRA LIFE","20210715","20230309","WIT","49218","MPV"
"Personenauto","S472XD","OPEL","ZAFIRA LIFE","20230421","20230421","WIT","85509","MPV"
"Personenauto","S500PR","OPEL","ZAFIRA LIFE","20210113","20230314","GRIJS","73212","MPV"
"Personenauto","S829ZF","OPEL","VIVARO / ZAFIRA LIFE","20221121","20230429","WIT","53722","MPV"
"Personenauto","S914PZ","OPEL","VIVARO / ZAFIRA LIFE","20201221",,"ZWART","54387","MPV"
"Personenauto","S925LN","OPEL","VIVARO / ZAFIRA LIFE","20220329","20230405","ZWART","64005","MPV"
"Personenauto","S926LN","OPEL","VIVARO / ZAFIRA LIFE","20220422","20230405","ZWART","64005","MPV"
"Personenauto","S927LN","OPEL","VIVARO / ZAFIRA LIFE","20220405","20230405","ZWART","64005","MPV"
"Personenauto","S931HX","OPEL","VIVARO / ZAFIRA LIFE","20201112","20230317","WIT","61465","MPV"
"Personenauto","S975XR","OPEL","ZAFIRA LIFE","20220307","20230508","GRIJS","77081","MPV"
"Personenauto","S980HZ","OPEL","ZAFIRA LIFE","20230203","20230203","ZWART","86779","MPV"
"Personenauto","S993HT","OPEL","ZAFIRA LIFE","20220531","20230126","WIT","47492","MPV"
"Personenauto","T024KS","OPEL","VIVARO / ZAFIRA LIFE","20221220","20230712","GRIJS","55961","MPV"
"Personenauto","T069KS","OPEL","VIVARO / ZAFIRA LIFE","20221219","20230712","WIT","54872","MPV"
"Personenauto","T138BB","OPEL","VIVARO / ZAFIRA LIFE","20210630","20230706","GRIJS","67638","MPV"
"Personenauto","T172RN","OPEL","VIVARO / ZAFIRA LIFE","20210805","20230810","WIT","49218","MPV"
"Personenauto","T179NT","OPEL","VIVARO / ZAFIRA LIFE","20210805","20240209","WIT","50789","MPV"
"Personenauto","T264BF","OPEL","ZAFIRA LIFE","20221205","20230819","GRIJS","56079","MPV"
"Personenauto","T368LB","OPEL","VIVARO / ZAFIRA LIFE","20221219","20230822","WIT","47153","MPV"
"Personenauto","T373PT","OPEL","VIVARO / ZAFIRA LIFE","20221219","20230926","ZWART","45918","MPV"
"Personenauto","T385VF","OPEL","ZAFIRA LIFE","20210629","20231010","ZWART","52899","MPV"
"Personenauto","T414JB","OPEL","VIVARO / ZAFIRA LIFE","20220803","20230630","GRIJS","59834","MPV"
"Personenauto","T560LB","OPEL","VIVARO / ZAFIRA LIFE","20221219","20230715","ZWART","47153","MPV"
"Personenauto","T687XL","OPEL","VIVARO / ZAFIRA LIFE","20210920","20240209","WIT","50307","MPV"
"Personenauto","T793LB","OPEL","ZAFIRA LIFE","20191128","20230707","GRIJS","54507","MPV"
"Personenauto","T797VL","OPEL","ZAFIRA LIFE","20230918","20230918","WIT","57075","MPV"
"Personenauto","T817JR","OPEL","VIVARO / ZAFIRA LIFE","20211019","20230626","WIT","49218","MPV"
"Personenauto","T838JR","OPEL","VIVARO / ZAFIRA LIFE","20210716","20230626","WIT","49218","MPV"
"Personenauto","T895VD","OPEL","ZAFIRA LIFE","20201116",,"ZWART","75752","MPV"
"Personenauto","T934NS","OPEL","VIVARO / ZAFIRA LIFE","20210715","20230721","WIT","49218","MPV"
"Personenauto","T946RX","OPEL","VIVARO / ZAFIRA LIFE","20210730","20230816","WIT","50789","MPV"
"Personenauto","T957KT","OPEL","VIVARO / ZAFIRA LIFE","20221219","20230803","ZWART","55961","MPV"
"Personenauto","T958KT","OPEL","VIVARO / ZAFIRA LIFE","20221219","20230711","WIT","47153","MPV"
"Bedrijfsauto","VGF09X","OPEL","ZAFIRA LIFE","20200630","20200630","N.v.t.","66133","speciale groep"
"Bedrijfsauto","VHT81Z","OPEL","ZAFIRA LIFE","20200716","20210129","N.v.t.","62959","speciale groep"
"Bedrijfsauto","VLD61J","OPEL","VIVARO / ZAFIRA LIFE","20210714","20210714","N.v.t.","53731","gesloten opbouw"
"Bedrijfsauto","VLD62J","OPEL","VIVARO / ZAFIRA LIFE","20210714","20210714","N.v.t.","53731","gesloten opbouw"
"Bedrijfsauto","VPP05D","OPEL","ZAFIRA LIFE","20220419","20220419","N.v.t.","66822","speciale groep"
"Bedrijfsauto","VRN22D","OPEL","ZAFIRA LIFE","20220718","20220718","N.v.t.","64222","speciale groep"
"Personenauto","X039DR","OPEL","ZAFIRA LIFE","20230322",,"GRIJS","67514","MPV"
"Personenauto","X287JZ","OPEL","VIVARO / ZAFIRA LIFE","20220325","20240517","ZWART","64005","MPV"
"Personenauto","X389VZ","OPEL","VIVARO / ZAFIRA LIFE","20220826","20240212","WIT","52875","MPV"
"Personenauto","X656KB","OPEL","VIVARO / ZAFIRA LIFE","20220405","20240205","ZWART","64005","MPV"
"Personenauto","X657KB","OPEL","VIVARO / ZAFIRA LIFE","20220419","20231223","ZWART","64005","MPV"
"Personenauto","X658KB","OPEL","VIVARO / ZAFIRA LIFE","20220419","20240202","ZWART","64005","MPV"
"Personenauto","X659KB","OPEL","VIVARO / ZAFIRA LIFE","20220329",,"ZWART","64005","MPV"
"Personenauto","X719BH","OPEL","ZAFIRA LIFE","20231011","20231011","ZWART","74197","MPV"
"Personenauto","X792JZ","OPEL","VIVARO / ZAFIRA LIFE","20220405","20240503","ZWART","64005","MPV"
"Personenauto","X836HJ","OPEL","ZAFIRA LIFE","20201221","20231114","ZWART","54446","MPV"
"Personenauto","Z431FV","OPEL","VIVARO / ZAFIRA LIFE","20221122","20240402","ZWART","52722","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z620JT","OPEL","VIVARO / ZAFIRA LIFE","20210223",,"WIT","42893","MPV"
"Personenauto","Z911FF","OPEL","VIVARO / ZAFIRA LIFE","20220222","20240325","WIT","53409","MPV"
"Personenauto","ZL828L","OPEL","ZAFIRA LIFE","20190627","20190627","GRIJS","60895","MPV"
