"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DF60PP","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19790220","19790220","ZWART",,"Niet geregistreerd"
"Personenauto","DF79RZ","JAGUAR","XJ 6 4.2 L SERIES 2 AUTOMATIC","19781103","19781103","GRIJS",,"Niet geregistreerd"
"Personenauto","DF80RZ","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19781024","19781024","BRUIN",,"Niet geregistreerd"
"Personenauto","DF91PP","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19781103","19781103","ROOD",,"Niet geregistreerd"
"Personenauto","DF97YD","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19781027","19781027","GROEN",,"Niet geregistreerd"
"Personenauto","DG4083","JAGUAR","MARK 2-2.4 L","19600507","19600507","ZWART",,"Niet geregistreerd"
"Personenauto","DG53PY","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19781115","19781115","BLAUW",,"Niet geregistreerd"
"Personenauto","DG54PB","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19781109","19781109","GROEN",,"Niet geregistreerd"
"Personenauto","DG55PB","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19781124","19781124","BLAUW",,"Niet geregistreerd"
"Personenauto","DG66JF","JAGUAR","XJ 6 4.2 L SERIES 2 AUTOMATIC","19781107","19781107","GROEN",,"Niet geregistreerd"
"Personenauto","DH0234","JAGUAR","XKE","19670630","19950503","WIT",,"Niet geregistreerd"
"Personenauto","DH0252","JAGUAR","MK3","19640630","19920203","GROEN",,"Niet geregistreerd"
"Personenauto","DH0299","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19720630","19920411","GROEN",,"Niet geregistreerd"
"Personenauto","DH0377","JAGUAR","MK II","19630630","19920318","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0452","JAGUAR","MK II","19670630","19920131","WIT",,"Niet geregistreerd"
"Personenauto","DH0505","JAGUAR","MK II","19630630","19920326","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0570","JAGUAR","MK II 3.4","19640630","19781115","GROEN",,"Niet geregistreerd"
"Personenauto","DH0598","JAGUAR","E-TYPE","19670630","19920218","ROOD",,"Niet geregistreerd"
"Personenauto","DH0808","JAGUAR","CONVERTIBLE SS","19320630","19920323","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0831","JAGUAR","3.8 S","19650630","19920324","GROEN",,"Niet geregistreerd"
"Personenauto","DH0836","JAGUAR","ROADSTAR XK 120","19510630","19920325","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0943","JAGUAR","XK 150","19610630","19920403","ROOD",,"Niet geregistreerd"
"Personenauto","DH1067","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19720630","19920421","GEEL",,"Niet geregistreerd"
"Personenauto","DH1079","JAGUAR","240MK2","19680630","19920423","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1119","JAGUAR","XK 150","19590630","19920428","ZWART",,"Niet geregistreerd"
"Personenauto","DH1192","JAGUAR","XK 150 D.H.C.","19600630","19920512","GROEN",,"Niet geregistreerd"
"Personenauto","DH1288","JAGUAR","E-TYPE","19680630","19920521","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1292","JAGUAR","MARK II 3.8","19620630","19920521","GROEN",,"Niet geregistreerd"
"Personenauto","DH1294","JAGUAR","MK II 3.4","19670630","19930205","ROOD",,"Niet geregistreerd"
"Personenauto","DH12LV","JAGUAR","420 G","19690630","19790216","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1315","JAGUAR","XK 150","19610630","19920521","GROEN",,"Niet geregistreerd"
"Personenauto","DH1383","JAGUAR","XK 150 ROADSTER","19590630","19920526","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1519","JAGUAR","XK 120 ROADSTER","19530630","19920609","WIT",,"Niet geregistreerd"
"Personenauto","DH1637","JAGUAR","E-TYPE 2+2","19670630","19920618","GEEL",,"Niet geregistreerd"
"Personenauto","DH1651","JAGUAR","E","19710630","19920619","GROEN",,"Niet geregistreerd"
"Personenauto","DH1792","JAGUAR","XK 140 DHC","19560630","19920630","BRUIN",,"Niet geregistreerd"
"Personenauto","DH1953","JAGUAR","XK-140","19550630","19920714","ZWART",,"Niet geregistreerd"
"Personenauto","DH2010","JAGUAR","MK II","19610630","19920717","GROEN",,"Niet geregistreerd"
"Personenauto","DH2017","JAGUAR","420 SALOON","19670630","19920720","WIT",,"Niet geregistreerd"
"Personenauto","DH2110","JAGUAR","MK II","19600630","19920727","ROOD",,"Niet geregistreerd"
"Personenauto","DH2185","JAGUAR","E-TYPE 4.2 L","19710630","19920804","ROOD",,"Niet geregistreerd"
"Personenauto","DH2192","JAGUAR","E-TYPE","19700630","19920805","GEEL",,"Niet geregistreerd"
"Personenauto","DH2254","JAGUAR","3.8 S AUTOMAAT","19640630","19920810","GROEN",,"Niet geregistreerd"
"Personenauto","DH2291","JAGUAR","3.8. S TYPE","19660630","19920812","GROEN",,"Niet geregistreerd"
"Personenauto","DH2315","JAGUAR","SERIE I E-TYPE CABRIOLET","19640630","19920817","GROEN",,"Niet geregistreerd"
"Personenauto","DH2347","JAGUAR","E-TYPE","19710630","19920819","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2351","JAGUAR","MARK II","19610630","19920820","GRIJS",,"Niet geregistreerd"
"Personenauto","DH2361","JAGUAR","E-TYPE 4.2 LITRE 2+2","19670630","19920820","WIT",,"Niet geregistreerd"
"Personenauto","DH2445","JAGUAR","MK 2 3.8","19600630","19920828","GRIJS",,"Niet geregistreerd"
"Personenauto","DH2474","JAGUAR","XK 140 DHC","19560630","19920902","ROOD",,"Niet geregistreerd"
"Personenauto","DH2496","JAGUAR","E-TYPE V12-2+2","19710630","19920908","ROOD",,"Niet geregistreerd"
"Personenauto","DH2571","JAGUAR","XK 150 DHC","19580630","19920915","ORANJE",,"Niet geregistreerd"
"Personenauto","DH2580","JAGUAR","MK 11 S TYPE","19650630","19920917","GRIJS",,"Niet geregistreerd"
"Personenauto","DH2605","JAGUAR","XK 150","19590630","19920918","GROEN",,"Niet geregistreerd"
"Personenauto","DH2679","JAGUAR","E-TYPE","19710630","19920930","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2801","JAGUAR","E-TYPE 4.2 L","19690630","19921015","GRIJS",,"Niet geregistreerd"
"Personenauto","DH2968","JAGUAR","MK II","19600630","19921104","GROEN",,"Niet geregistreerd"
"Personenauto","DH2977","JAGUAR","MARK 2 - 3.4 L","19670630","19921104","ROOD",,"Niet geregistreerd"
"Personenauto","DH3004","JAGUAR","E-TYPE 4.2 L","19680630","19921106","BEIGE",,"Niet geregistreerd"
"Personenauto","DH3155","JAGUAR","XK E TYPE","19650630","19930104","BEIGE",,"Niet geregistreerd"
"Personenauto","DH3202","JAGUAR","XK 150 DROP HEAD 3.8 S","19590630","19921202","GROEN",,"Niet geregistreerd"
"Personenauto","DH3434","JAGUAR","XK 120 ROADSTER","19540630","19930113","ZWART",,"Niet geregistreerd"
"Personenauto","DH3438","JAGUAR","E-TYPE","19690630","19921228","BRUIN",,"Niet geregistreerd"
"Personenauto","DH3455","JAGUAR","MK II","19600630","19921230","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3468","JAGUAR","MK 11","19620630","19930729","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3481","JAGUAR","MK II 3.4 AUT","19620630","19930105","WIT",,"Niet geregistreerd"
"Personenauto","DH3536","JAGUAR","E-TYPE 4.2 L","19700801","19930120","ROOD",,"Niet geregistreerd"
"Personenauto","DH3564","JAGUAR","XK 150 DHC","19570630","19930120","ROOD",,"Niet geregistreerd"
"Personenauto","DH3762","JAGUAR","MK II SALOON 3.8","19630630","19930222","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3788","JAGUAR","E-TYPE V6 2+2","19690630","19930218","WIT",,"Niet geregistreerd"
"Personenauto","DH3867","JAGUAR","E-TYPE V12 2+2","19710630","19930305","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3994","JAGUAR","MK II","19640228","19930325","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4160","JAGUAR","MK II 2.4","19620630","19930429","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4235","JAGUAR","E-TYPE V12 2+2","19710208","19930414","ROOD",,"Niet geregistreerd"
"Personenauto","DH4314","JAGUAR","MK2 3.4 L","19620228","19930419","ZWART",,"Niet geregistreerd"
"Personenauto","DH4361","JAGUAR","MK II AUTOMATIC","19630630","19930423","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4426","JAGUAR","E TYPE COUPE","19640630","19930506","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4484","JAGUAR","MK II","19600228","19930428","GROEN",,"Niet geregistreerd"
"Personenauto","DH4605","JAGUAR","S 3.8","19670228","19930510","ROOD",,"Niet geregistreerd"
"Personenauto","DH4656","JAGUAR","MK2","19650228","19930514","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4684","JAGUAR","MK 2","19680228","19930514","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4739","JAGUAR","XJ6-4.2","19701101","19930521","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4787","JAGUAR","MK II 3.8","19610630","19930622","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4926","JAGUAR","E TYPE","19620401","19930604","ROOD",,"Niet geregistreerd"
"Personenauto","DH4983","JAGUAR","MK II","19610228","19930609","WIT",,"Niet geregistreerd"
"Personenauto","DH49RL","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770630","19781207","WIT",,"Niet geregistreerd"
"Personenauto","DH5132","JAGUAR","3.8 S","19650228","19930616","BEIGE",,"Niet geregistreerd"
"Personenauto","DH5394","JAGUAR","MK 2","19650228","19930702","GROEN",,"Niet geregistreerd"
"Personenauto","DH5418","JAGUAR","MARK 2","19630630","19930705","BEIGE",,"Niet geregistreerd"
"Personenauto","DH5430","JAGUAR","E TYPE","19620228","19930712","ZWART",,"Niet geregistreerd"
"Personenauto","DH5436","JAGUAR","E-TYPE V12 2+2","19720228","19930706","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5474","JAGUAR","MK-II","19630630","19930819","ZWART",,"Niet geregistreerd"
"Personenauto","DH5524","JAGUAR","MARK II 3,4","19610712","19930723","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5591","JAGUAR","E TYPE SERIE I","19670630","19930726","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5704","JAGUAR","MARK 2 2.4 L","19640320","19930804","BEIGE",,"Niet geregistreerd"
"Personenauto","DH5715","JAGUAR","XK 120 DHC","19530701","19930802","ROOD",,"Niet geregistreerd"
"Personenauto","DH5789","JAGUAR","XK 140 DROP HEAD COUPE","19550630","19930802","GROEN",,"Niet geregistreerd"
"Personenauto","DH5823","JAGUAR","MK II SALOON 3800 AUTOM.","19620228","19930809","WIT",,"Niet geregistreerd"
"Personenauto","DH5857","JAGUAR","3.4 SALOON AUTOMATIC MK 2","19620817","19930812","BRUIN",,"Niet geregistreerd"
"Personenauto","DH5867","JAGUAR","340","19671011","19930819","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5994","JAGUAR","XK 140 DHC","19570228","19930820","ZWART",,"Niet geregistreerd"
"Personenauto","DH6042","JAGUAR","420","19690430","19930826","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6117","JAGUAR","MK II 3.8","19610228","19931105","BRUIN",,"Niet geregistreerd"
"Personenauto","DH6135","JAGUAR","K 120","19520228","19930914","ROOD",,"Niet geregistreerd"
"Personenauto","DH6137","JAGUAR","XK 150 S","19600601","19940720","GROEN",,"Niet geregistreerd"
"Personenauto","DH6216","JAGUAR","2.4 / 240 SALOON","19620302","19930914","GROEN",,"Niet geregistreerd"
"Personenauto","DH6217","JAGUAR","XK150 3,4 LITER DHC","19600301","19930909","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6218","JAGUAR","S TYPE SALOON","19481111","19930909","ZWART",,"Niet geregistreerd"
"Personenauto","DH6290","JAGUAR","MK II 3.8 AUTOMATIC","19620228","19930917","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6342","JAGUAR","E TYPE","19670630","19931004","GROEN",,"Niet geregistreerd"
"Personenauto","DH6382","JAGUAR","3.4 MK II","19670228","19931007","WIT",,"Niet geregistreerd"
"Personenauto","DH6470","JAGUAR","MK2 3.8","19640630","19930930","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6484","JAGUAR","MK II","19660630","19931001","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6517","JAGUAR","E-TYPE","19670228","19931006","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6556","JAGUAR","E TYPE","19640630","19931008","BEIGE",,"Niet geregistreerd"
"Personenauto","DH6631","JAGUAR","3.8 MK II","19620228","19931013","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6670","JAGUAR","MK2 240","19671018","19931020","ROOD",,"Niet geregistreerd"
"Personenauto","DH6704","JAGUAR","420 BW","19690117","19931029","GROEN",,"Niet geregistreerd"
"Personenauto","DH6785","JAGUAR","MK II 3.8 AUT","19631125","19931027","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6791","JAGUAR","3.8 S","19670630","19931026","GROEN",,"Niet geregistreerd"
"Personenauto","DH6868","JAGUAR","MK 2","19641112","19931102","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6900","JAGUAR","XK 120","19530228","19931207","WIT",,"Niet geregistreerd"
"Personenauto","DH6903","JAGUAR","3.8 MK II","19620228","19931103","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7071","JAGUAR","MKII","19630228","19931123","ROOD",,"Niet geregistreerd"
"Personenauto","DH7075","JAGUAR","JAGUAR 3,5 LITRE","19480630","19931123","BRUIN",,"Niet geregistreerd"
"Personenauto","DH7079","JAGUAR","3,8 S","19650630","19931216","ROOD",,"Niet geregistreerd"
"Personenauto","DH7178","JAGUAR","E TYPE 2+2 AUTOMATIC","19670630","19820108","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7215","JAGUAR","S TYPE 3.8","19670228","19931130","GROEN",,"Niet geregistreerd"
"Personenauto","DH7224","JAGUAR","E-TYPE","19690228","19931203","BRUIN",,"Niet geregistreerd"
"Personenauto","DH7275","JAGUAR","XK 150 FHC 3,4 LTR","19590228","19950927","ROOD",,"Niet geregistreerd"
"Personenauto","DH7327","JAGUAR","E-TYPE V12 2+2","19720630","19931209","GROEN",,"Niet geregistreerd"
"Personenauto","DH7446","JAGUAR","3.8 SALOON","19650330","19870328","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7507","JAGUAR","XK 150 COUPE 3.4 L","19600115","19940324","ROOD",,"Niet geregistreerd"
"Personenauto","DH7687","JAGUAR","MK II 3,8L AUTOMATIC","19620630","19791019","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7846","JAGUAR","MK II","19600228","19940211","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7970","JAGUAR","MK 2","19600719","19940218","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8086","JAGUAR","E 2+2","19690404","19940308","WIT",,"Niet geregistreerd"
"Personenauto","DH8122","JAGUAR","XK 150 FHC","19590630","19940308","GROEN",,"Niet geregistreerd"
"Personenauto","DH8219","JAGUAR","E TYPE","19700630","19940318","ROOD",,"Niet geregistreerd"
"Personenauto","DH8246","JAGUAR","MK 2 COOMBS","19670104","19940323","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8300","JAGUAR","MK II 3.8 LITRE","19620228","19940325","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8322","JAGUAR","XK 140","19550228","19940329","ZWART",,"Niet geregistreerd"
"Personenauto","DH8343","JAGUAR","XK 140 DROPHEAD","19560905","19940329","ROOD",,"Niet geregistreerd"
"Personenauto","DH8388","JAGUAR","MK II 3.8 AUTOMATIC","19630228","19940331","GROEN",,"Niet geregistreerd"
"Personenauto","DH8422","JAGUAR","XK 140 DHC","19560630","19940412","WIT",,"Niet geregistreerd"
"Personenauto","DH8427","JAGUAR","MK II 3.8","19620630","19940412","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8443","JAGUAR","MK II 3.4","19670228","19940408","BRUIN",,"Niet geregistreerd"
"Personenauto","DH8572","JAGUAR","E-TYPE","19670228","19940420","ROOD",,"Niet geregistreerd"
"Personenauto","DH8587","JAGUAR","MK 2","19610801","19940421","WIT",,"Niet geregistreerd"
"Personenauto","DH8598","JAGUAR","MK 2 3.8 AUTOMAAT","19600228","19940531","ROOD",,"Niet geregistreerd"
"Personenauto","DH8613","JAGUAR","E-TYPE V12 ROADSTER","19720630","19940530","GROEN",,"Niet geregistreerd"
"Personenauto","DH8665","JAGUAR","XK 150 ROADSTER","19580630","19940429","GROEN",,"Niet geregistreerd"
"Personenauto","DH8682","JAGUAR","E-TYPE V12 2+2","19710630","19940428","GROEN",,"Niet geregistreerd"
"Personenauto","DH8743","JAGUAR","XK150","19600228","19940504","ROOD",,"Niet geregistreerd"
"Personenauto","DH8762","JAGUAR","MK II 3.8","19610630","19940509","WIT",,"Niet geregistreerd"
"Personenauto","DH8794","JAGUAR","3.8 MK 2","19610630","19940511","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8828","JAGUAR","E TYPE G.T.","19640228","19940518","ROOD",,"Niet geregistreerd"
"Personenauto","DH8850","JAGUAR","E-TYPE V12 ROADSTER","19710630","19940520","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8903","JAGUAR","XK 140 3.4 LITRE","19560228","19940520","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8919","JAGUAR","XK150","19590630","19940525","BEIGE",,"Niet geregistreerd"
"Personenauto","DH9044","JAGUAR","XKE-TYPE SERIE II 4.2 L ROADSTER","19690630","19940530","ROOD",,"Niet geregistreerd"
"Personenauto","DH9054","JAGUAR","MK II 38","19620927","19940601","WIT",,"Niet geregistreerd"
"Personenauto","DH9167","JAGUAR","F TYPE","19660228","19940606","GROEN",,"Niet geregistreerd"
"Personenauto","DH9211","JAGUAR","E TYPE","19710228","19940610","GROEN",,"Niet geregistreerd"
"Personenauto","DH9261","JAGUAR","E TYPE 4.2","19680228","19940614","ROOD",,"Niet geregistreerd"
"Personenauto","DH9326","JAGUAR","3.8 S","19640228","19940628","ZWART",,"Niet geregistreerd"
"Personenauto","DH9364","JAGUAR","E 4.2 SERIE 2","19690228","19940621","ROOD",,"Niet geregistreerd"
"Personenauto","DH9381","JAGUAR","MK II 340","19680704","19940628","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9453","JAGUAR","E-TYPE 4.2 L","19680630","19940704","ROOD",,"Niet geregistreerd"
"Personenauto","DH9544","JAGUAR","E TYPE 3800 ROADSTER","19640530","19940721","ROOD",,"Niet geregistreerd"
"Personenauto","DH9552","JAGUAR","MK 10","19630228","19940902","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9581","JAGUAR","MK II","19650228","19940809","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9740","JAGUAR","MK II","19630228","19940720","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9766","JAGUAR","MK II 38","19620228","19940719","WIT",,"Niet geregistreerd"
"Personenauto","DH9794","JAGUAR","420 G","19680430","19940719","GROEN",,"Niet geregistreerd"
"Personenauto","DH9934","JAGUAR","MK I","19590228","19940803","ROOD",,"Niet geregistreerd"
"Personenauto","DH9962","JAGUAR","3.8 MK II","19620228","19940729","GROEN",,"Niet geregistreerd"
"Personenauto","DJ02BZ","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19790103","19790103","ROOD",,"Niet geregistreerd"
"Personenauto","DJ05VV","JAGUAR","XJS","19790111","19790111","GRIJS",,"Niet geregistreerd"
"Personenauto","DJ06KH","JAGUAR","XJ 6 4.2 L SERIES 2 AUTOMATIC","19790105","19790105","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ08KH","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19790205","19790205","ROOD",,"Niet geregistreerd"
"Personenauto","DJ18BB","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19790102","19790102","GRIJS",,"Niet geregistreerd"
"Personenauto","DJ23NL","JAGUAR","XJ12 COUPE PI","19780630","19800519","GROEN",,"Niet geregistreerd"
"Personenauto","DJ33SH","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19790102","19790102","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ35SH","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19790104","19790104","GROEN",,"Niet geregistreerd"
"Personenauto","DJ99BY","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19790102","19790102","GROEN",,"Niet geregistreerd"
"Personenauto","DK20RD","JAGUAR","3.4 S","19670630","19790213","GROEN",,"Niet geregistreerd"
"Personenauto","DK32VV","JAGUAR","3.4 S","19680816","19680816","GRIJS",,"Niet geregistreerd"
"Personenauto","DK33ZD","JAGUAR","XJ 12","19790119","19790119","BLAUW",,"Niet geregistreerd"
"Personenauto","DK55FB","JAGUAR","XJ12 L.W.B. PI","19790116","19790116","GROEN",,"Niet geregistreerd"
"Personenauto","DK72ZZ","JAGUAR","XJ12 L.W.B. PI","19790118","19790118","BLAUW",,"Niet geregistreerd"
"Personenauto","DK73BG","JAGUAR","340 BW","19680630","19790202","GROEN",,"Niet geregistreerd"
"Personenauto","DK94BF","JAGUAR","MK II","19790117","19790117","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0037","JAGUAR","E-TYPE V12 ROADSTER","19720920","19940802","WIT",,"Niet geregistreerd"
"Personenauto","DL0113","JAGUAR","E TYPE","19660228","19940829","WIT",,"Niet geregistreerd"
"Personenauto","DL0138","JAGUAR","XK 140 COUPE","19560630","19940816","GROEN",,"Niet geregistreerd"
"Personenauto","DL0172","JAGUAR","MK IX","19591023","19940817","ZWART",,"Niet geregistreerd"
"Personenauto","DL0173","JAGUAR","240","19670630","19940907","BRUIN",,"Niet geregistreerd"
"Personenauto","DL0182","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19700316","19940822","ROOD",,"Niet geregistreerd"
"Personenauto","DL0279","JAGUAR","E-TYPE","19700301","19940912","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0295","JAGUAR","E TYPE 4.2 LITRE 2+2 BW","19700228","19940831","GRIJS",,"Niet geregistreerd"
"Personenauto","DL0409","JAGUAR","XK 120","19530630","19940921","GRIJS",,"Niet geregistreerd"
"Personenauto","DL0422","JAGUAR","2 1/2 LITRE V8 SALOON","19650228","19940915","GRIJS",,"Niet geregistreerd"
"Personenauto","DL0587","JAGUAR","E TYPE 3.8 COUPE","19640228","19940926","BRUIN",,"Niet geregistreerd"
"Personenauto","DL0628","JAGUAR","MK II","19650604","19940921","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0631","JAGUAR","XK 150","19600630","19940921","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0688","JAGUAR","E-TYPE 4.2 LITRE 2+2","19690630","19940929","GRIJS",,"Niet geregistreerd"
"Personenauto","DL0754","JAGUAR","E TYPE","19620801","19941031","ZWART",,"Niet geregistreerd"
"Personenauto","DL0848","JAGUAR","XK 150 S","19580701","19941010","ROOD",,"Niet geregistreerd"
"Personenauto","DL1020","JAGUAR","MARK II","19620630","19941019","GROEN",,"Niet geregistreerd"
"Personenauto","DL1059","JAGUAR","420","19670228","19941025","WIT",,"Niet geregistreerd"
"Personenauto","DL1105","JAGUAR","MK II","19620228","19941026","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1270","JAGUAR","MK 10","19640228","19941209","WIT",,"Niet geregistreerd"
"Personenauto","DL1339","JAGUAR","MK 10","19640229","19941122","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1437","JAGUAR","MKII 3.8","19640630","19941123","ZWART",,"Niet geregistreerd"
"Personenauto","DL1462","JAGUAR","240","19680228","19941125","GROEN",,"Niet geregistreerd"
"Personenauto","DL1547","JAGUAR","MKII AUTOMATIC","19670630","19800624","GRIJS",,"Niet geregistreerd"
"Personenauto","DL1557","JAGUAR","XK 140 DHC","19560227","19941205","ZWART",,"Niet geregistreerd"
"Personenauto","DL1622","JAGUAR","XK 120 ROADSTAR","19490228","19941209","ROOD",,"Niet geregistreerd"
"Personenauto","DL1699","JAGUAR","E-TYPE","19630630","19941215","GROEN",,"Niet geregistreerd"
"Personenauto","DL1705","JAGUAR","XK 140 DHC","19560630","19950602","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1707","JAGUAR","MK II","19630810","19941212","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1733","JAGUAR","E-TYPE V12 2+2","19710228","19941215","GRIJS",,"Niet geregistreerd"
"Personenauto","DL1750","JAGUAR","MARK 2 - 3.4 L","19661104","19941219","BEIGE",,"Niet geregistreerd"
"Personenauto","DL1807","JAGUAR","XJ 12 L","19710630","19941221","ROOD",,"Niet geregistreerd"
"Personenauto","DL1928","JAGUAR","XK 150 ROADSTER","19590630","19941223","ZWART",,"Niet geregistreerd"
"Personenauto","DL1960","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19720908","19950103","ROOD",,"Niet geregistreerd"
"Personenauto","DL1972","JAGUAR","XJ6-4.2","19690630","19941228","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2010","JAGUAR","E-TYPE","19620630","19950104","WIT",,"Niet geregistreerd"
"Personenauto","DL2029","JAGUAR","3.4 S","19671101","19950104","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2036","JAGUAR","MKII 3.4","19670630","19950104","ROOD",,"Niet geregistreerd"
"Personenauto","DL2109","JAGUAR","MK 2 3.4","19640228","19950116","WIT",,"Niet geregistreerd"
"Personenauto","DL2279","JAGUAR","MK 11","19620530","19950202","GROEN",,"Niet geregistreerd"
"Personenauto","DL2343","JAGUAR","XJ6-4.2","19701210","19950207","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2365","JAGUAR","E-TYPE","19700626","19950207","WIT",,"Niet geregistreerd"
"Personenauto","DL2383","JAGUAR","420 SALOON","19680919","19950208","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2487","JAGUAR","E-TYPE 4.2","19680131","19950222","ROOD",,"Niet geregistreerd"
"Personenauto","DL2543","JAGUAR","XK 150 DROP HEAD","19610630","19950314","GROEN",,"Niet geregistreerd"
"Personenauto","DL2637","JAGUAR","MK II","19630228","19950925","ROOD",,"Niet geregistreerd"
"Personenauto","DL2767","JAGUAR","S 3.4 LITRE SALOON","19680630","19950401","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2896","JAGUAR","XK 120","19530630","19950330","BRUIN",,"Niet geregistreerd"
"Personenauto","DL3022","JAGUAR","MK II 3.8","19600228","19950413","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3041","JAGUAR","E-TYPE","19691003","19950413","ROOD",,"Niet geregistreerd"
"Personenauto","DL3048","JAGUAR","E-TYPE","19620815","19950414","ROOD",,"Niet geregistreerd"
"Personenauto","DL3153","JAGUAR","2.4","19570630","19950427","GROEN",,"Niet geregistreerd"
"Personenauto","DL3257","JAGUAR","XK 150 DHC","19590630","19950428","ZWART",,"Niet geregistreerd"
"Personenauto","DL3346","JAGUAR","E TYPE 2+2","19700228","19950503","WIT",,"Niet geregistreerd"
"Personenauto","DL3373","JAGUAR","E-TYPE 4.2 L","19680630","19950608","WIT",,"Niet geregistreerd"
"Personenauto","DL3409","JAGUAR","E-TYPE 3.8 ROADSTAR","19640630","19840206","ZWART",,"Niet geregistreerd"
