"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WV8649","Aanhangwagen","JUMBO","MV 34","20231025","20040712",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2666","4300",,,,"19751001","19751001","Geen verstrekking in Open Data",,"N.v.t.","100","1634",,,,,,,"834",,,,"235","O3",,,"tegen r. balk 140 cm v. achteras","4300",,,,,,,,"428","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-10-25T00:00:00.000","2004-07-12T00:00:00.000","1975-10-01T00:00:00.000","1975-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX1283","Aanhangwagen","JUMBO","MV.200.Z","20250411","20030328",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7642","20000",,,,"19751210","19751210","Geen verstrekking in Open Data",,"N.v.t.","100","12358",,,,,,,"1245",,,"1250","249","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"730","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2003-03-28T00:00:00.000","1975-12-10T00:00:00.000","1975-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX24GL","Aanhangwagen","JUMBO","MV 200.5","20240629","20230814",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6400","20000",,,,"19990708","19990708","Geen verstrekking in Open Data",,"N.v.t.","100","13600",,,,,,,"915",,,"920","255","O4",,,"tegen r. balk 078 cm v. achteras","20000",,,,,,,,"470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2023-08-14T00:00:00.000","1999-07-08T00:00:00.000","1999-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX6666","Aanhangwagen","JUMBO","M.V. 200 Z.","20250129","20240106",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"12910","20000",,,,"19760318","19760318","Geen verstrekking in Open Data",,"N.v.t.","100","7090",,,,,,,"1270",,,"1275","250","O4",,,"tegen r. balk 160 cm v. hart asstel","20000",,,,,,,,"730","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2024-01-06T00:00:00.000","1976-03-18T00:00:00.000","1976-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX80BF","Aanhangwagen","JUMBO","MV 200.5","20250305","20210723",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6980","20000",,,,"19990610","19990610","Geen verstrekking in Open Data",,"N.v.t.","100","13020",,,,,,,"968",,,"973","255","O4",,,"tegen r. balk 075 cm v. achteras","20000",,,,,,,,"530","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-05T00:00:00.000","2021-07-23T00:00:00.000","1999-06-10T00:00:00.000","1999-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXXH82","Aanhangwagen","JUMBO","TM 180 E","20250209","20191010",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4920","18000",,,,"20070725","20070725","Geen verstrekking in Open Data",,"N.v.t.","100","13080",,,,,,,"909",,,"914","255","O4",,,"tegen r. balk 075 cm v. achteras","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2019-10-10T00:00:00.000","2007-07-25T00:00:00.000","2007-07-25T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WL10","Aanhangwagen","JUMBO","MV160L1","20250606","20231102",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5120","16000",,,,"19860520","19860520","Geen verstrekking in Open Data",,"N.v.t.","100","10880",,,,,,,"813",,,,"250","O4",,,"tegen r. balk 100 cm v. achteras","16000",,,,,,,,"460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2023-11-02T00:00:00.000","1986-05-20T00:00:00.000","1986-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB33FJ","Aanhangwagen","JUMBO","MV200ZE","20250608","20211111",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9720","16000",,,,"19881123","19881123","Geen verstrekking in Open Data",,"N.v.t.","100","6280",,,,,,,"1290",,,,"250","O4",,,"tegen r. balk 044 cm v. achteras","16000",,,,,,,,"769","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-08T00:00:00.000","2021-11-11T00:00:00.000","1988-11-23T00:00:00.000","1988-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLDH90","Aanhangwagen","JUMBO","H1862012","20250605","20031112",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11980","16000",,,,"19880630","20031106","Geen verstrekking in Open Data",,"N.v.t.","100","4020",,,,,,,"1383",,,"1387","260","O4",,,"tegen r. balk 100 cm a. vooras","16000",,,,,,,,"701","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2003-11-12T00:00:00.000","1988-06-30T00:00:00.000","2003-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4078WK","Aanhangwagen","JUMBO","MV 120 LZ","20250629","20031106",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9790","12000",,,,"19790903","19790903","Geen verstrekking in Open Data",,"N.v.t.","100","2210",,,,,,,"988",,,"993","250","O4",,,"tegen r. balk 155 cm v. achteras","12000",,,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2003-11-06T00:00:00.000","1979-09-03T00:00:00.000","1979-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
