"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VBX01N","Bedrijfsauto","RENAULT","MASTER Z.E.","20250818","20191106",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20191106","20191106","Geen verstrekking in Open Data","78293","Ja","100","1075",,,,,"3","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-18T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBX02N","Bedrijfsauto","RENAULT","MASTER Z.E.","20251130","20191106",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20191106","20191106","Geen verstrekking in Open Data","78293","Ja","100","1075",,,,,"3","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-30T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBX03N","Bedrijfsauto","RENAULT","MASTER Z.E.","20251107","20191107",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20191107","20191107","Geen verstrekking in Open Data","78293","Ja","100","1075",,,,,"3","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-07T00:00:00.000","2019-11-07T00:00:00.000","2019-11-07T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBX04N","Bedrijfsauto","RENAULT","MASTER Z.E.","20251006","20190930",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20190930","20190930","Geen verstrekking in Open Data","78293","Ja","100","1075",,,,,"3","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-06T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBX05N","Bedrijfsauto","RENAULT","MASTER Z.E.","20251003","20190930",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20190930","20190930","Geen verstrekking in Open Data","78293","Ja","100","1075",,,,,"3","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-03T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBX06N","Bedrijfsauto","RENAULT","MASTER Z.E.","20251117","20191107",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20191107","20191107","Geen verstrekking in Open Data","78293","Ja","100","1075",,,,,"3","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-17T00:00:00.000","2019-11-07T00:00:00.000","2019-11-07T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBX07N","Bedrijfsauto","RENAULT","MASTER Z.E.","20250930","20190930",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20190930","20190930","Geen verstrekking in Open Data","78293","Ja","100","1075",,,,,"3","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBX08N","Bedrijfsauto","RENAULT","MASTER Z.E.","20250926","20190926",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20190926","20190926","Geen verstrekking in Open Data","78293","Ja","100","1075",,,,,"3","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-26T00:00:00.000","2019-09-26T00:00:00.000","2019-09-26T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBX09N","Bedrijfsauto","RENAULT","MASTER Z.E.","20250926","20190926",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20190926","20190926","Geen verstrekking in Open Data","78293","Ja","100","1075",,,,,"3","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-26T00:00:00.000","2019-09-26T00:00:00.000","2019-09-26T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBX16N","Bedrijfsauto","RENAULT","MASTER Z.E.","20250926","20190926",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20190926","20190926","Geen verstrekking in Open Data","78293","Ja","100","1075",,,,,"3","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-26T00:00:00.000","2019-09-26T00:00:00.000","2019-09-26T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBX78L","Bedrijfsauto","RENAULT","MASTER Z.E.","20251006","20190930",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20190930","20190930","Geen verstrekking in Open Data","78293","Ja","100","1075",,,,,"3","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-06T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBX79L","Bedrijfsauto","RENAULT","MASTER Z.E.","20250710","20190930",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20190930","20190930","Geen verstrekking in Open Data","78293","Ja","100","1075",,,,,"3","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-07-10T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBX80L","Bedrijfsauto","RENAULT","MASTER Z.E.","20250930","20190930",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20190930","20190930","Geen verstrekking in Open Data","78293","Ja","100","1075",,,,,"3","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBX81L","Bedrijfsauto","RENAULT","MASTER Z.E.","20250930","20190930",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20190930","20190930","Geen verstrekking in Open Data","78293","Ja","100","1075",,,,,"3","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2025-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBX82L","Bedrijfsauto","RENAULT","MASTER Z.E.","20250930","20190930",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20190930","20190930","Geen verstrekking in Open Data","78293","Ja","100","1075",,,,,"3","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBX91L","Bedrijfsauto","RENAULT","MASTER Z.E.","20250930","20190930",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20190930","20190930","Geen verstrekking in Open Data","78293","Ja","100","1075",,,,,"3","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBX92L","Bedrijfsauto","RENAULT","MASTER Z.E.","20250930","20190930",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20190930","20190930","Geen verstrekking in Open Data","78293","Ja","100","1075",,,,,"3","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBX93L","Bedrijfsauto","RENAULT","MASTER Z.E.","20250930","20190930",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20190930","20190930","Geen verstrekking in Open Data","78293","Ja","100","1075",,,,,"3","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBX94L","Bedrijfsauto","RENAULT","MASTER Z.E.","20250623","20190930",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20190930","20190930","Geen verstrekking in Open Data","78293","Ja","100","1075",,,,,"3","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-23T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBX95L","Bedrijfsauto","RENAULT","MASTER Z.E.","20251106","20191106",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20191106","20191106","Geen verstrekking in Open Data","78293","Ja","100","1075",,,,,"3","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-06T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBX97L","Bedrijfsauto","RENAULT","MASTER Z.E.","20251212","20191202",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20191202","20191202","Geen verstrekking in Open Data","78293","Ja","100","1075",,,,,"3","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-12T00:00:00.000","2019-12-02T00:00:00.000","2019-12-02T00:00:00.000","2019-12-02T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBX98L","Bedrijfsauto","RENAULT","MASTER Z.E.","20251120","20191106",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20191106","20191106","Geen verstrekking in Open Data","78293","Ja","100","1075",,,,,"3","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-20T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBX99L","Bedrijfsauto","RENAULT","MASTER Z.E.","20251116","20191114",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20191114","20191114","Geen verstrekking in Open Data","78293","Ja","100","1075",,,,,"3","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-16T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDB53T","Bedrijfsauto","RENAULT","MASTER Z.E.","20251230","20201215",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20191230","20191230","Geen verstrekking in Open Data","78293","Ja","100","1075",,,,,"3","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-30T00:00:00.000","2020-12-15T00:00:00.000","2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDB54T","Bedrijfsauto","RENAULT","MASTER Z.E.","20251015","20191015",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20191015","20191015","Geen verstrekking in Open Data","78293","Ja","100","1075",,,,,"3","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-15T00:00:00.000","2019-10-15T00:00:00.000","2019-10-15T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDB55T","Bedrijfsauto","RENAULT","MASTER Z.E.","20251015","20191015",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20191015","20191015","Geen verstrekking in Open Data","78293","Ja","100","1075",,,,,"3","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-15T00:00:00.000","2019-10-15T00:00:00.000","2019-10-15T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDB56T","Bedrijfsauto","RENAULT","MASTER Z.E.","20251010","20191010",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20191010","20191010","Geen verstrekking in Open Data","78293","Ja","100","1075",,,,,"3","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-10T00:00:00.000","2019-10-10T00:00:00.000","2019-10-10T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDB57T","Bedrijfsauto","RENAULT","MASTER Z.E.","20251010","20191010",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20191010","20191010","Geen verstrekking in Open Data","78293","Ja","100","1075",,,,,"3","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-10T00:00:00.000","2019-10-10T00:00:00.000","2019-10-10T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
