"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"85BVLP","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 74 KW","20230318","20210618","8302","gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1325","1825","1425","600",,"20051130","20051130","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1825",,,,,,"0","0.05","253","Nee","Nee",,"Nee","3125",,,"2022","Logisch","00","Ja","2023-03-18T00:00:00.000","2021-06-18T00:00:00.000","2005-11-30T00:00:00.000","2005-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VXDL","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 66KW","20241129","20201126",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1310","1810","1410","600","1300","20010608","20010608","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1810",,,,,,"0","0.05","253","Nee","Nee",,"Nee","3110",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2020-11-26T00:00:00.000","2001-06-08T00:00:00.000","2001-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BJDJ","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 74 KW","20250405","20221009",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1265","1900","1365","600",,"20030526","20030526","Geen verstrekking in Open Data",,"Ja",,"635",,"1300","1300",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1900",,,,,,"0","0.05","253","Nee","Nee",,"Nee","3200",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2022-10-09T00:00:00.000","2003-05-26T00:00:00.000","2003-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VFZS","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN D 47 KW","20250123","20120915",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1167","1660","1267","500","1000","19990302","19990302","Geen verstrekking in Open Data",,"Ja",,"493",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1660",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2660",,,"2024","Geen oordeel","07","Ja","2025-01-23T00:00:00.000","2012-09-15T00:00:00.000","1999-03-02T00:00:00.000","1999-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BBBB","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 66 KW","20240428","20200311",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1300","1800","1400","600","1300","20011228","20011228","Geen verstrekking in Open Data",,"Ja",,"500",,,"1300",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1800",,,,,,"0","0.05","253","Nee","Nee",,"Nee","3100",,,"2023","Geen oordeel","07","Ja","2024-04-28T00:00:00.000","2020-03-11T00:00:00.000","2001-12-28T00:00:00.000","2001-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BKVN","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 96 KW","20241020","20220615",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1340","1840","1440","600","1400","20031204","20031204","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1840",,,,,,"0","0.07","253","Nee","Nee",,"Nee","3240",,,"2023","Onlogisch","04","Ja","2024-10-20T00:00:00.000","2022-06-15T00:00:00.000","2003-12-04T00:00:00.000","2003-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VKB68","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN D 103 KW FD7","20241107","20200608","10370","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1431","2050","1531","715",,"20101006","20101006","Geen verstrekking in Open Data","42244","Ja",,"619",,"1500","1500",,"0","4","0","0",,"0","170","N1",,,"r. voorwielscherm","2050",,,,,,"0","0.07","257","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2020-06-08T00:00:00.000","2010-10-06T00:00:00.000","2010-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VKH57","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN D 77 KW H5 BMT","20240401","20240213","9534","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1372","1960","1472","686","1400","20101101","20101101","Geen verstrekking in Open Data","38766","Ja",,"588",,"1400","1400",,"0","4","0","0",,"0","170","N1",,,"r. voorwielscherm","1960",,,,,,"0","0.05","257","Nee","Ja",,"Nee","3365",,,"2023","Onlogisch","04","Ja","2024-04-01T00:00:00.000","2024-02-13T00:00:00.000","2010-11-01T00:00:00.000","2010-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BBLF","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 66KW AUT.","20240827","20170328",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1340","1840","1440","600","1300","20020211","20020211","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1840",,,,,,"0","0.05","253","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2024-08-27T00:00:00.000","2017-03-28T00:00:00.000","2002-02-11T00:00:00.000","2002-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BFTG","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 96 KW","20230616","20131129",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1340","1840","1440","600","1400","20020926","20020926","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1840",,,,,,"0","0.07","253","Nee","Nee",,"Nee","3240",,,"2022","Logisch","00","Nee","2023-06-16T00:00:00.000","2013-11-29T00:00:00.000","2002-09-26T00:00:00.000","2002-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BHKZ","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 74 KW","20240928","20210816",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1325","1825","1425","600",,"20030320","20030320","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1825",,,,,,"0","0.05","253","Nee","Nee",,"Nee","3125",,,"2024","Logisch","00","Ja","2024-09-28T00:00:00.000","2021-08-16T00:00:00.000","2003-03-20T00:00:00.000","2003-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BJKS","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN SDI 50KW","20241222","20100817",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1280","1780","1380","600","850","20030701","20030701","Geen verstrekking in Open Data",,"Ja",,"500",,"850","850",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1780",,,,,,"0","0.04","253","Nee","Nee",,"Nee","2630",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2010-08-17T00:00:00.000","2003-07-01T00:00:00.000","2003-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VRFG","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 81 KW","20241205","20221219",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1309","1809","1409","600","1400","20000616","20000616","Geen verstrekking in Open Data",,"Ja",,"500",,,"1400",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1809",,,,,,"0","0.06","253","Nee","Nee",,"Nee","3209",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2022-12-19T00:00:00.000","2000-06-16T00:00:00.000","2000-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VZXK","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 81KW","20250314","20230110",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1315","1815","1415","600","1400","20020103","20020103","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1815",,,,,,"0","0.06","253","Nee","Nee",,"Nee","3215",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2023-01-10T00:00:00.000","2002-01-03T00:00:00.000","2002-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BBGG","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 66KW","20240724","20201009",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1310","1810","1410","600","1300","20020117","20020117","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1810",,,,,,"0","0.05","253","Nee","Nee",,"Nee","3110",,,"2023","Geen oordeel","07","Ja","2024-07-24T00:00:00.000","2020-10-09T00:00:00.000","2002-01-17T00:00:00.000","2002-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BBRG","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 74KW","20200708","20170308",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1325","1825","1425","600","1300","20020307","20020307","Geen verstrekking in Open Data",,"Nee",,"500",,"1300","1300",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1825",,,,,,"0","0.05","253","Nee","Nee",,"Nee","3125",,,"2019","Logisch","00","Ja","2020-07-08T00:00:00.000","2017-03-08T00:00:00.000","2002-03-07T00:00:00.000","2002-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BRLK","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 74 KW AUT.","20250108","20200310",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1385","1885","1485","600",,"20050106","20050106","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1885",,,,,,"0","0.05","253","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2020-03-10T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VBXS","Bedrijfsauto","VOLKSWAGEN","GOLF VAR. VAN TDI 81 KW","20201108","20201010",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1215","1695","1315","500","1200","19980915","19980915","Geen verstrekking in Open Data",,"Nee",,"480",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1695",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2895",,,"2019","Geen oordeel","07","Ja","2020-11-08T00:00:00.000","2020-10-10T00:00:00.000","1998-09-15T00:00:00.000","1998-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VTLT","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 66KW","20240526","20230526",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1310","1810","1410","600","1300","20010110","20010110","Geen verstrekking in Open Data",,"Nee",,"500",,"1300","1300",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1810",,,,,,"0","0.05","253","Nee","Nee",,"Nee","3110",,,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2023-05-26T00:00:00.000","2001-01-10T00:00:00.000","2001-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BGPV","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 96 KW","20250111","20100217",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1340","1840","1440","600","1400","20030106","20030106","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1840",,,,,,"0","0.07","253","Nee","Nee",,"Nee","3240",,,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2010-02-17T00:00:00.000","2003-01-06T00:00:00.000","2003-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VSDH","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 66 KW","20180307","20180203",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1300","1800","1400","600","1300","20000911","20000911","Geen verstrekking in Open Data",,"Ja",,"500",,,"1300",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1800",,,,,,"0","0.05","253","Nee","Nee",,"Nee","3100",,,"2018","Logisch","00","Ja","2018-03-07T00:00:00.000","2018-02-03T00:00:00.000","2000-09-11T00:00:00.000","2000-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BJBX","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 74 KW","20120201","20030526",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1265","1900","1365","600",,"20030526","20030526","Geen verstrekking in Open Data",,"Nee",,"635",,"1300","1300",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1900",,,,,,"0","0.05","253","Nee","Nee",,"Nee","3200",,,"2011","Logisch","00","Ja","2012-02-01T00:00:00.000","2003-05-26T00:00:00.000","2003-05-26T00:00:00.000","2003-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VRJV","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 66 KW","20250207","20220611",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1300","1800","1400","600","1300","20000703","20000703","Geen verstrekking in Open Data",,"Ja",,"500",,,"1300",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1800",,,,,,"0","0.05","253","Nee","Nee",,"Nee","3100",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2022-06-11T00:00:00.000","2000-07-03T00:00:00.000","2000-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VTHK","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 66 KW","20180831","20160423",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1300","1800","1400","600","1300","20010105","20010105","Geen verstrekking in Open Data",,"Ja",,"500",,,"1300",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1800",,,,,,"0","0.05","253","Nee","Nee",,"Nee","3100",,,"2017","Logisch","00","Ja","2018-08-31T00:00:00.000","2016-04-23T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BJKZ","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 74 KW","20241112","20240313",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1325","1825","1425","600",,"20030626","20030626","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1825",,,,,,"0","0.05","253","Nee","Nee",,"Nee","3125",,,"2024","Onlogisch","04","Ja","2024-11-12T00:00:00.000","2024-03-13T00:00:00.000","2003-06-26T00:00:00.000","2003-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97TB85","Bedrijfsauto","VOLKSWAGEN","171010-035 GOLF","20250706","20131005",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"758","1200","858",,,"19810119","19810119","Geen verstrekking in Open Data",,"Ja",,"442",,,,,"0","4","0","0",,"0","161","N1",,,"op r. schroefveerkoker onder motorkap","1200",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-06T00:00:00.000","2013-10-05T00:00:00.000","1981-01-19T00:00:00.000","1981-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VRTP","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 66 KW","20250125","20180223",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1300","1800","1400","600","1300","20000808","20000808","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1800",,,,,,"0","0.05","253","Nee","Nee",,"Nee","3100",,,"2023","Logisch","00","Ja","2025-01-25T00:00:00.000","2018-02-23T00:00:00.000","2000-08-08T00:00:00.000","2000-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VVPX","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN SDI 50KW","20240909","20221010",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1280","1779","1380","600","850","20010606","20010606","Geen verstrekking in Open Data",,"Ja",,"499",,"850","850",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1780",,,,,,"0","0.04","253","Nee","Nee",,"Nee","2629",,,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2022-10-10T00:00:00.000","2001-06-06T00:00:00.000","2001-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
