"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"40BRXL","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20231223","20201212",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1998","1624","2600","1724","750",,"20041231","20041231","Geen verstrekking in Open Data",,"Nee",,"976",,"2000","2000",,,"4",,,,,"193","N1",,,"r. deurstyl","2600",,,,,,,"0.04","293","Nee","Nee",,"Nee","4000",,,"2023","Onlogisch","04","Ja","2023-12-23T00:00:00.000","2020-12-12T00:00:00.000","2004-12-31T00:00:00.000","2004-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221222","2022-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BZHF","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20240905","20211213","8446","gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20060714","20060714","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2021-12-13T00:00:00.000","2006-07-14T00:00:00.000","2006-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BVGK","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20250315","20230423","7379","gesloten opbouw","3","N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20050930","20050930","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"r. deurstyl v. achteras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2023-04-23T00:00:00.000","2005-09-30T00:00:00.000","2005-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BTVF","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20240926","20240420",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2024-09-26T00:00:00.000","2024-04-20T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BRLG","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20161111",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20041111","20041111","Geen verstrekking in Open Data",,"Nee",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2017","Logisch","00","Ja","2016-11-11T00:00:00.000",,"2004-11-11T00:00:00.000","2004-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BZBB","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20241012","20230222","7723","gesloten opbouw","3","N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20060531","20060531","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"r. deurstyl kofferruimte","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2023-02-22T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BSFP","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20240728","20180726",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20050121","20050121","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2018-07-26T00:00:00.000","2005-01-21T00:00:00.000","2005-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BZSJ","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20171109","20160309","7956","gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20060830","20060830","Geen verstrekking in Open Data",,"Nee",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2016","Logisch","00","Nee","2017-11-09T00:00:00.000","2016-03-09T00:00:00.000","2006-08-30T00:00:00.000","2006-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BTGB","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20240827","20210901",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1857","2600","1957","750","2000","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"743",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"r. tegen deurstyl by achterzitting","2600",,,,,,"0","0.03","293","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2021-09-01T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BZSF","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20240712","20240202","7565","gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1720","2600","1820","750","2000","20060829","20060829","Geen verstrekking in Open Data",,"Ja",,"880",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.03","293","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2024-02-02T00:00:00.000","2006-08-29T00:00:00.000","2006-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BZSJ","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20210117","20180908","7956","gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20060830","20060830","Geen verstrekking in Open Data",,"Nee",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Nee","2021-01-17T00:00:00.000","2018-09-08T00:00:00.000","2006-08-30T00:00:00.000","2006-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BVNT","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20250310","20210313","7600","gesloten opbouw","3","N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20051201","20051201","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"r. deurstyl by voorzitting","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2021-03-13T00:00:00.000","2005-12-01T00:00:00.000","2005-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BXHT","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20240926","20231028","7926","gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20060310","20060310","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2023-10-28T00:00:00.000","2006-03-10T00:00:00.000","2006-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BXTS","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20240119","20230225","8001","gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20060428","20060428","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-01-19T00:00:00.000","2023-02-25T00:00:00.000","2006-04-28T00:00:00.000","2006-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BZSF","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20240907","20231020","7474","gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20060824","20060824","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2023-10-20T00:00:00.000","2006-08-24T00:00:00.000","2006-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BSGB","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20241222","20221010",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20050120","20050120","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2022-10-10T00:00:00.000","2005-01-20T00:00:00.000","2005-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BZVG","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20241027","20220113","7632","gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20060912","20060912","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2022-01-13T00:00:00.000","2006-09-12T00:00:00.000","2006-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BXTS","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20240911","20240226","7700","gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20060428","20060428","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2024-02-26T00:00:00.000","2006-04-28T00:00:00.000","2006-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BZSF","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20240826","20081211","7956","gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20060824","20060824","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2024-08-26T00:00:00.000","2008-12-11T00:00:00.000","2006-08-24T00:00:00.000","2006-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BSVF","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20240526","20200620",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20050408","20050408","Geen verstrekking in Open Data",,"Nee",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2020-06-20T00:00:00.000","2005-04-08T00:00:00.000","2005-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BVBF","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20241109","20100907","7632","gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20050822","20050822","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2010-09-07T00:00:00.000","2005-08-22T00:00:00.000","2005-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BZPH","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20240912","20210609","7684","gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20060901","20060901","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2021-06-09T00:00:00.000","2006-09-01T00:00:00.000","2006-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BRXL","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20240515","20231205",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20050104","20050104","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","07","Ja","2024-05-15T00:00:00.000","2023-12-05T00:00:00.000","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BZKN","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20220721","20220719","7632","gesloten opbouw","7","N.v.t.","N.v.t.","4","1998","1710","2600","1810","750","2000","20060712","20060712","Geen verstrekking in Open Data",,"Ja",,"890",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.03","293","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2022-07-21T00:00:00.000","2022-07-19T00:00:00.000","2006-07-12T00:00:00.000","2006-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BXFK","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20250129","20200823","7881","gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20060210","20060210","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2024","Onlogisch","04","Ja","2025-01-29T00:00:00.000","2020-08-23T00:00:00.000","2006-02-10T00:00:00.000","2006-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BXKK","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20200318","20201028","7542","gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20060316","20060316","Geen verstrekking in Open Data",,"Nee",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2019","Logisch","00","Ja","2020-03-18T00:00:00.000","2020-10-28T00:00:00.000","2006-03-16T00:00:00.000","2006-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BXTL","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20250412","20240208","8288","gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1830","2600","1930","750","2000","20060501","20060501","Geen verstrekking in Open Data",,"Ja",,"770",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.03","293","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2024-02-08T00:00:00.000","2006-05-01T00:00:00.000","2006-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VBR8","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20200424",,"7700","gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20061207","20061207","Geen verstrekking in Open Data",,"Nee",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2019","Logisch","00","Ja","2020-04-24T00:00:00.000",,"2006-12-07T00:00:00.000","2006-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
