"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53XGVH","Personenauto","PORSCHE","986 BOXSTER S","20240804","20200806","22257","cabriolet","2","ZWART","Niet geregistreerd","6","3179","1270","1615","1370",,,"20010928","20070515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1615",,,"e13*98/14*0020*07","KC11","02","0","0.14","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2020-08-06T00:00:00.000","2001-09-28T00:00:00.000","2007-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54GNN3","Personenauto","PORSCHE","986 BOXSTER S","20250426","20230412","19872","cabriolet","2","BLAUW","Niet geregistreerd","6","3179","1370","1655","1470",,,"20010525","20080725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord onder kofferruimte","1655",,,,,,,"0.13","241","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2023-04-12T00:00:00.000","2001-05-25T00:00:00.000","2008-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54SPPR","Personenauto","PORSCHE","986 BOXSTER S","20250518","20130809","19554","cabriolet","2","GROEN","Niet geregistreerd","6","3179","1310","1655","1410",,,"20011114","20060405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. op randprofiel in kofferruimte","1655",,,"e13*98/14*0020*06","KC12","02","1","0.13","242","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2013-08-09T00:00:00.000","2001-11-14T00:00:00.000","2006-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56JPB5","Personenauto","PORSCHE","986 BOXSTER S","20250517","20180419","19499","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1270","1615","1370",,,"20010723","20090713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte","1615",,,,,,,"0.14","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2018-04-19T00:00:00.000","2001-07-23T00:00:00.000","2009-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NXNK","Personenauto","PORSCHE","986 BOXSTER S","20250411","20220404","25272","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1310","1655","1410",,,"20020730","20040319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. op schutbord onder motorkap","1655",,,"e13*98/14*0020*07","KC12","02","1","0.13","242","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2022-04-04T00:00:00.000","2002-07-30T00:00:00.000","2004-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56XVBZ","Personenauto","PORSCHE","986 BOXSTER S","20241127","20160118","20805","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1270","1615","1370",,,"20000413","20071012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1615",,,"e13*98/14*0020*04","KC11","01","1","0.14","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2016-01-18T00:00:00.000","2000-04-13T00:00:00.000","2007-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XPHL","Personenauto","PORSCHE","986 BOXSTER S","20240806","20130412","20847","cabriolet","2","ZWART","Niet geregistreerd","6","3179","1270","1615","1370",,,"20020726","20070801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1615",,,"e13*98/14*0020*07","KC11","01","0","0.14","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2013-04-12T00:00:00.000","2002-07-26T00:00:00.000","2007-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60TZH4","Personenauto","PORSCHE","986 BOXSTER S","20210214","20120425","24918","cabriolet","2","WIT","Niet geregistreerd","6","3179","1270","1615","1370",,,"20010201","20120425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte","1615",,,,,,,"0.14","242","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-02-14T00:00:00.000","2012-04-25T00:00:00.000","2001-02-01T00:00:00.000","2012-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61TNKB","Personenauto","PORSCHE","986 BOXSTER S","20240716","20181109","12495","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1295","1630","1395",,,"20031107","20061114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*98/14*0020*09","KL11","01","0","0.14","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2018-11-09T00:00:00.000","2003-11-07T00:00:00.000","2006-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62SNZL","Personenauto","PORSCHE","986 BOXSTER S","20250523","20060316","25941","cabriolet","2","GROEN","Niet geregistreerd","6","3179","1335","1670","1435",,,"20021010","20060316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1670",,,"e13*98/14*0020*08","KL12","01","0","0.13","242","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2006-03-16T00:00:00.000","2002-10-10T00:00:00.000","2006-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64KKZ9","Personenauto","PORSCHE","986 BOXSTER S","20250501","20150422","30810","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1295","1630","1395",,,"20030423","20091222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*98/14*0020*08","KL11","01","0","0.14","242","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2015-04-22T00:00:00.000","2003-04-23T00:00:00.000","2009-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65JHZR","Personenauto","PORSCHE","986 BOXSTER S","20250307","20130412","20974","cabriolet","2","ZWART","Niet geregistreerd","6","3179","1270","1615","1370",,,"20000103","20020412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1615",,,"e13*98/14*0020*04","KC11","02","1","0.14","242","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2013-04-12T00:00:00.000","2000-01-03T00:00:00.000","2002-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67HJR1","Personenauto","PORSCHE","986 BOXSTER S","20241018","20180724","19211","cabriolet","2","ZWART","Niet geregistreerd","6","3179","1270","1615","1370",,,"20001018","20081215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1615",,,"e13*98/14*0020*06","KC11","01","1","0.14","242","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2018-07-24T00:00:00.000","2000-10-18T00:00:00.000","2008-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PBPJ","Personenauto","PORSCHE","986 BOXSTER S","20240609","20130826","20805","cabriolet","2","BLAUW","Niet geregistreerd","6","3179","1270","1615","1370",,,"20000703","20040420","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1615",,,"e13*98/14*0020*05","KC11","02","1","0.00","241","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2013-08-26T00:00:00.000","2000-07-03T00:00:00.000","2004-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69LXP2","Personenauto","PORSCHE","986 BOXSTER S","20241001","20221223","16954","cabriolet","2","ZWART","Niet geregistreerd","6","3179","1310","1655","1410",,,"20000209","20100727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1655",,,"e13*98/14*0020*04","KC12","02","1","0.13","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2022-12-23T00:00:00.000","2000-02-09T00:00:00.000","2010-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69PFPT","Personenauto","PORSCHE","986 BOXSTER S","20250523","20120512","20224","cabriolet","2","ZWART","Niet geregistreerd","6","3179","1270","1615","1370",,,"20020719","20040525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1615",,,"e13*98/14*0020*07","KC11","01","1","0.14","242","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2012-05-12T00:00:00.000","2002-07-19T00:00:00.000","2004-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69PGDS","Personenauto","PORSCHE","986 BOXSTER S","20220628","20171230","22851","cabriolet","2","ZWART","Niet geregistreerd","6","3179","1270","1615","1370",,,"20020304","20040609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1615",,,"e13*98/14*0020*07","KC11","01","0","0.14","242","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2022-06-28T00:00:00.000","2017-12-30T00:00:00.000","2002-03-04T00:00:00.000","2004-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70KNP6","Personenauto","PORSCHE","986 BOXSTER S","20240620","20210520","17563","cabriolet","2","BLAUW","Niet geregistreerd","6","3179","1335","1670","1435",,,"20040216","20100219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1670",,,"e13*98/14*0020*10","KL12","01","0","0.13","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2021-05-20T00:00:00.000","2004-02-16T00:00:00.000","2010-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74PKPN","Personenauto","PORSCHE","986 BOXSTER S","20240724","20240420","23063","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1310","1655","1410",,,"20010215","20040806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. op schutbord in kofferruimte","1655",,,"e13*98/14*0020*06","KC12","01","1","0.13","242","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2024-04-20T00:00:00.000","2001-02-15T00:00:00.000","2004-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74SKVH","Personenauto","PORSCHE","986 BOXSTER S","20241028","20200916","18668","cabriolet","2","ZWART","Niet geregistreerd","6","3179","1310","1655","1410",,,"20000524","20060217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. op randprofiel v. schutbord","1655",,,"e13*98/14*0020*05","KC12","01","1","0.13","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2020-09-16T00:00:00.000","2000-05-24T00:00:00.000","2006-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76PHPD","Personenauto","PORSCHE","986 BOXSTER S","20240616","20160414","22623","cabriolet","2","ZWART","Niet geregistreerd","6","3179","1310","1655","1410",,,"20010703","20040624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. op schutbord in kofferruimte","1655",,,"e13*98/14*0020*06","KC12","01","1","0.13","242","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2016-04-14T00:00:00.000","2001-07-03T00:00:00.000","2004-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79JSX3","Personenauto","PORSCHE","986 BOXSTER S","20250322","20220404","18836","cabriolet","2","ZWART","Niet geregistreerd","6","3179","1270","1615","1370",,,"19991018","20090814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1615",,,"e13*98/14*0020*04","KC11","02","1","0.14","242","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-03-22T00:00:00.000","2022-04-04T00:00:00.000","1999-10-18T00:00:00.000","2009-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79STL1","Personenauto","PORSCHE","986 BOXSTER S","20250405","20111123","19400","cabriolet","2","ROOD","Niet geregistreerd","6","3179","1270","1615","1370",,,"20000623","20111123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1615",,,"e13*98/14*0020*05","KC11","02","1","0.14","242","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2011-11-23T00:00:00.000","2000-06-23T00:00:00.000","2011-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80XBKX","Personenauto","PORSCHE","986 BOXSTER S","20241223","20150314","20895","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1270","1615","1370",,,"20000207","20070323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1615",,,"e13*98/14*0020*05","KC11","02","1","0.14","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2015-03-14T00:00:00.000","2000-02-07T00:00:00.000","2007-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80ZRTD","Personenauto","PORSCHE","986 BOXSTER S","20240614","20200314","18265","cabriolet","2","ZWART","Niet geregistreerd","6","3179","1270","1615","1370",,,"20010123","20080524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1615",,,"e13*98/14*0020*06","KC11","01","1","0.14","242","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2020-03-14T00:00:00.000","2001-01-23T00:00:00.000","2008-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81LKT3","Personenauto","PORSCHE","986 BOXSTER S","20240926","20190328","9010","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1270","1615","1370",,,"20000630","20110715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1615",,,"e13*98/14*0020*05","KC11","02","1","0.14","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2019-03-28T00:00:00.000","2000-06-30T00:00:00.000","2011-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81SFPS","Personenauto","PORSCHE","986 BOXSTER S","20240612","20170505","22129","cabriolet","2","BLAUW","Niet geregistreerd","6","3179","1270","1615","1370",,,"20010426","20051205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. op schutbord in voorste kofferruimte","1615",,,"e13*98/14*0020*06","KC11","01","1","0.14","242","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2017-05-05T00:00:00.000","2001-04-26T00:00:00.000","2005-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XFZP","Personenauto","PORSCHE","986 BOXSTER S","20240609","20200530","20640","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1270","1615","1370",,,"20010110","20070501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte","1615",,,,,,,"0.14","241","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2020-05-30T00:00:00.000","2001-01-10T00:00:00.000","2007-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
