"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","RU9886","D.K.W.","RT 175","19550823","19550823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ0907","D.K.W.","RT","19380630","19550830","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ3109","D.K.W.","RT 125/2","19550913","19550913","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ3374","D.K.W.","RT 125","19500630","19550914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ3597","D.K.W.","RT250/2","19550915","19550915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ3627","D.K.W.","RT 350","19550915","19550915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ3829","D.K.W.","RT","19380630","19550919","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ4400","D.K.W.","RT","19550923","20220201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ5072","D.K.W.","RT125","19500630","19550929","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ5324","D.K.W.","RT.175","19550930","19550930","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ5622","D.K.W.","RT 125 H","19551004","19551004","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ6115","D.K.W.","RT250/2","19551006","19551006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ6298","D.K.W.","RT","19551007","19551007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ6401","D.K.W.","RT","19390630","19551007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ6543","D.K.W.","RT125","19551012","19551012","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ6826","D.K.W.","RT","19370630","19551013","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ7725","D.K.W.","RT","19390630","19551022","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ7892","D.K.W.","RT","19370630","19551022","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ8068","D.K.W.","RT","19551029","19551029","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ8868","D.K.W.","RT250/2","19551110","19551110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ8913","D.K.W.","RT 250/2","19551110","19551110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ9065","D.K.W.","RT 125","19520630","19551112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ9369","D.K.W.","RT","19380630","19551117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ9382","D.K.W.","RT250/2","19551116","19551116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ9467","D.K.W.","RT200/2","19551122","19551122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE0069","D.K.W.","RT 125","19551125","19551125","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE1584","D.K.W.","RT 250","19530630","19551220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE2063","D.K.W.","RT175","19551231","20211223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE2404","D.K.W.","RT200/S","19560104","19560104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE2790","D.K.W.","RT 175","19540630","19560112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE2855","D.K.W.","RT 250/2","19560113","19560113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE2919","D.K.W.","RT 125/2","19560114","19560114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE3053","D.K.W.","RT","19560117","19560117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE3298","D.K.W.","RT","19560118","19560118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE3642","D.K.W.","RT 250/2","19550630","19560124","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE3788","D.K.W.","RT","19390630","19560125","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE4258","D.K.W.","RT125","19400630","19560131","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE5401","D.K.W.","RT200","19560214","19560214","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SE5664","D.K.W.","RT250","19520630","19560216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE5693","D.K.W.","125RT","19520630","19560216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE6112","D.K.W.","RT","19560223","19560223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE6501","D.K.W.","RT 125/2","19560228","19560228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE7190","D.K.W.","RT250/2","19560306","19560306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE7812","D.K.W.","RT 200/S","19560308","19560308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE7959","D.K.W.","RT 200/2","19560309","19560309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE7967","D.K.W.","RT","19380630","19560308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE8269","D.K.W.","RT200","19560313","19560313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE8594","D.K.W.","RT200/S","19560314","19560314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE9051","D.K.W.","RT","19370630","19560316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE9638","D.K.W.","RT 175/1","19560319","19560319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE9683","D.K.W.","RT 200/S","19560324","19560324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH0078","D.K.W.","RT 175","19560322","19560322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH0368","D.K.W.","RT175","19560323","19560323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH0795","D.K.W.","RT250/2","19560327","19560327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH0919","D.K.W.","RT 175/1","19560328","19560328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH1786","D.K.W.","RT","19560327","19560327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH1941","D.K.W.","RT 175/S","19560319","20200923","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH2092","D.K.W.","RT 350","19560406","19560406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH2497","D.K.W.","RT 175/1","19560403","19560403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH2498","D.K.W.","RT 175/1","19560403","19560403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH2747","D.K.W.","RT 175/S","19560404","19560404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH3039","D.K.W.","RT350","19560406","19560406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH3894","D.K.W.","RT 200/S","19560411","19560411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH3897","D.K.W.","RT200/2","19560411","19560411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH3914","D.K.W.","RT 200/S","19560411","19560411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH4446","D.K.W.","RT/250/2","19560412","19560412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH4921","D.K.W.","RT350","19560228","19560414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH5686","D.K.W.","RT 125","19400630","19560416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH5715","D.K.W.","RT","19380630","19560414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH6450","D.K.W.","RT175/S","19560417","19560417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH7112","D.K.W.","RT 175/1","19560420","19560420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH7238","D.K.W.","RT250/2","19560421","19560421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH7240","D.K.W.","RT 250/2","19560421","19560421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH8467","D.K.W.","RT","19370630","19560426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH8533","D.K.W.","RT250/2","19560426","19560426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH8669","D.K.W.","RT 250/2","19560426","19560426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH8702","D.K.W.","RT 200/2","19560426","19560426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH8911","D.K.W.","RT 350","19560428","19560428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH8968","D.K.W.","RT","19390630","19560428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH9125","D.K.W.","RT125","19510630","19560428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH9446","D.K.W.","RT 350","19560502","19560502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL0010","D.K.W.","RT250/S","19560505","19560505","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL0438","D.K.W.","RT","19380630","19560507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL1237","D.K.W.","RT200/S","19560509","19560509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL1571","D.K.W.","RT 250/S","19560511","19560511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL1737","D.K.W.","RT 350","19560511","19560511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL1740","D.K.W.","RT125/2H","19560511","19560511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL2256","D.K.W.","-RT125/21","19560518","19560518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL2283","D.K.W.","RT175/S","19560512","19560512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL2874","D.K.W.","RT 250/2","19560518","19560518","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SL2885","D.K.W.","RT 250 S","19560518","19560518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL2946","D.K.W.","RT 175","19560518","20220527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL3091","D.K.W.","RT 200/2","19560518","19560518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL3698","D.K.W.","RT 350","19560519","19560519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL3788","D.K.W.","RT 200/S","19560522","19560522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL3866","D.K.W.","RT250/S","19560522","19560522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL3983","D.K.W.","RT","19370630","19560522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL4363","D.K.W.","RT 250/2","19560528","19560528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL4576","D.K.W.","RT 175/S","19560524","19560524","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL4777","D.K.W.","RT 250/2","19560525","19560525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL4780","D.K.W.","RT350","19560525","19560525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL4845","D.K.W.","RT 250/L","19560525","19560525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL5057","D.K.W.","RT 175/S","19560526","19560526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL5118","D.K.W.","RT 175/1","19560526","19560526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL6286","D.K.W.","RT 125/2H","19560601","19560601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL6369","D.K.W.","RT 200/2","19560601","19560601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL6381","D.K.W.","RT125","19520601","19520601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL7673","D.K.W.","RT 350/S","19560607","19560607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL7754","D.K.W.","RT250/2","19560606","19560606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL7758","D.K.W.","RT 350 S","19560606","19560606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL7952","D.K.W.","RT","19390630","19560607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL7967","D.K.W.","RT","19380630","19560608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL8111","D.K.W.","RT200/S","19560607","19560607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL8777","D.K.W.","RT 175/S","19560611","19560611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL9128","D.K.W.","RT 200","19560613","19560613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL9189","D.K.W.","RT 98","19390630","19560613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL9480","D.K.W.","RT","19390630","19560615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL9483","D.K.W.","RT 200/S","19560614","19560614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL9684","D.K.W.","RT-3PK","19380630","19560614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL9899","D.K.W.","RT175/5","19560616","19560616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL9955","D.K.W.","RT 250/S","19560616","19560616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR0283","D.K.W.","RT 250/S","19560621","19560621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR0443","D.K.W.","RT","19380630","19560618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR0461","D.K.W.","RT 175/S","19560619","19560619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR0742","D.K.W.","RT","19560621","19560621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR0827","D.K.W.","RT","19560620","19560620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR0875","D.K.W.","RT 200/S","19560621","19560621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR1086","D.K.W.","RT 125/2","19560621","19560621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR2028","D.K.W.","RT 250/2","19560626","19690725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR2029","D.K.W.","RT 250/S","19560626","19560626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR2244","D.K.W.","RT 175/S","19560621","19560621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR2458","D.K.W.","RT","19380630","19560627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR2465","D.K.W.","RT","19380630","19560627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR2614","D.K.W.","RT 175/S","19550630","19560702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR2845","D.K.W.","RT250/3","19560629","19560629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR3156","D.K.W.","RT 175/S","19560702","19560702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR3383","D.K.W.","RT","19390630","19560705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR3495","D.K.W.","RT175/S","19560705","19560705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR3543","D.K.W.","RT 250/S","19560705","19560705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR4339","D.K.W.","RT-175/S","19560710","19560710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR4539","D.K.W.","RT/175/S","19560712","19560712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR4849","D.K.W.","RT 200/S","19560716","19560716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR5265","D.K.W.","RT 175/S","19560716","19560716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR5427","D.K.W.","RT","19390630","19560720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR5494","D.K.W.","RT","19380630","19560719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR5616","D.K.W.","RT 200/S","19560720","19560720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR5630","D.K.W.","RT 200/S","19560721","19560721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR5651","D.K.W.","RT 200/S","19560720","19560720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR6291","D.K.W.","RT250/S","19560724","19560724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR6734","D.K.W.","RT200/S","19560727","19560727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR8077","D.K.W.","RT350","19560807","19560807","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR8793","D.K.W.","RT 200 S","19560811","19560811","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR9253","D.K.W.","RT","19380630","19560818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU0166","D.K.W.","RT 100","19390630","20210705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU0220","D.K.W.","RT","19360630","19560830","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU0928","D.K.W.","RT 175/S","19560907","19560907","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU1284","D.K.W.","RT250/2","19560914","19560914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU1568","D.K.W.","RT 175","19560919","19560919","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU1630","D.K.W.","RT 175/3","19560920","19560920","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU1766","D.K.W.","RT200/S","19560921","19560921","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU1921","D.K.W.","RT 250/S","19560921","19560921","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU2360","D.K.W.","RT125","19500630","19560929","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU2491","D.K.W.","RT 250/S","19561004","19561004","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU2648","D.K.W.","RT","19380630","19380630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU2733","D.K.W.","RT 125/2","19561006","19561006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU2960","D.K.W.","RT250/2","19561011","19561011","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU3502","D.K.W.","RT 175 S","19561022","19561022","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU3503","D.K.W.","RT200S","19561022","19561022","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SU3608","D.K.W.","RT 250/S","19561023","19561023","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU4251","D.K.W.","RT","19390630","19561112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU4265","D.K.W.","RT","19370630","19561112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU4410","D.K.W.","RT250/S","19561116","19561116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU5379","D.K.W.","RT","19570126","19570126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU7553","D.K.W.","RT","19570305","19570305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU8366","D.K.W.","RT 250/S","19570306","19570306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU8370","D.K.W.","RT 250/S","19570308","19570308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU9410","D.K.W.","RT 125","19570410","19570410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU9413","D.K.W.","RT 125","19570406","19570406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU9972","D.K.W.","RT 150 VS","19570514","19570514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU9975","D.K.W.","RT 175 VS","19570805","20240328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ0677","D.K.W.","RT 125/2H","19570308","19570308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ1001","D.K.W.","RT 200/S","19570712","19570712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ2222","D.K.W.","RT 250/S","19570313","19570313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ2685","D.K.W.","RT 250/S","19570601","19570601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ3115","D.K.W.","RT 200/VS","19570318","19621126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ3283","D.K.W.","RT 250/S","19570328","19570328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ3316","D.K.W.","RT 250/S","19570401","19570401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ3333","D.K.W.","RT 250/S","19570427","19570427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ4325","D.K.W.","RT 250/S","19570608","19570608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ4326","D.K.W.","RT 250/S","19570514","19570514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ4345","D.K.W.","RT 250/S","19570330","19570330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ4348","D.K.W.","RT 250/S","19570413","19570413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ4575","D.K.W.","RT 200/S","19570813","19570813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ5198","D.K.W.","RT 200/VS","19570412","19570412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ5215","D.K.W.","RT 175 VS","19570810","20190821","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ5217","D.K.W.","RT 175 VS","19570327","19570327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ5222","D.K.W.","RT 175 VS","19590516","20220819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ6569","D.K.W.","RT 125/2H","19570429","19570429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ6576","D.K.W.","RT 175 VS","19570409","19570409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ6588","D.K.W.","RT 175 VS","19570601","19570601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ6591","D.K.W.","RT 175 VS","19580129","19580129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ6613","D.K.W.","RT 175 VS","19570521","19570521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ6987","D.K.W.","RT 200/VS","19570601","19570601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ7085","D.K.W.","RT 250/S","19570408","19570408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ7457","D.K.W.","RT 175 VS","19570524","19570524","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ7464","D.K.W.","RT 175 VS","19570520","19570520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ7466","D.K.W.","RT 175 VS","19570413","19570413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ8206","D.K.W.","RT 175 VS","19570413","19570413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ8466","D.K.W.","RT 125","19570815","19570815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ8474","D.K.W.","RT 125","19570529","19570529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ8480","D.K.W.","RT 125","19570425","19570425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ9756","D.K.W.","RT 250/VS","19570516","19570516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ9768","D.K.W.","RT 250/VS","19570524","19570524","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SZ9795","D.K.W.","RT 250/73","19570509","19570509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE0969","D.K.W.","RT","19570501","19570501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE1512","D.K.W.","RT 175 VS","19570914","19570914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE1513","D.K.W.","RT 175 VS","19570607","19570607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE1526","D.K.W.","RT 175 VS","19570605","19570605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE2313","D.K.W.","RT 125 W","19510630","19570923","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE2383","D.K.W.","RT 200/VS","19590909","20211118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE2775","D.K.W.","RT 200/VS","19570920","19570920","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE2787","D.K.W.","RT 200/VS","19571031","19571031","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TE3304","D.K.W.","RT 250/VS","19570525","19570525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE5173","D.K.W.","RT 175/S","19570529","19570529","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TE5717","D.K.W.","RT 125","19570606","19570606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE7668","D.K.W.","RT 125/2H","19570712","19570712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE7889","D.K.W.","RT 250/VS","19570706","19570706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE7905","D.K.W.","RT 250/VS","19570706","19570706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE7923","D.K.W.","RT 250/VS","19570821","19570821","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE7946","D.K.W.","RT 175 VS","19570718","19570718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE7949","D.K.W.","RT 175 VS","19600315","19600315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE7956","D.K.W.","RT 175 VS","19570622","19570622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE8071","D.K.W.","RT 175 VS","19571203","19571203","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE8075","D.K.W.","RT 175 VS","19570717","19570717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE8930","D.K.W.","RT 175 VS","19571115","19571115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE8932","D.K.W.","RT 175 VS","19580123","19580123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE8933","D.K.W.","RT 175 VS","19580415","19580415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE8945","D.K.W.","RT 175 VS","19571216","19571216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE8960","D.K.W.","RT 175 VS","19580609","19580609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE8972","D.K.W.","RT 175 VS","19570906","20190729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE8985","D.K.W.","RT 175 VS","19590623","19590623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE8993","D.K.W.","RT 175 VS","19580919","19580919","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TH1622","D.K.W.","RT 175 VS","19580205","19580205","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TH1899","D.K.W.","RT 125/2H","19580829","19580829","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TH1939","D.K.W.","RT 250/VS","19571014","19571014","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TH1942","D.K.W.","RT 250/VS","19570914","19570914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TH2060","D.K.W.","RT 125/2H","19571102","19571102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TH2651","D.K.W.","RT","19390630","19570823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TH3126","D.K.W.","RT","19380630","19570904","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TH4578","D.K.W.","RT 200/VS","19571212","19571212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TH4579","D.K.W.","RT 200/VS","19580228","19580228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TH4591","D.K.W.","RT 200/VS","19580329","19580329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TH6842","D.K.W.","RT 200/VS","19580124","19580124","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TH7409","D.K.W.","RT 200/VS","19580208","19580208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TH9601","D.K.W.","RT 175 S","19580213","19580213","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL0822","D.K.W.","RT 200/S","19560630","19571019","N.v.t.",,"Niet geregistreerd"
