"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BX95XP","Bedrijfsauto","SUZUKI","SWIFT COMMERCIAL","20251005","20220722",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1324","686","1160","786","345",,"19870818","19870818","Geen verstrekking in Open Data",,"Ja",,"474",,,"800",,,"4",,,,,"154","N1",,,"r. tegen schutbord onder motorkap","1160",,,,,,,"0.06","224","Nee","Nee",,"Nee","1960",,,"2023","Geen oordeel","01","Ja","2025-10-05T00:00:00.000","2022-07-22T00:00:00.000","1987-08-18T00:00:00.000","1987-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX96XD","Bedrijfsauto","SUZUKI","SJ 413 L","20220414","20201023",,"open wagen",,"N.v.t.","N.v.t.","4",,"914","1350","1014",,,"19871030","19871030","Geen verstrekking in Open Data",,"Ja",,"436",,,,,"0","4","0","0",,"0","146","N1",,,"tegen r. balk onder voorwielscherm","1350",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2022-04-14T00:00:00.000","2020-10-23T00:00:00.000","1987-10-30T00:00:00.000","1987-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX97LL","Bedrijfsauto","SUZUKI","CARRY PICK UP","20240707","20221208",,"open wagen",,"N.v.t.","N.v.t.","4",,"666","1355","766",,,"19871023","19871023","Geen verstrekking in Open Data",,"Nee",,"689",,,,,"0","4","0","0",,"0","138","N1",,,"r. in pers.ruimte onder voorzitting","1355",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-07T00:00:00.000","2022-12-08T00:00:00.000","1987-10-23T00:00:00.000","1987-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX97LX","Bedrijfsauto","SUZUKI","CARRY COMMERCIAL","20250725","20160531",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"730","1355","830",,,"19870707","19870707","Geen verstrekking in Open Data",,"Ja",,"625",,,,,"0","4","0","0",,"0","138","N1",,,"r. in pers.ruimte onder voorzitting","1355",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-25T00:00:00.000","2016-05-31T00:00:00.000","1987-07-07T00:00:00.000","1987-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX99YX","Bedrijfsauto","SUZUKI","SJ 413 VJX","20200111","20180604",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"890","1330","990",,,"19870915","19870915","Geen verstrekking in Open Data",,"Nee",,"440",,,,,"0","4","0","0",,"0","146","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2020-01-11T00:00:00.000","2018-06-04T00:00:00.000","1987-09-15T00:00:00.000","1987-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY03PK","Bedrijfsauto","SUZUKI","SJ413 QJX","20090421","20071121",,"open wagen",,"N.v.t.","N.v.t.","4",,"924","1330","1024",,,"19871119","19871119","Geen verstrekking in Open Data",,"Nee",,"406",,,,,"0","4","0","0",,"0","146","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2009-04-21T00:00:00.000","2007-11-21T00:00:00.000","1987-11-19T00:00:00.000","1987-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY04DG","Bedrijfsauto","SUZUKI","SJ 410 Q","20260603","19870922",,"open wagen",,"N.v.t.","N.v.t.","4",,"795","1300","895",,,"19870922","19870922","Geen verstrekking in Open Data",,"Ja",,"505",,,,,"0","4","0","0",,"0","146","N1",,,"tegen r. balk 015 cm v. vooras","1300",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-06-03T00:00:00.000","1987-09-22T00:00:00.000","1987-09-22T00:00:00.000","1987-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY06DG","Bedrijfsauto","SUZUKI","SJ 410 Q","20050326","20200814",,"open wagen",,"N.v.t.","N.v.t.","4",,"795","1300","895",,,"19870918","19870918","Geen verstrekking in Open Data",,"Nee",,"505",,,,,"0","4","0","0",,"0","146","N1",,,"tegen r. balk 015 cm v. vooras","1300",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-03-26T00:00:00.000","2020-08-14T00:00:00.000","1987-09-18T00:00:00.000","1987-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY10DG","Bedrijfsauto","SUZUKI","SJ 413 L","20050904","20220330",,"open wagen",,"N.v.t.","N.v.t.","4",,"914","1350","1014",,,"19870918","19870918","Geen verstrekking in Open Data",,"Nee",,"436",,,,,"0","4","0","0",,"0","146","N1",,,"tegen r. balk onder voorwielscherm","1350",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-09-04T00:00:00.000","2022-03-30T00:00:00.000","1987-09-18T00:00:00.000","1987-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY10GL","Bedrijfsauto","SUZUKI","SJ 413 HJX","19981103",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"890","1330","990",,,"19871002","19871002","Geen verstrekking in Open Data",,"Nee",,"440",,,,,"0","4","0","0",,"0","146","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-11-03T00:00:00.000",,"1987-10-02T00:00:00.000","1987-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY12BT","Bedrijfsauto","SUZUKI","SJ410","20031023","20240309",,"open wagen",,"N.v.t.","N.v.t.","4",,"795","1250","895",,,"19860630","19871012","Geen verstrekking in Open Data",,"Nee",,"455",,,,,"0","4","0","0",,"0","146","N1",,,"tegen r. balk 015 cm v. vooras","1250",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-10-23T00:00:00.000","2024-03-09T00:00:00.000","1986-06-30T00:00:00.000","1987-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY33DJ","Bedrijfsauto","SUZUKI","SJ413 QJX","20160206","20150905",,"open wagen",,"N.v.t.","N.v.t.","4",,"876","1330","976",,,"19870917","19870917","Geen verstrekking in Open Data",,"Nee",,"454",,,,,"0","4","0","0",,"0","155","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2016-02-06T00:00:00.000","2015-09-05T00:00:00.000","1987-09-17T00:00:00.000","1987-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY33TR","Bedrijfsauto","SUZUKI","SJ 413 L","20260406","20120313",,"open wagen","2","N.v.t.","N.v.t.","4","1324","914","1350","1014","457",,"19871209","19871209","Geen verstrekking in Open Data",,"Ja",,"436",,"1100","1100",,"0","4","0","0",,"0","146","N1",,,"tegen r. balk onder voorwielscherm","1350",,"G2 gasinstallatie",,,,"0","0.05","238","Nee","Nee",,"Nee","2450",,,"2024","Geen oordeel","01","Ja","2026-04-06T00:00:00.000","2012-03-13T00:00:00.000","1987-12-09T00:00:00.000","1987-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY33XV","Bedrijfsauto","SUZUKI","SJ 410 V","20100331","20100503",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"830","1300","930",,,"19871217","19871217","Geen verstrekking in Open Data",,"Nee",,"470",,,,,"0","4","0","0",,"0","146","N1",,,"tegen r. balk 015 cm v. vooras","1300",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2010-03-31T00:00:00.000","2010-05-03T00:00:00.000","1987-12-17T00:00:00.000","1987-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY41DT","Bedrijfsauto","SUZUKI","SJ 413 VJX","20220806","20221006",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"890","1330","990",,,"19870921","19870921","Geen verstrekking in Open Data",,"Nee",,"440",,,,,"0","4","0","0",,"0","146","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-08-06T00:00:00.000","2022-10-06T00:00:00.000","1987-09-21T00:00:00.000","1987-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY42NB","Bedrijfsauto","SUZUKI","SJ413 QJX","20130315","20221112",,"open wagen",,"N.v.t.","N.v.t.","4",,"876","1330","976",,,"19871111","19871111","Geen verstrekking in Open Data",,"Nee",,"454",,,,,"0","4","0","0",,"0","146","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2013-03-15T00:00:00.000","2022-11-12T00:00:00.000","1987-11-11T00:00:00.000","1987-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY46DR","Bedrijfsauto","SUZUKI","LJ 80 V","20010529","20010223",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"820","1140","920",,,"19820630","19870928","Geen verstrekking in Open Data",,"Nee",,"320",,,,,"0","4","0","0",,"0","146","N1",,,"tegen r. balk 010 cm a. 1e veerh.","1140",,,,,,"0","0.03","193","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","05","Ja","2001-05-29T00:00:00.000","2001-02-23T00:00:00.000","1982-06-30T00:00:00.000","1987-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY46HK","Bedrijfsauto","SUZUKI","SJ 413 VJX","20260531","19950809",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"890","1330","990",,,"19871008","19871008","Geen verstrekking in Open Data",,"Ja",,"440",,,,,"0","4","0","0",,"0","146","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-31T00:00:00.000","1995-08-09T00:00:00.000","1987-10-08T00:00:00.000","1987-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY46JJ","Bedrijfsauto","SUZUKI","SJ 413 L","20240428","20231217",,"open wagen",,"N.v.t.","N.v.t.","4",,"914","1350","1014",,,"19871014","19871014","Geen verstrekking in Open Data",,"Ja",,"436",,,,,"0","4","0","0",,"0","146","N1",,,"tegen r. balk onder voorwielscherm","1350",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-04-28T00:00:00.000","2023-12-17T00:00:00.000","1987-10-14T00:00:00.000","1987-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY48ZP","Bedrijfsauto","SUZUKI","SJ 413 PICK UP","20260614","19981212",,"open wagen",,"N.v.t.","N.v.t.","4",,"906","1445","1006",,,"19880102","19880102","Geen verstrekking in Open Data",,"Ja",,"539",,,,,"0","4","0","0",,"0","146","N1",,,"tegen r. balk 015 cm v. vooras","1445",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-06-14T00:00:00.000","1998-12-12T00:00:00.000","1988-01-02T00:00:00.000","1988-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY51TJ","Bedrijfsauto","SUZUKI","SJ 410 V","20071105","20231215",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"830","1300","930",,,"19871216","19871216","Geen verstrekking in Open Data",,"Nee",,"470",,,,,"0","4","0","0",,"0","146","N1",,,"tegen r. balk 015 cm v. vooras","1300",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja","2007-11-05T00:00:00.000","2023-12-15T00:00:00.000","1987-12-16T00:00:00.000","1987-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY52HN","Bedrijfsauto","SUZUKI","SJ 410 V","20260202","20220129",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"830","1300","930",,,"19871012","19871012","Geen verstrekking in Open Data",,"Ja",,"470",,,,,"0","4","0","0",,"0","146","N1",,,"tegen r. balk 015 cm v. vooras","1300",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-02-02T00:00:00.000","2022-01-29T00:00:00.000","1987-10-12T00:00:00.000","1987-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY52XV","Bedrijfsauto","SUZUKI","SWIFT COMMERCIAL AUT.","20260707","20070407",,"gesloten opbouw",,"N.v.t.","N.v.t.","3","993","690","1160","790","345","800","19880104","19880104","Geen verstrekking in Open Data",,"Ja",,"470",,,"800",,"0","4","0","0",,"0","154","N1",,,"r. tegen schutbord onder motorkap","1160",,,,,,"0","0.05","224","Nee","Nee",,"Nee","1960",,,"2024","Geen oordeel","01","Ja","2026-07-07T00:00:00.000","2007-04-07T00:00:00.000","1988-01-04T00:00:00.000","1988-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY56KS","Bedrijfsauto","SUZUKI","CARRY PICK UP","20260401","20210412",,"open wagen",,"N.v.t.","N.v.t.","4",,"666","1355","766",,,"19871106","19871106","Geen verstrekking in Open Data",,"Ja",,"689",,,,,"0","4","0","0",,"0","138","N1",,,"r. in pers.ruimte onder voorzitting","1355",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-01T00:00:00.000","2021-04-12T00:00:00.000","1987-11-06T00:00:00.000","1987-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY57YF","Bedrijfsauto","SUZUKI","SJ413 L","20031122","20200509",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1040","1350","1140",,,"19860705","19860705","Geen verstrekking in Open Data",,"Nee",,"310",,,,,,"4",,,,,"146","N1",,,"tegen r. balk onder voorwielscherm","1350",,,,,,,"0.04","238","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja","2003-11-22T00:00:00.000","2020-05-09T00:00:00.000","1986-07-05T00:00:00.000","1986-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY60VN","Bedrijfsauto","SUZUKI","SJ413 QJX","20200428","20180926",,"open wagen",,"N.v.t.","N.v.t.","4",,"876","1330","976",,,"19880102","19880102","Geen verstrekking in Open Data",,"Nee",,"454",,,,,"0","4","0","0",,"0","146","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2020-04-28T00:00:00.000","2018-09-26T00:00:00.000","1988-01-02T00:00:00.000","1988-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY61GG","Bedrijfsauto","SUZUKI","SWIFT COMMERCIAL","20040419","20041013",,"gesloten opbouw",,"N.v.t.","N.v.t.","3","993","665","1130","765","332","800","19871105","19871105","Geen verstrekking in Open Data",,"Nee",,"465",,,"800",,"0","4","0","0",,"0","154","N1",,,"r. tegen schutbord onder motorkap","1130",,,,,,"0","0.05","224","Nee","Nee",,"Nee","1930",,,"2003","Geen oordeel","01","Ja","2004-04-19T00:00:00.000","2004-10-13T00:00:00.000","1987-11-05T00:00:00.000","1987-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY61RT","Bedrijfsauto","SUZUKI","SJ413 QJX","20100123","20040817",,"open wagen",,"N.v.t.","N.v.t.","4",,"876","1330","976",,,"19871127","19871127","Geen verstrekking in Open Data",,"Nee",,"454",,,,,"0","4","0","0",,"0","146","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2010-01-23T00:00:00.000","2004-08-17T00:00:00.000","1987-11-27T00:00:00.000","1987-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY65ZP","Bedrijfsauto","SUZUKI","SJ 410 V","20010324","20011207",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"830","1300","930",,,"19880113","19880113","Geen verstrekking in Open Data",,"Nee",,"470",,,,,"0","4","0","0",,"0","146","N1",,,"tegen r. balk 015 cm v. vooras","1300",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-03-24T00:00:00.000","2001-12-07T00:00:00.000","1988-01-13T00:00:00.000","1988-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
