"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P488BL","AUDI","Q4 40 E-TRON","20220211","20220211","BLAUW","64109","stationwagen"
"Personenauto","P488DK","AUDI","Q4 40 E-TRON","20220211","20220211","BLAUW","69144","stationwagen"
"Personenauto","P488VJ","AUDI","Q4 40 E-TRON","20220622","20220622","WIT","68945","stationwagen"
"Personenauto","P489PR","AUDI","Q4 40 E-TRON","20220608","20220608","GRIJS","60733","stationwagen"
"Personenauto","P490HL","AUDI","Q4 40 E-TRON","20220318","20220318","BLAUW","53383","stationwagen"
"Personenauto","P490PR","AUDI","Q4 40 E-TRON","20220525","20220525","BLAUW","65757","stationwagen"
"Personenauto","P492XB","AUDI","Q4 40 E-TRON","20220630","20220630","GRIJS","60914","stationwagen"
"Personenauto","P494SR","AUDI","Q4 40 E-TRON","20220608","20220608","GRIJS","66809","stationwagen"
"Personenauto","P494XB","AUDI","Q4 40 E-TRON","20220704","20220704","ZWART","55819","stationwagen"
"Personenauto","P495SG","AUDI","Q4 40 E-TRON","20220531","20220531","BLAUW","61942","stationwagen"
"Personenauto","P495SV","AUDI","Q4 40 E-TRON","20220628","20220628","GRIJS","60653","stationwagen"
"Personenauto","P496BP","AUDI","Q4 40 E-TRON","20220203","20220203","PAARS","64720","stationwagen"
"Personenauto","P496SR","AUDI","Q4 40 E-TRON","20220617","20220617","GRIJS","58652","stationwagen"
"Personenauto","P498DK","AUDI","Q4 40 E-TRON","20220211","20220211","BLAUW","62831","stationwagen"
"Personenauto","P498ND","AUDI","Q4 40 E-TRON","20220503","20220503","BLAUW","60039","stationwagen"
"Personenauto","P498SR","AUDI","Q4 40 E-TRON","20220617","20220617","BLAUW","68727","stationwagen"
"Personenauto","P499PF","AUDI","Q4 40 E-TRON","20210625","20220506","GRIJS","79391","stationwagen"
"Personenauto","P500PP","AUDI","Q4 40 E-TRON","20220513","20220513","GRIJS","66886","stationwagen"
"Personenauto","P500SR","AUDI","Q4 40 E-TRON","20220629","20220629","GRIJS","61655","stationwagen"
"Personenauto","P502SV","AUDI","Q4 40 E-TRON","20220610","20220610","GRIJS","54094","stationwagen"
"Personenauto","P503SV","AUDI","Q4 40 E-TRON","20220627","20220627","GRIJS","57650","stationwagen"
"Personenauto","P505FN","AUDI","Q4 40 E-TRON","20220319","20220319","GRIJS","61904","stationwagen"
"Personenauto","P505SR","AUDI","Q4 40 E-TRON","20220704","20220704","ZWART","60553","stationwagen"
"Personenauto","P506GK","AUDI","Q4 40 E-TRON","20210615","20220517","WIT","60249","stationwagen"
"Personenauto","P506TK","AUDI","Q4 40 E-TRON","20220614","20220614","BLAUW","62791","stationwagen"
"Personenauto","P507DK","AUDI","Q4 40 E-TRON","20220214","20220214","ZWART","59933","stationwagen"
"Personenauto","P510PR","AUDI","Q4 40 E-TRON","20220523","20220523","BLAUW","60070","stationwagen"
"Personenauto","P511XD","AUDI","Q4 40 E-TRON","20220624","20220624","ZWART","70981","stationwagen"
"Personenauto","P512GS","AUDI","Q4 40 E-TRON","20220329","20220329","ZWART","60883","stationwagen"
"Personenauto","P514NJ","AUDI","Q4 40 E-TRON","20220429","20220429","PAARS","62486","stationwagen"
"Personenauto","P515LS","AUDI","Q4 40 E-TRON","20220420","20220420","WIT","66044","stationwagen"
"Personenauto","P518GT","AUDI","Q4 40 E-TRON","20210623","20220519","GRIJS","77799","stationwagen"
"Personenauto","P518ND","AUDI","Q4 40 E-TRON","20220428","20220428","ZWART","59219","stationwagen"
"Personenauto","P519GS","AUDI","Q4 40 E-TRON","20220311","20220311","GRIJS","55102","stationwagen"
"Personenauto","P519ND","AUDI","Q4 40 E-TRON","20220429","20220429","GRIJS","69969","stationwagen"
"Personenauto","P520NG","AUDI","Q4 40 E-TRON","20220430","20220430","GRIJS","56031","stationwagen"
"Personenauto","P521NG","AUDI","Q4 40 E-TRON","20220429","20220429","BLAUW","61313","stationwagen"
"Personenauto","P521XB","AUDI","Q4 40 E-TRON","20220629","20220629","WIT","61867","stationwagen"
"Personenauto","P522FJ","AUDI","Q4 40 E-TRON","20220225","20220225","GRIJS","59471","stationwagen"
"Personenauto","P522LS","AUDI","Q4 40 E-TRON","20220421","20220421","WIT","59193","stationwagen"
"Personenauto","P522VB","AUDI","Q4 40 E-TRON","20220615","20220615","GRIJS","64372","stationwagen"
"Personenauto","P523PP","AUDI","Q4 40 E-TRON","20220516","20220516","ZWART","56816","stationwagen"
"Personenauto","P525NJ","AUDI","Q4 40 E-TRON","20220429","20220429","BLAUW","61580","stationwagen"
"Personenauto","P525PS","AUDI","Q4 40 E-TRON","20220519","20220519","ZWART","52900","stationwagen"
"Personenauto","P526XD","AUDI","Q4 40 E-TRON","20220720","20220720","ZWART","65697","stationwagen"
"Personenauto","P527VL","AUDI","Q4 40 E-TRON","20220623","20220623","ZWART","68882","stationwagen"
"Personenauto","P527XD","AUDI","Q4 40 E-TRON","20220630","20220630","GRIJS","54492","stationwagen"
"Personenauto","P529RV","AUDI","Q4 40 E-TRON","20220617","20220617","GRIJS","55789","stationwagen"
"Personenauto","P530GN","AUDI","Q4 40 E-TRON","20220311","20220311","ZWART","54409","stationwagen"
"Personenauto","P533PS","AUDI","Q4 40 E-TRON","20220517","20220517","GRIJS","64172","stationwagen"
"Personenauto","P534ND","AUDI","Q4 40 E-TRON","20220518","20220518","ZWART","61097","stationwagen"
"Personenauto","P534SZ","AUDI","Q4 40 E-TRON","20210609","20221101","BLAUW","51500","stationwagen"
"Personenauto","P535NJ","AUDI","Q4 40 E-TRON","20220430","20220430","ZWART","62744","stationwagen"
"Personenauto","P535SV","AUDI","Q4 40 E-TRON","20220609","20220609","ZWART","62244","stationwagen"
"Personenauto","P536SV","AUDI","Q4 40 E-TRON","20220608","20220608","BLAUW","65489","stationwagen"
"Personenauto","P536VB","AUDI","Q4 40 E-TRON","20220618","20220618","GRIJS","60145","stationwagen"
"Personenauto","P537LZ","AUDI","Q4 40 E-TRON","20220422","20220422","ZWART","60191","stationwagen"
"Personenauto","P539FL","AUDI","Q4 40 E-TRON","20220225","20220225","GRIJS","64673","stationwagen"
"Personenauto","P539KG","AUDI","Q4 40 E-TRON","20220407","20220407","PAARS","68566","stationwagen"
"Personenauto","P539LZ","AUDI","Q4 40 E-TRON","20220426","20220426","BLAUW","53442","stationwagen"
"Personenauto","P539NG","AUDI","Q4 40 E-TRON","20220429","20220429","BLAUW","71456","stationwagen"
"Personenauto","P540DL","AUDI","Q4 40 E-TRON","20211223","20220216","ZWART","62933","stationwagen"
"Personenauto","P540KG","AUDI","Q4 40 E-TRON","20220408","20220408","BLAUW","67719","stationwagen"
"Personenauto","P541DL","AUDI","Q4 40 E-TRON","20220103","20220412","ZWART","64473","stationwagen"
"Personenauto","P541FL","AUDI","Q4 40 E-TRON","20220224","20220224","ZWART","70037","stationwagen"
"Personenauto","P541NG","AUDI","Q4 40 E-TRON","20220429","20220429","GRIJS","60500","stationwagen"
"Personenauto","P541PS","AUDI","Q4 40 E-TRON","20220517","20220517","GRIJS","69373","stationwagen"
"Personenauto","P541TK","AUDI","Q4 40 E-TRON","20211012","20220701","GRIJS","60137","stationwagen"
"Personenauto","P542XS","AUDI","Q4 40 E-TRON","20220705","20220705","BLAUW","59728","stationwagen"
"Personenauto","P543VL","AUDI","Q4 40 E-TRON","20220624","20220624","ZWART","67904","stationwagen"
"Personenauto","P543XS","AUDI","Q4 40 E-TRON","20220701","20220701","ZWART","55505","stationwagen"
"Personenauto","P544ND","AUDI","Q4 40 E-TRON","20220429","20220429","GRIJS","56501","stationwagen"
"Personenauto","P545SG","AUDI","Q4 40 E-TRON","20220531","20220531","GRIJS","57527","stationwagen"
"Personenauto","P546ND","AUDI","Q4 40 E-TRON","20220504","20220504","ZWART","63361","stationwagen"
"Personenauto","P548GS","AUDI","Q4 40 E-TRON","20220310","20220310","GRIJS","60070","stationwagen"
"Personenauto","P553XS","AUDI","Q4 40 E-TRON","20220701","20220701","BLAUW","57400","stationwagen"
"Personenauto","P554FL","AUDI","Q4 40 E-TRON","20220225","20220225","ZWART","54807","stationwagen"
"Personenauto","P554XX","AUDI","Q4 40 E-TRON","20220715","20220715","GRIJS","71083","stationwagen"
"Personenauto","P555FJ","AUDI","Q4 40 E-TRON","20220224","20220224","BLAUW","64070","stationwagen"
"Personenauto","P556HF","AUDI","Q4 40 E-TRON","20210927","20220610","GRIJS","69371","stationwagen"
"Personenauto","P556XS","AUDI","Q4 40 E-TRON","20220701","20220701","ZWART","59003","stationwagen"
"Personenauto","P557XD","AUDI","Q4 40 E-TRON","20220715","20220715","GRIJS","54577","stationwagen"
"Personenauto","P558LZ","AUDI","Q4 40 E-TRON","20220422","20220422","BLAUW","65489","stationwagen"
"Personenauto","P558XD","AUDI","Q4 40 E-TRON","20220704","20220704","BLAUW","61062","stationwagen"
"Personenauto","P559XD","AUDI","Q4 40 E-TRON","20220704","20220704","BLAUW","61761","stationwagen"
"Personenauto","P559XS","AUDI","Q4 40 E-TRON","20220713","20220713","ZWART","74582","stationwagen"
"Personenauto","P560NP","AUDI","Q4 40 E-TRON","20220506","20220506","ZWART","75574","stationwagen"
"Personenauto","P562NP","AUDI","Q4 40 E-TRON","20220429","20220429","ZWART","65482","stationwagen"
"Personenauto","P562XD","AUDI","Q4 40 E-TRON","20220625","20220625","GRIJS","70575","stationwagen"
"Personenauto","P563PP","AUDI","Q4 40 E-TRON","20220513","20220513","ZWART","65439","stationwagen"
"Personenauto","P565NV","AUDI","Q4 40 E-TRON","20220516","20220516","ZWART","63185","stationwagen"
"Personenauto","P566JH","AUDI","Q4 40 E-TRON","20220324","20220324","WIT","58844","stationwagen"
"Personenauto","P567FL","AUDI","Q4 40 E-TRON","20220224","20220224","ZWART","58906","stationwagen"
"Personenauto","P567FX","AUDI","Q4 40 E-TRON","20210610","20220225","WIT","52827","stationwagen"
"Personenauto","P567PS","AUDI","Q4 40 E-TRON","20220513","20220513","BLAUW","61274","stationwagen"
"Personenauto","P568FL","AUDI","Q4 40 E-TRON","20220223","20220223","GRIJS","66270","stationwagen"
"Personenauto","P569NJ","AUDI","Q4 40 E-TRON","20220504","20220504","BLAUW","59056","stationwagen"
"Personenauto","P569XS","AUDI","Q4 40 E-TRON","20220701","20220701","WIT","59119","stationwagen"
"Personenauto","P574FJ","AUDI","Q4 40 E-TRON","20220225","20220225","ZWART","53926","stationwagen"
"Personenauto","P575BT","AUDI","Q4 40 E-TRON","20210830","20220409","ZWART","53045","stationwagen"
"Personenauto","P577FZ","AUDI","Q4 40 E-TRON","20220302","20220302","GRIJS","52900","stationwagen"
"Personenauto","P577JL","AUDI","Q4 40 E-TRON","20220325","20220325","GRIJS","62966","stationwagen"
"Personenauto","P577KD","AUDI","Q4 40 E-TRON","20220404","20220404","GRIJS","65143","stationwagen"
"Personenauto","P580FZ","AUDI","Q4 40 E-TRON","20220307","20220307","ZWART","63154","stationwagen"
"Personenauto","P580SG","AUDI","Q4 40 E-TRON","20220603","20220603","ZWART","65083","stationwagen"
"Personenauto","P581KX","AUDI","Q4 40 E-TRON","20220506","20220506","GRIJS","66204","stationwagen"
"Personenauto","P582NG","AUDI","Q4 40 E-TRON","20220513","20220513","ZWART","64372","stationwagen"
"Personenauto","P583NJ","AUDI","Q4 40 E-TRON","20220429","20220429","GRIJS","60191","stationwagen"
"Personenauto","P585XJ","AUDI","Q4 40 E-TRON","20220714","20220714","GRIJS","67366","stationwagen"
"Personenauto","P588FZ","AUDI","Q4 40 E-TRON","20220318","20220318","GRIJS","61758","stationwagen"
"Personenauto","P589FZ","AUDI","Q4 40 E-TRON","20220304","20220304","GRIJS","65182","stationwagen"
"Personenauto","P589GH","AUDI","Q4 40 E-TRON","20220328","20220328","WIT","65240","stationwagen"
"Personenauto","P589ND","AUDI","Q4 40 E-TRON","20220426","20220426","GRIJS","70196","stationwagen"
"Personenauto","P590FZ","AUDI","Q4 40 E-TRON","20220314","20220314","BLAUW","64525","stationwagen"
"Personenauto","P591FZ","AUDI","Q4 40 E-TRON","20220309","20220309","GRIJS","52900","stationwagen"
"Personenauto","P591GH","AUDI","Q4 40 E-TRON","20220311","20220311","GRIJS","53926","stationwagen"
"Personenauto","P592FZ","AUDI","Q4 40 E-TRON","20220323","20220323","BLAUW","60129","stationwagen"
"Personenauto","P592JK","AUDI","Q4 40 E-TRON","20220330","20220330","ZWART","63311","stationwagen"
"Personenauto","P592SR","AUDI","Q4 40 E-TRON","20220628","20220628","GRIJS","69402","stationwagen"
"Personenauto","P593FZ","AUDI","Q4 40 E-TRON","20220309","20220309","WIT","63554","stationwagen"
"Personenauto","P593JK","AUDI","Q4 40 E-TRON","20220330","20220330","WIT","60089","stationwagen"
"Personenauto","P594DK","AUDI","Q4 40 E-TRON","20211220","20220225","GRIJS","61409","stationwagen"
"Personenauto","P594SR","AUDI","Q4 40 E-TRON","20220628","20220628","ZWART","59749","stationwagen"
"Personenauto","P595FL","AUDI","Q4 40 E-TRON","20220301","20220301","GRIJS","61078","stationwagen"
"Personenauto","P595FZ","AUDI","Q4 40 E-TRON","20220308","20220308","ZWART","64070","stationwagen"
"Personenauto","P596FL","AUDI","Q4 40 E-TRON","20220224","20220224","GRIJS","65217","stationwagen"
"Personenauto","P597FZ","AUDI","Q4 40 E-TRON","20220314","20220314","ZWART","67605","stationwagen"
"Personenauto","P597GH","AUDI","Q4 40 E-TRON","20220304","20220304","ZWART","68195","stationwagen"
"Personenauto","P598FZ","AUDI","Q4 40 E-TRON","20220308","20220308","GRIJS","61078","stationwagen"
"Personenauto","P598RK","AUDI","Q4 40 E-TRON","20220530","20220530","GRIJS","61942","stationwagen"
"Personenauto","P598ZK","AUDI","Q4 40 E-TRON","20220721","20220721","ZWART","55500","stationwagen"
"Personenauto","P599FZ","AUDI","Q4 40 E-TRON","20220311","20220311","BLAUW","65929","stationwagen"
"Personenauto","P600FZ","AUDI","Q4 40 E-TRON","20220311","20220311","GRIJS","63042","stationwagen"
"Personenauto","P600JK","AUDI","Q4 40 E-TRON","20220330","20220330","WIT","61857","stationwagen"
"Personenauto","P600ZV","AUDI","Q4 40 E-TRON","20220729","20220729","GRIJS","65599","stationwagen"
"Personenauto","P601FZ","AUDI","Q4 40 E-TRON","20220307","20220307","ZWART","62951","stationwagen"
"Personenauto","P602FZ","AUDI","Q4 40 E-TRON","20220314","20220314","GRIJS","61078","stationwagen"
"Personenauto","P602RK","AUDI","Q4 40 E-TRON","20220520","20220520","GRIJS","60214","stationwagen"
"Personenauto","P602SG","AUDI","Q4 40 E-TRON","20220602","20220602","GRIJS","63265","stationwagen"
"Personenauto","P602XK","AUDI","Q4 40 E-TRON","20220708","20220708","ZWART","62586","stationwagen"
"Personenauto","P604GH","AUDI","Q4 40 E-TRON","20220307","20220307","ZWART","65810","stationwagen"
"Personenauto","P604XS","AUDI","Q4 40 E-TRON","20220704","20220704","WIT","65488","stationwagen"
"Personenauto","P605NG","AUDI","Q4 40 E-TRON","20220506","20220506","ZWART","59630","stationwagen"
"Personenauto","P605SR","AUDI","Q4 40 E-TRON","20220610","20220610","GRIJS","60487","stationwagen"
"Personenauto","P605VX","AUDI","Q4 40 E-TRON","20220704","20220704","GRIJS","65100","stationwagen"
"Personenauto","P606BT","AUDI","Q4 40 E-TRON","20211130","20220324","ZWART","74255","stationwagen"
"Personenauto","P606RB","AUDI","Q4 40 E-TRON","20220524","20220524","ZWART","64723","stationwagen"
"Personenauto","P609RB","AUDI","Q4 40 E-TRON","20220524","20220524","ZWART","58935","stationwagen"
"Personenauto","P609XK","AUDI","Q4 40 E-TRON","20220630","20220630","BLAUW","69390","stationwagen"
"Personenauto","P610KG","AUDI","Q4 40 E-TRON","20220407","20220407","GRIJS","60233","stationwagen"
"Personenauto","P611XK","AUDI","Q4 40 E-TRON","20220701","20220701","GRIJS","69523","stationwagen"
"Personenauto","P612FJ","AUDI","Q4 40 E-TRON","20220318","20220318","ZWART","56531","stationwagen"
"Personenauto","P612GH","AUDI","Q4 40 E-TRON","20220321","20220321","GRIJS","62937","stationwagen"
"Personenauto","P612ND","AUDI","Q4 40 E-TRON","20220504","20220504","BLAUW","65489","stationwagen"
"Personenauto","P616JK","AUDI","Q4 40 E-TRON","20220331","20220331","ZWART","56261","stationwagen"
"Personenauto","P618FZ","AUDI","Q4 40 E-TRON","20220302","20220302","GRIJS","64388","stationwagen"
"Personenauto","P620HJ","AUDI","Q4 40 E-TRON","20220318","20220318","GRIJS","57650","stationwagen"
"Personenauto","P620HP","AUDI","Q4 40 E-TRON","20220324","20220324","GRIJS","52900","stationwagen"
"Personenauto","P621FZ","AUDI","Q4 40 E-TRON","20220304","20220304","GRIJS","62674","stationwagen"
"Personenauto","P621HD","AUDI","Q4 40 E-TRON","20220402","20220402","ZWART","61984","stationwagen"
"Personenauto","P621HP","AUDI","Q4 40 E-TRON","20220401","20220401","BLAUW","68675","stationwagen"
"Personenauto","P621XS","AUDI","Q4 40 E-TRON","20220715","20220715","ZWART","66090","stationwagen"
"Personenauto","P622FZ","AUDI","Q4 40 E-TRON","20220304","20220304","GRIJS","65920","stationwagen"
"Personenauto","P623HD","AUDI","Q4 40 E-TRON","20220422","20220422","ZWART","57771","stationwagen"
"Personenauto","P623HJ","AUDI","Q4 40 E-TRON","20220321","20220321","BLAUW","60642","stationwagen"
"Personenauto","P623HX","AUDI","Q4 40 E-TRON","20220322","20220322","ZWART","68044","stationwagen"
"Personenauto","P624HJ","AUDI","Q4 40 E-TRON","20220408","20220408","BLAUW","57771","stationwagen"
"Personenauto","P627FV","AUDI","Q4 40 E-TRON","20220304","20220304","ZWART","64649","stationwagen"
"Personenauto","P627HJ","AUDI","Q4 40 E-TRON","20220317","20220317","PAARS","60940","stationwagen"
"Personenauto","P627SR","AUDI","Q4 40 E-TRON","20220620","20220620","ZWART","55705","stationwagen"
"Personenauto","P628HP","AUDI","Q4 40 E-TRON","20220317","20220317","WIT","66121","stationwagen"
"Personenauto","P628HX","AUDI","Q4 40 E-TRON","20220324","20220324","ZWART","63813","stationwagen"
"Personenauto","P628XK","AUDI","Q4 40 E-TRON","20220628","20220628","GRIJS","68149","stationwagen"
"Personenauto","P629HX","AUDI","Q4 40 E-TRON","20220323","20220323","ZWART","53926","stationwagen"
"Personenauto","P629KG","AUDI","Q4 40 E-TRON","20220404","20220404","ZWART","58618","stationwagen"
"Personenauto","P630HX","AUDI","Q4 40 E-TRON","20220325","20220325","BLAUW","64803","stationwagen"
"Personenauto","P630KG","AUDI","Q4 40 E-TRON","20220408","20220408","BLAUW","61959","stationwagen"
"Personenauto","P630SR","AUDI","Q4 40 E-TRON","20220610","20220610","WIT","64372","stationwagen"
"Personenauto","P631FV","AUDI","Q4 40 E-TRON","20220323","20220323","ZWART","66642","stationwagen"
"Personenauto","P631HX","AUDI","Q4 40 E-TRON","20220325","20220325","ZWART","63573","stationwagen"
"Personenauto","P631SR","AUDI","Q4 40 E-TRON","20220629","20220629","ZWART","58556","stationwagen"
"Personenauto","P631XG","AUDI","Q4 40 E-TRON","20220705","20220705","ZWART","59304","stationwagen"
"Personenauto","P632HP","AUDI","Q4 40 E-TRON","20220321","20220321","ZWART","57650","stationwagen"
"Personenauto","P632HX","AUDI","Q4 40 E-TRON","20220414","20220414","GRIJS","63132","stationwagen"
"Personenauto","P636KG","AUDI","Q4 40 E-TRON","20220414","20220414","BLAUW","62170","stationwagen"
"Personenauto","P638NP","AUDI","Q4 40 E-TRON","20220503","20220503","ZWART","67571","stationwagen"
"Personenauto","P640NV","AUDI","Q4 40 E-TRON","20220511","20220511","ZWART","64068","stationwagen"
"Personenauto","P642BZ","AUDI","Q4 40 E-TRON","20220211","20220211","ZWART","62207","stationwagen"
"Personenauto","P642NV","AUDI","Q4 40 E-TRON","20220510","20220510","WIT","70002","stationwagen"
"Personenauto","P643FV","AUDI","Q4 40 E-TRON","20220305","20220305","ZWART","62180","stationwagen"
"Personenauto","P644FZ","AUDI","Q4 40 E-TRON","20220310","20220310","ZWART","52900","stationwagen"
"Personenauto","P644HD","AUDI","Q4 40 E-TRON","20220314","20220314","ZWART","60855","stationwagen"
"Personenauto","P644VX","AUDI","Q4 40 E-TRON","20220628","20220628","BLAUW","70602","stationwagen"
"Personenauto","P647FZ","AUDI","Q4 40 E-TRON","20220307","20220307","GRIJS","57771","stationwagen"
"Personenauto","P647SR","AUDI","Q4 40 E-TRON","20220622","20220622","ZWART","62207","stationwagen"
"Personenauto","P648SR","AUDI","Q4 40 E-TRON","20220622","20220622","GRIJS","62436","stationwagen"
"Personenauto","P649FZ","AUDI","Q4 40 E-TRON","20220307","20220307","BLAUW","57771","stationwagen"
"Personenauto","P650FZ","AUDI","Q4 40 E-TRON","20220307","20220307","GRIJS","57771","stationwagen"
"Personenauto","P651JB","AUDI","Q4 40 E-TRON","20220325","20220325","BLAUW","60324","stationwagen"
"Personenauto","P651SR","AUDI","Q4 40 E-TRON","20220607","20220607","ZWART","56192","stationwagen"
"Personenauto","P652BZ","AUDI","Q4 40 E-TRON","20220209","20220209","ZWART","65083","stationwagen"
"Personenauto","P652SR","AUDI","Q4 40 E-TRON","20220610","20220610","GRIJS","61253","stationwagen"
"Personenauto","P652TX","AUDI","Q4 40 E-TRON","20220627","20220627","WIT","65787","stationwagen"
"Personenauto","P655BS","AUDI","Q4 40 E-TRON","20210629","20220202","GRIJS","56778","stationwagen"
"Personenauto","P655RB","AUDI","Q4 40 E-TRON","20220518","20220518","ZWART","61365","stationwagen"
"Personenauto","P656RB","AUDI","Q4 40 E-TRON","20220530","20220530","BLAUW","66723","stationwagen"
"Personenauto","P656RV","AUDI","Q4 40 E-TRON","20220527","20220527","GRIJS","58254","stationwagen"
"Personenauto","P656VX","AUDI","Q4 40 E-TRON","20220704","20220704","ZWART","66044","stationwagen"
"Personenauto","P659NG","AUDI","Q4 40 E-TRON","20220429","20220429","GRIJS","68912","stationwagen"
"Personenauto","P659RV","AUDI","Q4 40 E-TRON","20220525","20220525","ZWART","58844","stationwagen"
"Personenauto","P661RB","AUDI","Q4 40 E-TRON","20220527","20220527","BLAUW","63699","stationwagen"
"Personenauto","P663RB","AUDI","Q4 40 E-TRON","20220530","20220530","WIT","58495","stationwagen"
"Personenauto","P665RB","AUDI","Q4 40 E-TRON","20220531","20220531","ZWART","69818","stationwagen"
"Personenauto","P667RB","AUDI","Q4 40 E-TRON","20220520","20220520","ZWART","64634","stationwagen"
"Personenauto","P667RV","AUDI","Q4 40 E-TRON","20220531","20220531","ZWART","52900","stationwagen"
"Personenauto","P667VX","AUDI","Q4 40 E-TRON","20220629","20220629","ZWART","60191","stationwagen"
"Personenauto","P668NP","AUDI","Q4 40 E-TRON","20220429","20220429","GRIJS","61650","stationwagen"
"Personenauto","P668VX","AUDI","Q4 40 E-TRON","20220623","20220623","GRIJS","67406","stationwagen"
"Personenauto","P669RV","AUDI","Q4 40 E-TRON","20220610","20220610","ZWART","67767","stationwagen"
"Personenauto","P671RV","AUDI","Q4 40 E-TRON","20220617","20220617","ZWART","55240","stationwagen"
"Personenauto","P672XG","AUDI","Q4 40 E-TRON","20220701","20220701","BLAUW","62791","stationwagen"
"Personenauto","P673GP","AUDI","Q4 40 E-TRON","20220310","20220310","GRIJS","54807","stationwagen"
"Personenauto","P677FZ","AUDI","Q4 40 E-TRON","20220309","20220309","WIT","67420","stationwagen"
"Personenauto","P679TX","AUDI","Q4 40 E-TRON","20220617","20220617","ZWART","66694","stationwagen"
"Personenauto","P683GP","AUDI","Q4 40 E-TRON","20220311","20220311","ZWART","58351","stationwagen"
"Personenauto","P683RV","AUDI","Q4 40 E-TRON","20220623","20220623","GRIJS","67089","stationwagen"
"Personenauto","P684HX","AUDI","Q4 40 E-TRON","20220326","20220326","ZWART","67746","stationwagen"
"Personenauto","P686GP","AUDI","Q4 40 E-TRON","20220310","20220310","GRIJS","64929","stationwagen"
"Personenauto","P686ZN","AUDI","Q4 40 E-TRON","20211220","20220706","GRIJS","56384","stationwagen"
"Personenauto","P689KL","AUDI","Q4 40 E-TRON","20211207","20220405","WIT","56250","stationwagen"
"Personenauto","P689KR","AUDI","Q4 40 E-TRON","20220408","20220408","GRIJS","59471","stationwagen"
"Personenauto","P692HX","AUDI","Q4 40 E-TRON","20220325","20220325","BLAUW","64846","stationwagen"
"Personenauto","P693VV","AUDI","Q4 40 E-TRON","20220630","20220630","ZWART","61580","stationwagen"
"Personenauto","P694KK","AUDI","Q4 40 E-TRON","20210723","20220510","ZWART","62524","stationwagen"
"Personenauto","P694VP","AUDI","Q4 40 E-TRON","20220704","20220704","BLAUW","64191","stationwagen"
"Personenauto","P695FV","AUDI","Q4 40 E-TRON","20220311","20220311","BLAUW","70745","stationwagen"
"Personenauto","P696JB","AUDI","Q4 40 E-TRON","20220325","20220325","ZWART","71452","stationwagen"
"Personenauto","P698JB","AUDI","Q4 40 E-TRON","20220324","20220324","WIT","65807","stationwagen"
"Personenauto","P699GP","AUDI","Q4 40 E-TRON","20220309","20220309","BLAUW","68612","stationwagen"
"Personenauto","P699RV","AUDI","Q4 40 E-TRON","20220602","20220602","ZWART","60282","stationwagen"
"Personenauto","P701DK","AUDI","Q4 40 E-TRON","20210616","20220209","ZWART","52687","stationwagen"
"Personenauto","P701JG","AUDI","Q4 40 E-TRON","20220221","20220325","BLAUW","63976","stationwagen"
"Personenauto","P703DK","AUDI","Q4 40 E-TRON","20210628","20220209","ZWART","52687","stationwagen"
"Personenauto","P703PJ","AUDI","Q4 40 E-TRON","20220527","20220527","ZWART","68826","stationwagen"
"Personenauto","P704DK","AUDI","Q4 40 E-TRON","20210618","20220209","GRIJS","52687","stationwagen"
"Personenauto","P707DK","AUDI","Q4 40 E-TRON","20210610","20220209","ZWART","52827","stationwagen"
"Personenauto","P708KG","AUDI","Q4 40 E-TRON","20220419","20220419","WIT","61757","stationwagen"
"Personenauto","P708RV","AUDI","Q4 40 E-TRON","20220602","20220602","GRIJS","60070","stationwagen"
"Personenauto","P708XT","AUDI","Q4 40 E-TRON","20220705","20220705","ZWART","63175","stationwagen"
"Personenauto","P709SR","AUDI","Q4 40 E-TRON","20220628","20220628","ZWART","62729","stationwagen"
"Personenauto","P710FS","AUDI","Q4 40 E-TRON","20220303","20220303","GRIJS","59242","stationwagen"
"Personenauto","P710HS","AUDI","Q4 40 E-TRON","20210629","20220629","GRIJS","79054","stationwagen"
"Personenauto","P711RV","AUDI","Q4 40 E-TRON","20220608","20220608","GRIJS","58194","stationwagen"
"Personenauto","P713KG","AUDI","Q4 40 E-TRON","20220414","20220414","GRIJS","64448","stationwagen"
"Personenauto","P714FS","AUDI","Q4 40 E-TRON","20220303","20220303","WIT","59448","stationwagen"
"Personenauto","P714PJ","AUDI","Q4 40 E-TRON","20220512","20220512","BLAUW","60100","stationwagen"
"Personenauto","P714SR","AUDI","Q4 40 E-TRON","20220609","20220609","ZWART","65653","stationwagen"
"Personenauto","P714ST","AUDI","Q4 40 E-TRON","20210622","20220601","GRIJS","59267","stationwagen"
"Personenauto","P715KR","AUDI","Q4 40 E-TRON","20220412","20220412","ZWART","64776","stationwagen"
"Personenauto","P716FV","AUDI","Q4 40 E-TRON","20220304","20220304","ZWART","65355","stationwagen"
"Personenauto","P716GP","AUDI","Q4 40 E-TRON","20220310","20220310","GRIJS","60078","stationwagen"
"Personenauto","P718HH","AUDI","Q4 40 E-TRON","20210625","20220530","WIT","65736","stationwagen"
"Personenauto","P721PJ","AUDI","Q4 40 E-TRON","20220512","20220512","ZWART","59221","stationwagen"
"Personenauto","P721VF","AUDI","Q4 40 E-TRON","20220621","20220621","GRIJS","61338","stationwagen"
