"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DH8267","CITROEN","VP 7C","19380630","19790613","ZWART",,"Niet geregistreerd"
"Personenauto","DH8274","CITROEN","DS 21","19680630","19840918","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8277","CITROEN","BREAK ID 21 F","19670630","19870918","BEIGE",,"Niet geregistreerd"
"Personenauto","DH8282","CITROEN","11 CV","19480630","19840418","ZWART",,"Niet geregistreerd"
"Personenauto","DH8291","CITROEN","DS4BC DS20","19710609","19940324","WIT",,"Niet geregistreerd"
"Personenauto","DH8351","CITROEN","AMI-6","19630604","19940330","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8353","CITROEN","TRACTION AVANT","19520601","19940329","ZWART",,"Niet geregistreerd"
"Personenauto","DH8400","CITROEN","D SPECIAL","19720119","19940407","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8432","CITROEN","2 CV 4","19630715","19940412","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8437","CITROEN","D16BC DSUPER 5","19720508","19940412","WIT",,"Niet geregistreerd"
"Personenauto","DH8448","CITROEN","ID 19","19680630","19860521","GROEN",,"Niet geregistreerd"
"Personenauto","DH8465","CITROEN","AZ2CH","19560630","19940413","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8490","CITROEN","ID 20","19710630","19870924","BRUIN",,"Niet geregistreerd"
"Personenauto","DH84GL","CITROEN","YM 6DM MEHARI","19750327","19750327","ORANJE",,"Niet geregistreerd"
"Personenauto","DH8513","CITROEN","DF 2 KC BREAK 20 CONF.","19700630","19861209","WIT",,"Niet geregistreerd"
"Personenauto","DH8523","CITROEN","DS 19 PALLAS","19661214","19940421","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8555","CITROEN","DS21M","19691216","19940422","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8627","CITROEN","D16BC DSUPER 5","19720418","19940429","BEIGE",,"Niet geregistreerd"
"Personenauto","DH8639","CITROEN","11 B","19550801","19940428","ZWART",,"Niet geregistreerd"
"Personenauto","DH8642","CITROEN","AMI 6 BREAK","19680715","19940429","WIT",,"Niet geregistreerd"
"Personenauto","DH8702","CITROEN","2CV","19590228","19940504","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8717","CITROEN","DS 21 INJECTION ELECTRONIQUE HYDRAULIQUE","19700428","19940520","BRUIN",,"Niet geregistreerd"
"Personenauto","DH8721","CITROEN","D16BC DSUPER 5","19720221","19940509","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8831","CITROEN","ID 19P","19591215","19940511","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8847","CITROEN","D SPECIAL","19710405","19940519","WIT",,"Niet geregistreerd"
"Personenauto","DH8852","CITROEN","ID 19 P","19590303","19940511","BRUIN",,"Niet geregistreerd"
"Personenauto","DH8859","CITROEN","ID 19 B","19671204","19940519","GROEN",,"Niet geregistreerd"
"Personenauto","DH8891","CITROEN","C4G","19280228","19940524","ROOD",,"Niet geregistreerd"
"Personenauto","DH88TY","CITROEN","2CV6","19790102","19790102","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8960","CITROEN","ID19","19680429","19940525","ROOD",,"Niet geregistreerd"
"Personenauto","DH89RR","CITROEN","2CV6","19781206","19781206","ROOD",,"Niet geregistreerd"
"Personenauto","DH9019","CITROEN","DS 21 PALLAS","19720805","19940530","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9058","CITROEN","AZ4BL 2 CV 4","19650830","19940530","GROEN",,"Niet geregistreerd"
"Personenauto","DH9059","CITROEN","11B","19490228","19940530","ZWART",,"Niet geregistreerd"
"Personenauto","DH9067","CITROEN","D16BC DSUPER 5","19720628","19940602","WIT",,"Niet geregistreerd"
"Personenauto","DH9098","CITROEN","DF 2 KC BREAK 20 CONF.","19691008","19940602","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9111","CITROEN","DF 2 KC BREAK 20 CONF.","19691120","19940602","WIT",,"Niet geregistreerd"
"Personenauto","DH9122","CITROEN","DS21","19700817","19940603","BEIGE",,"Niet geregistreerd"
"Personenauto","DH9128","CITROEN","TRACTION 11 SPORT","19530630","19940718","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9134","CITROEN","D16BC DSUPER 5","19720628","19940603","GROEN",,"Niet geregistreerd"
"Personenauto","DH9148","CITROEN","DS 21","19681212","19940602","ZWART",,"Niet geregistreerd"
"Personenauto","DH9149","CITROEN","DS 21 PALLAS","19691212","19940606","BRUIN",,"Niet geregistreerd"
"Personenauto","DH9151","CITROEN","ID 19 SERIE B","19680320","19940607","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9169","CITROEN","ID21 FAMILIALE","19660731","19940602","ROOD",,"Niet geregistreerd"
"Personenauto","DH9219","CITROEN","AZ 4 BL 2 CV 4","19620521","19940610","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9222","CITROEN","2CV AZA","19641130","19940610","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9229","CITROEN","D SPECIAL","19711130","19940610","WIT",,"Niet geregistreerd"
"Personenauto","DH9236","CITROEN","DS 19 PALLAS","19650122","19940610","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9281","CITROEN","D SPECIAL","19720310","19940617","WIT",,"Niet geregistreerd"
"Personenauto","DH9292","CITROEN","ID 19 B","19700716","19940615","GROEN",,"Niet geregistreerd"
"Personenauto","DH9339","CITROEN","D16BC DSUPER 5","19720324","19940627","ROOD",,"Niet geregistreerd"
"Personenauto","DH9359","CITROEN","D SPECIAL","19720315","19940622","ROOD",,"Niet geregistreerd"
"Personenauto","DH9378","CITROEN","AZ","19600512","19940628","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9383","CITROEN","DS4BC DS20","19690904","19940627","GROEN",,"Niet geregistreerd"
"Personenauto","DH9401","CITROEN","DS4BC DS20","19710106","19940628","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9403","CITROEN","D SPECIAL","19690901","19940623","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9405","CITROEN","2 CV","19571015","19940628","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9412","CITROEN","2CVAZ","19580225","19940628","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9415","CITROEN","DS21","19670801","19940714","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9416","CITROEN","DS4BC DS20","19701117","19940623","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9426","CITROEN","DS 21 PALLAS INJECTION","19720110","19940628","BRUIN",,"Niet geregistreerd"
"Personenauto","DH9439","CITROEN","DS 21 JE PALLAS","19710614","19940624","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9445","CITROEN","DS 21 INJECTION ELECTRONIQUE HYDRAULIQUE","19700216","19940712","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9464","CITROEN","D SPECIAL","19720927","19940704","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9474","CITROEN","ID 20 F BREAK LUXE","19700623","19940706","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9475","CITROEN","AM16 BERLIN","19640318","19940705","GROEN",,"Niet geregistreerd"
"Personenauto","DH9502","CITROEN","ID19 PALLAS","19601118","19940630","BRUIN",,"Niet geregistreerd"
"Personenauto","DH9506","CITROEN","DS4BC DS20","19690213","19940715","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9509","CITROEN","DS4BC DS20","19700226","19940629","ZWART",,"Niet geregistreerd"
"Personenauto","DH9560","CITROEN","AZ S","19600926","19940704","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9563","CITROEN","DS4BC DS20","19701209","19940704","GROEN",,"Niet geregistreerd"
"Personenauto","DH9576","CITROEN","AZ 2 CH","19581001","19940706","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9593","CITROEN","D SPECIAL","19700305","19940706","WIT",,"Niet geregistreerd"
"Personenauto","DH9622","CITROEN","DS 21","19720303","19940712","ROOD",,"Niet geregistreerd"
"Personenauto","DH9627","CITROEN","ID 20","19681028","19940708","ROOD",,"Niet geregistreerd"
"Personenauto","DH9668","CITROEN","DS 21","19720105","19940712","ZWART",,"Niet geregistreerd"
"Personenauto","DH9674","CITROEN","C 6","19281127","19940714","ZWART",,"Niet geregistreerd"
"Personenauto","DH9716","CITROEN","1D 19P","19660425","19940719","ZWART",,"Niet geregistreerd"
"Personenauto","DH9724","CITROEN","DS21 IE PALLAS","19700701","19940720","BRUIN",,"Niet geregistreerd"
"Personenauto","DH9728","CITROEN","ID 19 B","19680410","19940720","ROOD",,"Niet geregistreerd"
"Personenauto","DH9767","CITROEN","DS4BC DS20","19710726","19940720","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9772","CITROEN","DS 21 PALLAS","19711216","19940720","WIT",,"Niet geregistreerd"
"Personenauto","DH9775","CITROEN","ID 19 F","19661114","19940718","WIT",,"Niet geregistreerd"
"Personenauto","DH9776","CITROEN","11 BL","19540228","19940824","ZWART",,"Niet geregistreerd"
"Personenauto","DH9779","CITROEN","DS1BC DS 23","19721006","19940720","BRUIN",,"Niet geregistreerd"
"Personenauto","DH9800","CITROEN","ID 20 F BREAK LUXE","19720623","19940726","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9808","CITROEN","DS4BC DS20","19720106","19940721","ZWART",,"Niet geregistreerd"
"Personenauto","DH9816","CITROEN","DS 19","19600630","19940722","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9945","CITROEN","D16BC DSUPER 5","19721206","19940802","BLAUW",,"Niet geregistreerd"
"Personenauto","DHBB70","CITROEN","D SPECIAL","19740630","19911204","BEIGE",,"Niet geregistreerd"
"Personenauto","DHLP21","CITROEN","DYANE 6","19810630","19911119","GROEN",,"Niet geregistreerd"
"Personenauto","DHLP27","CITROEN","D SPECIAL","19730630","19911129","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ16YF","CITROEN","2CV6","19790102","19790102","ROOD",,"Niet geregistreerd"
"Personenauto","DJ20BR","CITROEN","2CV6","19790103","19790103","ROOD",,"Niet geregistreerd"
"Personenauto","DJ24BR","CITROEN","DYANE 6","19781213","19781213","ORANJE",,"Niet geregistreerd"
"Personenauto","DJ26BK","CITROEN","2CV6","19760630","19781212","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ26NS","CITROEN","2CV6","19781223","19781223","ROOD",,"Niet geregistreerd"
"Personenauto","DJ28FL","CITROEN","MEHARI","19780616","19780616","ZWART",,"Niet geregistreerd"
"Personenauto","DJ77TZ","CITROEN","CX 2400 C-MATIC","19781228","19781228","ROOD",,"Niet geregistreerd"
"Personenauto","DJ90SX","CITROEN","2CV6","19790102","19790102","ROOD",,"Niet geregistreerd"
"Personenauto","DJ98YF","CITROEN","GS CLUB BREAK","19790202","19790202","BRUIN",,"Niet geregistreerd"
"Personenauto","DK12ZH","CITROEN","DYANE 6","19790201","19790201","GROEN",,"Niet geregistreerd"
"Personenauto","DK33LL","CITROEN","GS PALLAS","19790404","19790404","BRUIN",,"Niet geregistreerd"
"Personenauto","DK37FF","CITROEN","DYANE 6","19790119","19790119","BLAUW",,"Niet geregistreerd"
"Personenauto","DK3947","CITROEN","AZL","19600607","19600607","GROEN",,"Niet geregistreerd"
"Personenauto","DK47LS","CITROEN","2CV6","19790203","19790203","GROEN",,"Niet geregistreerd"
"Personenauto","DK49PD","CITROEN","B 14 F","19260630","19790111","ROOD",,"Niet geregistreerd"
"Personenauto","DK5751","CITROEN","AZ","19600712","19600712","GEEL",,"Niet geregistreerd"
"Personenauto","DK72LP","CITROEN","AMI-8-BREAK","19790119","19790119","BEIGE",,"Niet geregistreerd"
"Personenauto","DK89LV","CITROEN","2CV6","19790112","19790112","BEIGE",,"Niet geregistreerd"
"Personenauto","DK97LP","CITROEN","2CV6","19790329","19790329","GEEL",,"Niet geregistreerd"
"Personenauto","DL0018","CITROEN","DS 21","19700401","19940803","BRUIN",,"Niet geregistreerd"
"Personenauto","DL0025","CITROEN","ID 20 F","19701116","19940803","GEEL",,"Niet geregistreerd"
"Personenauto","DL0053","CITROEN","D SPECIAL","19720327","19940811","BEIGE",,"Niet geregistreerd"
"Personenauto","DL0070","CITROEN","DS4BC DS20","19701106","19940811","WIT",,"Niet geregistreerd"
"Personenauto","DL0079","CITROEN","AMI 6 CONFORT","19680524","19940811","GROEN",,"Niet geregistreerd"
"Personenauto","DL0088","CITROEN","I-D 19 B","19670518","19940811","ROOD",,"Niet geregistreerd"
"Personenauto","DL0142","CITROEN","DS 19 CABRIOLET","19630630","19940812","WIT",,"Niet geregistreerd"
"Personenauto","DL0150","CITROEN","D16BC DSUPER 5","19720705","19940818","GROEN",,"Niet geregistreerd"
"Personenauto","DL0168","CITROEN","DS 21","19711201","19940818","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0179","CITROEN","D SPECIAL","19710817","19940822","ROOD",,"Niet geregistreerd"
"Personenauto","DL0190","CITROEN","ID 19B","19680417","19940822","GROEN",,"Niet geregistreerd"
"Personenauto","DL0238","CITROEN","ID 19","19670131","19940830","GROEN",,"Niet geregistreerd"
"Personenauto","DL0265","CITROEN","DF 2 KC BREAK 20 CONF.","19700218","19940831","WIT",,"Niet geregistreerd"
"Personenauto","DL0276","CITROEN","DS 21 PALLAS","19680325","19940831","GRIJS",,"Niet geregistreerd"
"Personenauto","DL0304","CITROEN","DS 21 PALLAS","19670425","19940902","GRIJS",,"Niet geregistreerd"
"Personenauto","DL0343","CITROEN","D SUPER","19721114","19940905","GROEN",,"Niet geregistreerd"
"Personenauto","DL0352","CITROEN","7 C DE COUVRABLE","19370228","19940905","CREME",,"Niet geregistreerd"
"Personenauto","DL0353","CITROEN","TRACTION AVANT 11BL","19530228","19940905","ROOD",,"Niet geregistreerd"
"Personenauto","DL0357","CITROEN","D SPECIAL","19700511","19940909","ROOD",,"Niet geregistreerd"
"Personenauto","DL0365","CITROEN","DS 21","19671116","19940908","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0521","CITROEN","DS 21 PALLAS","19660928","19940921","WIT",,"Niet geregistreerd"
"Personenauto","DL0541","CITROEN","11B","19540630","19941012","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0568","CITROEN","ID 20","19710630","19940921","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0570","CITROEN","SM 2 CC SM BW","19720330","19940923","ZWART",,"Niet geregistreerd"
"Personenauto","DL0580","CITROEN","1D19P","19660419","19940926","ZWART",,"Niet geregistreerd"
"Personenauto","DL0625","CITROEN","DS4BC DS20","19721110","19940929","BRUIN",,"Niet geregistreerd"
"Personenauto","DL0639","CITROEN","DS 21 CABRIOLET","19681226","19940922","WIT",,"Niet geregistreerd"
"Personenauto","DL0669","CITROEN","ID 19F","19660630","19940928","GEEL",,"Niet geregistreerd"
"Personenauto","DL0723","CITROEN","C 4 IX","19290228","19941003","ZWART",,"Niet geregistreerd"
"Personenauto","DL0731","CITROEN","AMI 6","19681121","19940929","GROEN",,"Niet geregistreerd"
"Personenauto","DL0745","CITROEN","JD 19","19720208","19941004","WIT",,"Niet geregistreerd"
"Personenauto","DL0756","CITROEN","TRACTION AVANT SPORT","19510630","19941004","ZWART",,"Niet geregistreerd"
"Personenauto","DL0773","CITROEN","D SUPER","19700423","19941006","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0781","CITROEN","ID 19 B","19680201","19941006","ROOD",,"Niet geregistreerd"
"Personenauto","DL0796","CITROEN","D SPECIAL FC","19711119","19941006","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0810","CITROEN","DS 21","19660509","19941005","WIT",,"Niet geregistreerd"
"Personenauto","DL0828","CITROEN","DS4BC DS20","19691001","19941006","WIT",,"Niet geregistreerd"
"Personenauto","DL0857","CITROEN","1D 19","19670428","19941006","GROEN",,"Niet geregistreerd"
"Personenauto","DL0864","CITROEN","DS4BC DS20","19681106","19941014","BEIGE",,"Niet geregistreerd"
"Personenauto","DL0962","CITROEN","DS 21","19711122","19941031","BEIGE",,"Niet geregistreerd"
"Personenauto","DL0974","CITROEN","ID 20 F","19710203","19941018","WIT",,"Niet geregistreerd"
"Personenauto","DL0983","CITROEN","ID 19 B","19700630","19941019","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0991","CITROEN","DS4 BCDS20","19710827","19941018","GRIJS",,"Niet geregistreerd"
"Personenauto","DL1014","CITROEN","AZ-A","19670309","19941018","GRIJS",,"Niet geregistreerd"
"Personenauto","DL1017","CITROEN","AC4F","19250630","19870318","ROOD",,"Niet geregistreerd"
"Personenauto","DL1045","CITROEN","ID 19","19680902","19941129","GRIJS",,"Niet geregistreerd"
"Personenauto","DL1057","CITROEN","DS 21 PALLAS","19670927","19941028","GRIJS",,"Niet geregistreerd"
"Personenauto","DL1063","CITROEN","DF 2 KC BREAK 20 CONF.","19700924","19941028","ROOD",,"Niet geregistreerd"
"Personenauto","DL1069","CITROEN","ID 20F","19690818","19941031","WIT",,"Niet geregistreerd"
"Personenauto","DL1084","CITROEN","D SPECIAL","19701013","19941031","GROEN",,"Niet geregistreerd"
"Personenauto","DL1109","CITROEN","ID 19B","19681126","19950313","GROEN",,"Niet geregistreerd"
"Personenauto","DL1111","CITROEN","D19 FA","19670704","19950116","ROOD",,"Niet geregistreerd"
"Personenauto","DL1144","CITROEN","ID 19 P","19620228","19941028","BRUIN",,"Niet geregistreerd"
"Personenauto","DL1180","CITROEN","D SUPER","19701123","19941102","ROOD",,"Niet geregistreerd"
"Personenauto","DL1185","CITROEN","AZ","19601118","19941103","BRUIN",,"Niet geregistreerd"
"Personenauto","DL1261","CITROEN","11B","19560630","19710708","ZWART",,"Niet geregistreerd"
"Personenauto","DL1271","CITROEN","D SPECIAL","19710219","19941114","BRUIN",,"Niet geregistreerd"
"Personenauto","DL1280","CITROEN","D SUPER","19710823","19941114","BEIGE",,"Niet geregistreerd"
"Personenauto","DL1304","CITROEN","ID 19 B","19690630","19851011","WIT",,"Niet geregistreerd"
"Personenauto","DL1313","CITROEN","D16BC DSUPER 5","19720606","19941124","WIT",,"Niet geregistreerd"
"Personenauto","DL1342","CITROEN","D SPECIAL","19710615","19941118","WIT",,"Niet geregistreerd"
"Personenauto","DL1357","CITROEN","ID 19 B","19670620","19941122","GRIJS",,"Niet geregistreerd"
"Personenauto","DL1366","CITROEN","1D20F BREAK","19720315","19941117","GROEN",,"Niet geregistreerd"
"Personenauto","DL1367","CITROEN","DS 21","19680305","19941122","ZWART",,"Niet geregistreerd"
"Personenauto","DL1381","CITROEN","DS 21","19710630","19870820","BRUIN",,"Niet geregistreerd"
"Personenauto","DL1385","CITROEN","D SUPER","19720106","19941118","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1416","CITROEN","DS 21 1E","19700416","19941123","BEIGE",,"Niet geregistreerd"
"Personenauto","DL1489","CITROEN","D SPECIAL","19700807","19941130","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1531","CITROEN","6H","19550201","19941205","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1532","CITROEN","DF 2 KC BREAK 20","19720630","19860606","ROOD",,"Niet geregistreerd"
"Personenauto","DL1581","CITROEN","JD 19","19670630","19850604","ROOD",,"Niet geregistreerd"
"Personenauto","DL1607","CITROEN","DS","19711201","19941212","BEIGE",,"Niet geregistreerd"
"Personenauto","DL1621","CITROEN","ID 19 FA","19661003","19941205","WIT",,"Niet geregistreerd"
"Personenauto","DL1640","CITROEN","2CV AZM","19650917","19941212","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1672","CITROEN","DS4BC DS20","19710616","19941214","WIT",,"Niet geregistreerd"
"Personenauto","DL1679","CITROEN","TRACTION AVANT","19500630","19950215","ZWART",,"Niet geregistreerd"
"Personenauto","DL1708","CITROEN","19 ID F STE A","19670922","19941212","WIT",,"Niet geregistreerd"
"Personenauto","DL1734","CITROEN","15 SIX","19510630","19941219","ZWART",,"Niet geregistreerd"
"Personenauto","DL1742","CITROEN","ID 19 B","19670421","19941215","GRIJS",,"Niet geregistreerd"
"Personenauto","DL1832","CITROEN","DS 21","19670322","19941222","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1864","CITROEN","A2 CH","19540630","19840920","GRIJS",,"Niet geregistreerd"
"Personenauto","DL1867","CITROEN","ID 19B","19700826","19941228","ROOD",,"Niet geregistreerd"
"Personenauto","DL1904","CITROEN","DS 21 PALLAS","19691020","19941228","ROOD",,"Niet geregistreerd"
"Personenauto","DL1910","CITROEN","D SPECIAL","19700521","19941228","GRIJS",,"Niet geregistreerd"
"Personenauto","DL1913","CITROEN","DS 21 1.E PALLAS","19701130","19941228","WIT",,"Niet geregistreerd"
"Personenauto","DL1936","CITROEN","1 D 19 B","19661207","19941228","ZWART",,"Niet geregistreerd"
"Personenauto","DL1959","CITROEN","DS 21 PALLAS INJECTION","19690630","19950420","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1966","CITROEN","DS4BC DS20","19700902","19950102","WIT",,"Niet geregistreerd"
"Personenauto","DL2005","CITROEN","ID 20","19681226","19950113","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2078","CITROEN","D16BC DSUPER 5","19700630","19950106","ZWART",,"Niet geregistreerd"
"Personenauto","DL2079","CITROEN","DS4BC DS20","19690818","19950111","ZWART",,"Niet geregistreerd"
"Personenauto","DL2086","CITROEN","ID19B","19670529","19950111","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2089","CITROEN","ID 19 P","19590929","19950110","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2099","CITROEN","AZU 2CV","19610727","19950111","ROOD",,"Niet geregistreerd"
"Personenauto","DL2111","CITROEN","ID 19 B","19660630","19810731","ZWART",,"Niet geregistreerd"
"Personenauto","DL2125","CITROEN","DS 21","19660324","19950116","WIT",,"Niet geregistreerd"
"Personenauto","DL2138","CITROEN","DS21 INJ","19720630","19850227","BEIGE",,"Niet geregistreerd"
"Personenauto","DL2154","CITROEN","DS 21 PALLAS","19711217","19950119","WIT",,"Niet geregistreerd"
"Personenauto","DL2180","CITROEN","D SUPER","19700220","19950118","ROOD",,"Niet geregistreerd"
"Personenauto","DL2196","CITROEN","DS4BC DS20","19701201","19950120","ROOD",,"Niet geregistreerd"
"Personenauto","DL2226","CITROEN","ID 19 B","19680314","19950126","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2232","CITROEN","BREAK 20","19700126","19950124","WIT",,"Niet geregistreerd"
"Personenauto","DL2234","CITROEN","DS4BC DS20","19690218","19950126","BRUIN",,"Niet geregistreerd"
"Personenauto","DL2245","CITROEN","DS4BC DS20","19720316","19950220","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2249","CITROEN","1D 21 F","19711126","19950208","BEIGE",,"Niet geregistreerd"
"Personenauto","DL2266","CITROEN","11BL","19500630","19800320","ZWART",,"Niet geregistreerd"
"Personenauto","DL2294","CITROEN","DS 21","19700701","19950203","ROOD",,"Niet geregistreerd"
"Personenauto","DL2327","CITROEN","AZ SIC 2CH","19600805","19950807","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2348","CITROEN","D16BC DSUPER 5","19711227","19950207","ZWART",,"Niet geregistreerd"
"Personenauto","DL2350","CITROEN","DS 21","19711005","19950207","WIT",,"Niet geregistreerd"
"Personenauto","DL2360","CITROEN","1D 19B","19710517","19950207","BEIGE",,"Niet geregistreerd"
"Personenauto","DL2362","CITROEN","DS 21 PALLAS","19671102","19950207","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2378","CITROEN","DS 21 PALLAS","19700715","19950208","BRUIN",,"Niet geregistreerd"
"Personenauto","DL2415","CITROEN","11BL","19530630","19810506","BRUIN",,"Niet geregistreerd"
"Personenauto","DL2438","CITROEN","DE 1 BC DS 23 INJ.","19721205","19950213","BRUIN",,"Niet geregistreerd"
"Personenauto","DL2481","CITROEN","D SPECIAL","19701016","19950216","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2507","CITROEN","DS 21","19670410","19950221","GROEN",,"Niet geregistreerd"
"Personenauto","DL2541","CITROEN","DS 19","19651008","19950228","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2557","CITROEN","D SPECIAL","19720409","19950228","BEIGE",,"Niet geregistreerd"
"Personenauto","DL2600","CITROEN","DS 21","19710630","19861028","BEIGE",,"Niet geregistreerd"
"Personenauto","DL2602","CITROEN","DS 19 CABRIOLET","19630630","19870904","ROOD",,"Niet geregistreerd"
"Personenauto","DL2623","CITROEN","DS 21 PALLAS","19671204","19950302","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2630","CITROEN","ID 19","19680630","19950308","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2659","CITROEN","DS 21","19700630","19840227","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2669","CITROEN","DS4BC DS20","19701013","19950310","WIT",,"Niet geregistreerd"
"Personenauto","DL2672","CITROEN","D SPECIAL","19721222","19950313","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2693","CITROEN","1D 19","19690404","19950314","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2761","CITROEN","DS 19","19650524","19950322","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2837","CITROEN","MEHARI 2+2","19700508","19950324","BEIGE",,"Niet geregistreerd"
"Personenauto","DL2858","CITROEN","ID 19 B","19671230","19950527","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2929","CITROEN","7C","19370630","19950405","ZWART",,"Niet geregistreerd"
"Personenauto","DL2932","CITROEN","D SUPER","19700623","19950414","WIT",,"Niet geregistreerd"
"Personenauto","DL2951","CITROEN","AZU 2CV WEEKEND","19551212","19950410","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2956","CITROEN","DS4BC DS20","19671013","19950407","WIT",,"Niet geregistreerd"
"Personenauto","DL2966","CITROEN","ID 19B","19671002","19950407","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2976","CITROEN","SM","19720419","19950510","BEIGE",,"Niet geregistreerd"
"Personenauto","DL2989","CITROEN","D SPECIAL","19720223","19950420","WIT",,"Niet geregistreerd"
"Personenauto","DL3005","CITROEN","D SPECIAL","19700630","19950421","WIT",,"Niet geregistreerd"
"Personenauto","DL3006","CITROEN","DF 2 KC BREAK 20 CONF.","19700630","19950425","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3010","CITROEN","D SUPER 5","19711130","19950412","BEIGE",,"Niet geregistreerd"
"Personenauto","DL3060","CITROEN","DS 21","19690519","19950419","WIT",,"Niet geregistreerd"
"Personenauto","DL3071","CITROEN","D SPECIAL","19720302","19950421","WIT",,"Niet geregistreerd"
"Personenauto","DL3083","CITROEN","D SUPER","19710202","19950419","ROOD",,"Niet geregistreerd"
"Personenauto","DL3085","CITROEN","DS21 PALLAS M","19681211","19950420","ZWART",,"Niet geregistreerd"
"Personenauto","DL3120","CITROEN","DS 21","19691104","19950426","BEIGE",,"Niet geregistreerd"
"Personenauto","DL3164","CITROEN","DS 19 A","19680702","19950428","BEIGE",,"Niet geregistreerd"
"Personenauto","DL3197","CITROEN","DS 19","19650622","19950502","ROOD",,"Niet geregistreerd"
"Personenauto","DL3229","CITROEN","C 4 G","19290228","19950511","GROEN",,"Niet geregistreerd"
"Personenauto","DL3249","CITROEN","CYGNUS","19690717","19950501","GROEN",,"Niet geregistreerd"
"Personenauto","DL3260","CITROEN","D SPECIAL","19701113","19950510","WIT",,"Niet geregistreerd"
"Personenauto","DL3277","CITROEN","DS4BC DS20","19711105","19950508","BRUIN",,"Niet geregistreerd"
"Personenauto","DL3279","CITROEN","DS4BC DS20","19701102","19950511","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3321","CITROEN","ID 19 B","19661201","19950508","GROEN",,"Niet geregistreerd"
