"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P885XJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20211116","20220627","ZWART","75291","stationwagen"
"Personenauto","P886HS","MERCEDES-BENZ","GLC 300 E 4MATIC","20220322","20220322","GRIJS","92341","hatchback"
"Personenauto","P886TS","MERCEDES-BENZ","GLC 300 E 4MATIC","20220621","20220621","ZWART","70638","stationwagen"
"Personenauto","P886TV","MERCEDES-BENZ","GLC 300 E 4MATIC","20220623","20220623","GRIJS","70402","stationwagen"
"Personenauto","P889KX","MERCEDES-BENZ","GLC 300 E 4MATIC","20220413","20220413","ZWART","73310","stationwagen"
"Personenauto","P889VX","MERCEDES-BENZ","GLC 300 E 4MATIC","20210219","20220719","ZWART","83250","hatchback"
"Personenauto","P890KX","MERCEDES-BENZ","GLC 300 E 4MATIC","20220412","20220412","GRIJS","70402","stationwagen"
"Personenauto","P891KX","MERCEDES-BENZ","GLC 300 E 4MATIC","20220412","20220412","WIT","76664","stationwagen"
"Personenauto","P893KX","MERCEDES-BENZ","GLC 300 E 4MATIC","20220413","20220413","GRIJS","73535","hatchback"
"Personenauto","P899FT","MERCEDES-BENZ","GLC 300 E 4MATIC","20210810","20220223","GRIJS","76339","stationwagen"
"Personenauto","P900VR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210908","20220624","ZWART","78102","hatchback"
"Personenauto","P900ZB","MERCEDES-BENZ","GLC 300 E 4MATIC","20211125","20220704","BLAUW","81273","hatchback"
"Personenauto","P902ZL","MERCEDES-BENZ","GLC 300 E 4MATIC","20210225","20220912","WIT","84247","stationwagen"
"Personenauto","P905VP","MERCEDES-BENZ","GLC 300 E 4MATIC","20211117","20220620","GRIJS","81890","hatchback"
"Personenauto","P906RX","MERCEDES-BENZ","GLC 300 E 4MATIC","20210723","20240314","BLAUW","70012","stationwagen"
"Personenauto","P906XF","MERCEDES-BENZ","GLC 300 E 4MATIC","20220805","20220805","GRIJS","74620","stationwagen"
"Personenauto","P907HN","MERCEDES-BENZ","GLC 300 E 4MATIC","20201130","20220406","ZWART","78480","stationwagen"
"Personenauto","P907RX","MERCEDES-BENZ","GLC 300 E 4MATIC","20210716","20230202","ZWART","70012","stationwagen"
"Personenauto","P908GN","MERCEDES-BENZ","GLC 300 E 4MATIC","20220304","20220304","ZWART","92602","hatchback"
"Personenauto","P909VP","MERCEDES-BENZ","GLC 300 E 4MATIC","20211130","20220620","ZWART","80703","hatchback"
"Personenauto","P910TS","MERCEDES-BENZ","GLC 300 E 4MATIC","20220614","20220614","ZWART","72937","stationwagen"
"Personenauto","P911XF","MERCEDES-BENZ","GLC 300 E 4MATIC","20220630","20220630","BLAUW","68614","stationwagen"
"Personenauto","P912JK","MERCEDES-BENZ","GLC 300 E 4MATIC","20210726","20220329","GRIJS","75365","hatchback"
"Personenauto","P913BK","MERCEDES-BENZ","GLC 300 E 4MATIC","20220201","20220201","ZWART","75549","stationwagen"
"Personenauto","P915XX","MERCEDES-BENZ","GLC 300 E 4MATIC","20210628","20220825","ZWART","70316","stationwagen"
"Personenauto","P916GH","MERCEDES-BENZ","GLC 300 E 4MATIC","20220305","20220305","ZWART","74930","hatchback"
"Personenauto","P916XX","MERCEDES-BENZ","GLC 300 E 4MATIC","20210602","20220923","ZWART","70732","stationwagen"
"Personenauto","P923TH","MERCEDES-BENZ","GLC 300 E 4MATIC","20210823","20220609","WIT","80946","hatchback"
"Personenauto","P925GH","MERCEDES-BENZ","GLC 300 E 4MATIC","20220304","20220304","GRIJS","72765","stationwagen"
"Personenauto","P926RS","MERCEDES-BENZ","GLC 300 E 4MATIC","20210316","20221229","WIT","69221","stationwagen"
"Personenauto","P927ZJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210914","20220826","GRIJS","79345","stationwagen"
"Personenauto","P929LH","MERCEDES-BENZ","GLC 300 E 4MATIC","20200219","20220412","GRIJS","83328","stationwagen"
"Personenauto","P931GN","MERCEDES-BENZ","GLC 300 E 4MATIC","20210112","20220303","ZWART","78488","hatchback"
"Personenauto","P934HT","MERCEDES-BENZ","GLC 300 E 4MATIC","20210413","20221111","ZWART","80553","stationwagen"
"Personenauto","P943LH","MERCEDES-BENZ","GLC 300 E 4MATIC","20220414","20220414","BLAUW","75829","stationwagen"
"Personenauto","P945PV","MERCEDES-BENZ","GLC 300 E 4MATIC","20220518","20220518","GRIJS","72881","hatchback"
"Personenauto","P948LH","MERCEDES-BENZ","GLC 300 E 4MATIC","20220421","20220421","ZWART","76491","hatchback"
"Personenauto","P950KT","MERCEDES-BENZ","GLC 300 E 4MATIC","20220428","20220428","ZWART","74930","hatchback"
"Personenauto","P951XS","MERCEDES-BENZ","GLC 300 E 4MATIC","20210804","20220630","GRIJS","81211","hatchback"
"Personenauto","P953NJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210602","20220425","ZWART","87903","hatchback"
"Personenauto","P953PV","MERCEDES-BENZ","GLC 300 E 4MATIC","20220524","20220524","GRIJS","74930","hatchback"
"Personenauto","P963ZB","MERCEDES-BENZ","GLC 300 E 4MATIC","20211116","20220704","GRIJS","81328","hatchback"
"Personenauto","P964ZZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20220106","20220720","ZWART","73314","hatchback"
"Personenauto","P973NK","MERCEDES-BENZ","GLC 300 E 4MATIC","20210318","20220712","GRIJS","65184","stationwagen"
"Personenauto","P974LR","MERCEDES-BENZ","GLC 300 E 4MATIC","20220422","20220422","ZWART","76491","hatchback"
"Personenauto","P975LT","MERCEDES-BENZ","GLC 300 E 4MATIC","20220422","20220422","WIT","82964","hatchback"
"Personenauto","P977XS","MERCEDES-BENZ","GLC 300 E 4MATIC","20210503","20220701","ZWART","89409","stationwagen"
"Personenauto","P979KR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210223","20220513","GRIJS","78287","stationwagen"
"Personenauto","P979ZF","MERCEDES-BENZ","GLC 300 E 4MATIC","20211111","20220704","GRIJS","84409","hatchback"
"Personenauto","P980GL","MERCEDES-BENZ","GLC 300 E 4MATIC","20210225","20220302","WIT","74996","stationwagen"
"Personenauto","P981KT","MERCEDES-BENZ","GLC 300 E 4MATIC","20210308","20220825","ZWART","75222","stationwagen"
"Personenauto","P981RS","MERCEDES-BENZ","GLC 300 E 4MATIC","20210827","20220825","BLAUW","71636","hatchback"
"Personenauto","P985LH","MERCEDES-BENZ","GLC 300 E 4MATIC","20220422","20220422","ZWART","71564","stationwagen"
"Personenauto","P986KS","MERCEDES-BENZ","GLC 300 E 4MATIC","20210318","20220428","GRIJS","79850","hatchback"
"Personenauto","P986LH","MERCEDES-BENZ","GLC 300 E 4MATIC","20220419","20220419","GRIJS","73367","stationwagen"
"Personenauto","P987LH","MERCEDES-BENZ","GLC 300 E 4MATIC","20220415","20220415","ZWART","72813","stationwagen"
"Personenauto","P991ZD","MERCEDES-BENZ","GLC 300 E 4MATIC","20220720","20220720","GRIJS","72765","stationwagen"
"Personenauto","P992LH","MERCEDES-BENZ","GLC 300 E 4MATIC","20220415","20220415","ZWART","72765","stationwagen"
"Personenauto","P992VK","MERCEDES-BENZ","GLC 300 E 4MATIC","20220623","20220623","GRIJS","73293","hatchback"
"Personenauto","P994LR","MERCEDES-BENZ","GLC 300 E 4MATIC","20220422","20220422","ZWART","74930","hatchback"
"Personenauto","P995LR","MERCEDES-BENZ","GLC 300 E 4MATIC","20220422","20220422","GRIJS","70402","stationwagen"
"Personenauto","P996LH","MERCEDES-BENZ","GLC 300 E 4MATIC","20220422","20220422","BLAUW","71737","stationwagen"
"Personenauto","P998LH","MERCEDES-BENZ","GLC 300 E 4MATIC","20220419","20220419","GRIJS","86847","hatchback"
"Personenauto","R002ZT","MERCEDES-BENZ","GLC 300 E 4MATIC","20221228","20221228","ZWART","88726","stationwagen"
"Personenauto","R003ZP","MERCEDES-BENZ","GLC 300 E 4MATIC","20230328","20230328","GRIJS","91247","stationwagen"
"Personenauto","R007HG","MERCEDES-BENZ","GLC 300 E 4MATIC","20220907","20220907","GRIJS","74039","stationwagen"
"Personenauto","R033VZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210729","20231014","GRIJS","73019","stationwagen"
"Personenauto","R038FG","MERCEDES-BENZ","GLC 300 E 4MATIC","20211123","20220805","ZWART","74567","stationwagen"
"Personenauto","R044LV","MERCEDES-BENZ","GLC 300 E 4MATIC","20221025","20221025","BLAUW","80750","hatchback"
"Personenauto","R048LX","MERCEDES-BENZ","GLC 300 E 4MATIC","20201230","20221007","GRIJS","74574","stationwagen"
"Personenauto","R054VG","MERCEDES-BENZ","GLC 300 E 4MATIC","20221210","20221210","GRIJS","89997","stationwagen"
"Personenauto","R059FX","MERCEDES-BENZ","GLC 300 E 4MATIC","20210723","20220815","ZWART","92390","stationwagen"
"Personenauto","R064VR","MERCEDES-BENZ","GLC 300 E 4MATIC","20221209","20221209","BLAUW","74585","hatchback"
"Personenauto","R067FZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20220823","20220823","ZWART","72961","stationwagen"
"Personenauto","R084XL","MERCEDES-BENZ","GLC 300 E 4MATIC","20200727","20221209","ZWART","92603","hatchback"
"Personenauto","R089GH","MERCEDES-BENZ","GLC 300 E 4MATIC","20210824","20221203","ZWART","79617","stationwagen"
"Personenauto","R106FK","MERCEDES-BENZ","GLC 300 E 4MATIC","20220118","20220819","ZWART","78657","stationwagen"
"Personenauto","R109SN","MERCEDES-BENZ","GLC 300 E 4MATIC","20221124","20221124","ZWART","75008","hatchback"
"Personenauto","R111DR","MERCEDES-BENZ","GLC 300 E 4MATIC","20220805","20220805","GRIJS","71192","stationwagen"
"Personenauto","R111JF","MERCEDES-BENZ","GLC 300 E 4MATIC","20211108","20221105","GRIJS","78598","hatchback"
"Personenauto","R117JF","MERCEDES-BENZ","GLC 300 E 4MATIC","20210727","20220909","GRIJS","72813","hatchback"
"Personenauto","R124GG","MERCEDES-BENZ","GLC 300 E 4MATIC","20220111","20220823","WIT","79514","stationwagen"
"Personenauto","R130XK","MERCEDES-BENZ","GLC 300 E 4MATIC","20221216","20221216","GRIJS","88303","stationwagen"
"Personenauto","R131GG","MERCEDES-BENZ","GLC 300 E 4MATIC","20200702","20220830","ZWART","73691","hatchback"
"Personenauto","R134BX","MERCEDES-BENZ","GLC 300 E 4MATIC","20220729","20220729","GRIJS","71861","stationwagen"
"Personenauto","R135BX","MERCEDES-BENZ","GLC 300 E 4MATIC","20220729","20220729","ZWART","72406","stationwagen"
"Personenauto","R145NX","MERCEDES-BENZ","GLC 300 E 4MATIC","20221028","20221028","GRIJS","75829","stationwagen"
"Personenauto","R146FD","MERCEDES-BENZ","GLC 300 E 4MATIC","20220126","20220829","ZWART","67237","stationwagen"
"Personenauto","R146NX","MERCEDES-BENZ","GLC 300 E 4MATIC","20221026","20221026","GRIJS","77699","stationwagen"
"Personenauto","R148VX","MERCEDES-BENZ","GLC 300 E 4MATIC","20221210","20221210","GRIJS","88847","stationwagen"
"Personenauto","R161GT","MERCEDES-BENZ","GLC 300 E 4MATIC","20210115","20220826","ZWART","76570","hatchback"
"Personenauto","R164DD","MERCEDES-BENZ","GLC 300 E 4MATIC","20220729","20220729","GRIJS","79479","hatchback"
"Personenauto","R177NS","MERCEDES-BENZ","GLC 300 E 4MATIC","20210120","20221017","ZWART","75052","hatchback"
"Personenauto","R178JF","MERCEDES-BENZ","GLC 300 E 4MATIC","20220527","20220915","GRIJS","67326","stationwagen"
"Personenauto","R189TF","MERCEDES-BENZ","GLC 300 E 4MATIC","20201215","20221117","ZWART","63975","stationwagen"
"Personenauto","R191JL","MERCEDES-BENZ","GLC 300 E 4MATIC","20210921","20220914","ZWART","80848","hatchback"
"Personenauto","R191JR","MERCEDES-BENZ","GLC 300 E 4MATIC","20220920","20220920","GRIJS","79649","hatchback"
"Personenauto","R198DT","MERCEDES-BENZ","GLC 300 E 4MATIC","20220105","20220811","GRIJS","74585","hatchback"
"Personenauto","R200DR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210426","20220923","ZWART","69125","stationwagen"
"Personenauto","R200DT","MERCEDES-BENZ","GLC 300 E 4MATIC","20220224","20220923","WIT","74585","hatchback"
"Personenauto","R201FL","MERCEDES-BENZ","GLC 300 E 4MATIC","20210831","20220810","ZWART","79629","stationwagen"
"Personenauto","R202DD","MERCEDES-BENZ","GLC 300 E 4MATIC","20220729","20220729","ZWART","70402","stationwagen"
"Personenauto","R203BH","MERCEDES-BENZ","GLC 300 E 4MATIC","20211208","20220714","GRIJS","82464","hatchback"
"Personenauto","R203DD","MERCEDES-BENZ","GLC 300 E 4MATIC","20220729","20220729","ZWART","70402","stationwagen"
"Personenauto","R204DR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210316","20221021","GRIJS","70562","stationwagen"
"Personenauto","R206DD","MERCEDES-BENZ","GLC 300 E 4MATIC","20220728","20220728","GRIJS","75077","stationwagen"
"Personenauto","R220NZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20220209","20221020","GRIJS","71861","stationwagen"
"Personenauto","R222TG","MERCEDES-BENZ","GLC 300 E 4MATIC","20220121","20221118","ZWART","84113","hatchback"
"Personenauto","R232DT","MERCEDES-BENZ","GLC 300 E 4MATIC","20220829","20220829","GRIJS","70402","stationwagen"
"Personenauto","R246FT","MERCEDES-BENZ","GLC 300 E 4MATIC","20211108","20220813","BLAUW","74423","stationwagen"
"Personenauto","R260HR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210316","20220906","WIT","77218","stationwagen"
"Personenauto","R263DJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210412","20220728","GRIJS","75086","stationwagen"
"Personenauto","R265FT","MERCEDES-BENZ","GLC 300 E 4MATIC","20210422","20220813","WIT","78766","stationwagen"
"Personenauto","R265RZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20221112","20221112","ZWART","76938","hatchback"
"Personenauto","R268RR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210507","20221102","GRIJS","83825","stationwagen"
"Personenauto","R272BS","MERCEDES-BENZ","GLC 300 E 4MATIC","20210105","20230225","WIT","72896","stationwagen"
"Personenauto","R282FH","MERCEDES-BENZ","GLC 300 E 4MATIC","20210909","20220806","GRIJS","86505","hatchback"
"Personenauto","R284HJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20220204","20220906","ZWART","68901","stationwagen"
"Personenauto","R292NV","MERCEDES-BENZ","GLC 300 E 4MATIC","20211108","20221019","GRIJS","77854","stationwagen"
"Personenauto","R294BT","MERCEDES-BENZ","GLC 300 E 4MATIC","20210903","20220722","ZWART","74166","hatchback"
"Personenauto","R307GK","MERCEDES-BENZ","GLC 300 E 4MATIC","20220825","20220825","GRIJS","75841","stationwagen"
"Personenauto","R310BN","MERCEDES-BENZ","GLC 300 E 4MATIC","20220722","20220722","GRIJS","71833","stationwagen"
"Personenauto","R324BN","MERCEDES-BENZ","GLC 300 E 4MATIC","20220722","20220722","BLAUW","72425","stationwagen"
"Personenauto","R329RZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210804","20221109","ZWART","85684","stationwagen"
"Personenauto","R335GT","MERCEDES-BENZ","GLC 300 E 4MATIC","20220901","20220901","GRIJS","71564","stationwagen"
"Personenauto","R335TZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20220318","20221220","GRIJS","73670","stationwagen"
"Personenauto","R345XT","MERCEDES-BENZ","GLC 300 E 4MATIC","20230113","20230113","GRIJS","87178","stationwagen"
"Personenauto","R346XT","MERCEDES-BENZ","GLC 300 E 4MATIC","20221223","20221223","GRIJS","88303","stationwagen"
"Personenauto","R347XT","MERCEDES-BENZ","GLC 300 E 4MATIC","20221216","20221216","ZWART","88726","stationwagen"
"Personenauto","R348XT","MERCEDES-BENZ","GLC 300 E 4MATIC","20221220","20221220","BLAUW","77446","hatchback"
"Personenauto","R350GT","MERCEDES-BENZ","GLC 300 E 4MATIC","20220902","20220902","ZWART","77108","hatchback"
"Personenauto","R351ZX","MERCEDES-BENZ","GLC 300 E 4MATIC","20211206","20221221","ZWART","70467","stationwagen"
"Personenauto","R352GF","MERCEDES-BENZ","GLC 300 E 4MATIC","20210412","20220917","GRIJS","81484","stationwagen"
"Personenauto","R353GX","MERCEDES-BENZ","GLC 300 E 4MATIC","20211012","20221125","ZWART","78467","stationwagen"
"Personenauto","R355DD","MERCEDES-BENZ","GLC 300 E 4MATIC","20220729","20220729","BLAUW","71564","stationwagen"
"Personenauto","R358HL","MERCEDES-BENZ","GLC 300 E 4MATIC","20220906","20220906","GRIJS","76321","hatchback"
"Personenauto","R361FD","MERCEDES-BENZ","GLC 300 E 4MATIC","20210914","20220808","ZWART","79143","hatchback"
"Personenauto","R366NG","MERCEDES-BENZ","GLC 300 E 4MATIC","20200514","20221011","GRIJS","65687","stationwagen"
"Personenauto","R367HL","MERCEDES-BENZ","GLC 300 E 4MATIC","20220908","20220908","ROOD","76492","stationwagen"
"Personenauto","R368HL","MERCEDES-BENZ","GLC 300 E 4MATIC","20220909","20220909","GRIJS","72937","stationwagen"
"Personenauto","R369BL","MERCEDES-BENZ","GLC 300 E 4MATIC","20200818","20220723","ZWART","87419","hatchback"
"Personenauto","R371SK","MERCEDES-BENZ","GLC 300 E 4MATIC","20221118","20221118","WIT","87526","hatchback"
"Personenauto","R387FT","MERCEDES-BENZ","GLC 300 E 4MATIC","20201029","20220822","ZWART","66575","stationwagen"
"Personenauto","R393FB","MERCEDES-BENZ","GLC 300 E 4MATIC","20220811","20220811","GRIJS","74765","stationwagen"
"Personenauto","R399FL","MERCEDES-BENZ","GLC 300 E 4MATIC","20220127","20220810","ZWART","82155","stationwagen"
"Personenauto","R424BN","MERCEDES-BENZ","GLC 300 E 4MATIC","20220104","20220722","ZWART","69725","stationwagen"
"Personenauto","R425GB","MERCEDES-BENZ","GLC 300 E 4MATIC","20210507","20220830","ZWART","67771","stationwagen"
"Personenauto","R428BK","MERCEDES-BENZ","GLC 300 E 4MATIC","20211124","20220715","ZWART","74878","hatchback"
"Personenauto","R432BZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20220729","20220729","GRIJS","86520","stationwagen"
"Personenauto","R437DF","MERCEDES-BENZ","GLC 300 E 4MATIC","20210825","20220923","GRIJS","74099","stationwagen"
"Personenauto","R447KK","MERCEDES-BENZ","GLC 300 E 4MATIC","20220301","20220923","ZWART","80319","stationwagen"
"Personenauto","R461HS","MERCEDES-BENZ","GLC 300 E 4MATIC","20220912","20220912","ZWART","75777","hatchback"
"Personenauto","R465BH","MERCEDES-BENZ","GLC 300 E 4MATIC","20220721","20220721","GRIJS","72765","stationwagen"
"Personenauto","R470LP","MERCEDES-BENZ","GLC 300 E 4MATIC","20221010","20221010","GRIJS","73239","hatchback"
"Personenauto","R472PL","MERCEDES-BENZ","GLC 300 E 4MATIC","20221028","20221028","GRIJS","78955","hatchback"
"Personenauto","R473BH","MERCEDES-BENZ","GLC 300 E 4MATIC","20220729","20220729","GRIJS","72235","stationwagen"
"Personenauto","R476LP","MERCEDES-BENZ","GLC 300 E 4MATIC","20221012","20221012","GRIJS","76271","stationwagen"
"Personenauto","R476VD","MERCEDES-BENZ","GLC 300 E 4MATIC","20220228","20221125","BLAUW","76823","hatchback"
"Personenauto","R497JN","MERCEDES-BENZ","GLC 300 E 4MATIC","20210323","20221024","GRIJS","70986","stationwagen"
"Personenauto","R508GJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210803","20220902","GRIJS","79297","hatchback"
"Personenauto","R509GN","MERCEDES-BENZ","GLC 300 E 4MATIC","20220830","20220830","GRIJS","71564","stationwagen"
"Personenauto","R509PZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20221109","20221109","ZWART","65434","stationwagen"
"Personenauto","R531KZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210728","20230317","GRIJS","78858","stationwagen"
"Personenauto","R534DF","MERCEDES-BENZ","GLC 300 E 4MATIC","20220106","20220805","GRIJS","74391","hatchback"
"Personenauto","R537KT","MERCEDES-BENZ","GLC 300 E 4MATIC","20220928","20220928","BLAUW","72813","stationwagen"
"Personenauto","R543HT","MERCEDES-BENZ","GLC 300 E 4MATIC","20220105","20220908","GRIJS","84342","hatchback"
"Personenauto","R545HT","MERCEDES-BENZ","GLC 300 E 4MATIC","20210113","20220923","GRIJS","79200","hatchback"
"Personenauto","R547SR","MERCEDES-BENZ","GLC 300 E 4MATIC","20221118","20221118","ZWART","75777","hatchback"
"Personenauto","R548BN","MERCEDES-BENZ","GLC 300 E 4MATIC","20220106","20220729","ZWART","74391","hatchback"
"Personenauto","R556HS","MERCEDES-BENZ","GLC 300 E 4MATIC","20210329","20220906","GRIJS","80621","stationwagen"
"Personenauto","R569DX","MERCEDES-BENZ","GLC 300 E 4MATIC","20220810","20220810","ZWART","76115","hatchback"
"Personenauto","R574KF","MERCEDES-BENZ","GLC 300 E 4MATIC","20220928","20220928","GRIJS","81234","hatchback"
"Personenauto","R576BB","MERCEDES-BENZ","GLC 300 E 4MATIC","20201119","20220728","ZWART","77188","stationwagen"
"Personenauto","R576XR","MERCEDES-BENZ","GLC 300 E 4MATIC","20230125","20230125","GRIJS","88303","stationwagen"
"Personenauto","R580KF","MERCEDES-BENZ","GLC 300 E 4MATIC","20220930","20220930","BLAUW","72514","stationwagen"
"Personenauto","R588FL","MERCEDES-BENZ","GLC 300 E 4MATIC","20201005","20220928","GRIJS","79992","hatchback"
"Personenauto","R589GX","MERCEDES-BENZ","GLC 300 E 4MATIC","20220831","20220831","BLAUW","72509","hatchback"
"Personenauto","R594VZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20221214","20221214","ZWART","81669","hatchback"
"Personenauto","R598DZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20220107","20220803","ZWART","70210","stationwagen"
"Personenauto","R604DF","MERCEDES-BENZ","GLC 300 E 4MATIC","20220103","20220802","ZWART","66718","stationwagen"
"Personenauto","R607FG","MERCEDES-BENZ","GLC 300 E 4MATIC","20220201","20220805","ZWART","79790","stationwagen"
"Personenauto","R622BB","MERCEDES-BENZ","GLC 300 E 4MATIC","20210721","20220713","ZWART","74295","stationwagen"
"Personenauto","R622KH","MERCEDES-BENZ","GLC 300 E 4MATIC","20221004","20221004","GRIJS","75793","stationwagen"
"Personenauto","R628RL","MERCEDES-BENZ","GLC 300 E 4MATIC","20210813","20221101","GRIJS","90815","hatchback"
"Personenauto","R650GX","MERCEDES-BENZ","GLC 300 E 4MATIC","20220901","20220901","ZWART","76321","hatchback"
"Personenauto","R652FT","MERCEDES-BENZ","GLC 300 E 4MATIC","20220124","20220823","ZWART","80916","stationwagen"
"Personenauto","R654GX","MERCEDES-BENZ","GLC 300 E 4MATIC","20220913","20220913","ZWART","75777","hatchback"
"Personenauto","R662GP","MERCEDES-BENZ","GLC 300 E 4MATIC","20201028","20220917","GRIJS","71195","stationwagen"
"Personenauto","R666KH","MERCEDES-BENZ","GLC 300 E 4MATIC","20220930","20220930","ZWART","78669","hatchback"
"Personenauto","R673TS","MERCEDES-BENZ","GLC 300 E 4MATIC","20230117","20230117","GRIJS","89997","stationwagen"
"Personenauto","R678DN","MERCEDES-BENZ","GLC 300 E 4MATIC","20210809","20220810","ZWART","69348","stationwagen"
"Personenauto","R678FG","MERCEDES-BENZ","GLC 300 E 4MATIC","20220823","20220823","GRIJS","74765","stationwagen"
"Personenauto","R682FG","MERCEDES-BENZ","GLC 300 E 4MATIC","20220813","20220813","GRIJS","71803","stationwagen"
"Personenauto","R734HK","MERCEDES-BENZ","GLC 300 E 4MATIC","20200709","20220902","ZWART","87462","stationwagen"
"Personenauto","R743XG","MERCEDES-BENZ","GLC 300 E 4MATIC","20221220","20221220","ZWART","89694","stationwagen"
"Personenauto","R744HJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20220916","20220916","GRIJS","76321","hatchback"
"Personenauto","R745TH","MERCEDES-BENZ","GLC 300 E 4MATIC","20210920","20230606","GRIJS","70576","hatchback"
"Personenauto","R762BL","MERCEDES-BENZ","GLC 300 E 4MATIC","20201222","20220725","ZWART","94332","hatchback"
"Personenauto","R764GR","MERCEDES-BENZ","GLC 300 E 4MATIC","20220830","20220830","BLAUW","76567","stationwagen"
"Personenauto","R765SX","MERCEDES-BENZ","GLC 300 E 4MATIC","20210827","20221201","GRIJS","68969","stationwagen"
"Personenauto","R772DV","MERCEDES-BENZ","GLC 300 E 4MATIC","20220427","20221125","ZWART","67749","stationwagen"
"Personenauto","R772NG","MERCEDES-BENZ","GLC 300 E 4MATIC","20210316","20221014","GRIJS","74654","stationwagen"
"Personenauto","R773LF","MERCEDES-BENZ","GLC 300 E 4MATIC","20210728","20220929","GRIJS","74564","hatchback"
"Personenauto","R780XG","MERCEDES-BENZ","GLC 300 E 4MATIC","20200908","20230110","ZWART","68294","stationwagen"
"Personenauto","R781GR","MERCEDES-BENZ","GLC 300 E 4MATIC","20220826","20220826","GRIJS","70402","stationwagen"
"Personenauto","R786FD","MERCEDES-BENZ","GLC 300 E 4MATIC","20201221","20220806","GRIJS","62244","stationwagen"
"Personenauto","R787GR","MERCEDES-BENZ","GLC 300 E 4MATIC","20220830","20220830","ZWART","73737","stationwagen"
"Personenauto","R787NR","MERCEDES-BENZ","GLC 300 E 4MATIC","20220511","20221015","ZWART","99425","stationwagen"
"Personenauto","R789BL","MERCEDES-BENZ","GLC 300 E 4MATIC","20211117","20220718","ZWART","78052","hatchback"
"Personenauto","R794GB","MERCEDES-BENZ","GLC 300 E 4MATIC","20220823","20220823","ZWART","79165","hatchback"
"Personenauto","R799FJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210421","20220809","ZWART","76943","stationwagen"
"Personenauto","R820BT","MERCEDES-BENZ","GLC 300 E 4MATIC","20220806","20220806","GRIJS","70402","stationwagen"
"Personenauto","R823ZD","MERCEDES-BENZ","GLC 300 E 4MATIC","20221230","20221230","ZWART","89694","stationwagen"
"Personenauto","R828TN","MERCEDES-BENZ","GLC 300 E 4MATIC","20221129","20221129","ZWART","89997","stationwagen"
"Personenauto","R844TN","MERCEDES-BENZ","GLC 300 E 4MATIC","20221125","20221125","GRIJS","72510","stationwagen"
"Personenauto","R850TN","MERCEDES-BENZ","GLC 300 E 4MATIC","20221129","20221129","GRIJS","88726","stationwagen"
"Personenauto","R862XT","MERCEDES-BENZ","GLC 300 E 4MATIC","20211124","20221214","WIT","80558","hatchback"
"Personenauto","R864RF","MERCEDES-BENZ","GLC 300 E 4MATIC","20221107","20221107","BLAUW","76749","stationwagen"
"Personenauto","R874JB","MERCEDES-BENZ","GLC 300 E 4MATIC","20220916","20220916","GRIJS","72765","stationwagen"
"Personenauto","R883RB","MERCEDES-BENZ","GLC 300 E 4MATIC","20201020","20221027","GRIJS","64058","stationwagen"
"Personenauto","R884LN","MERCEDES-BENZ","GLC 300 E 4MATIC","20211209","20221005","ZWART","77583","hatchback"
"Personenauto","R901JD","MERCEDES-BENZ","GLC 300 E 4MATIC","20210729","20220913","GRIJS","77332","stationwagen"
"Personenauto","R902XN","MERCEDES-BENZ","GLC 300 E 4MATIC","20200812","20230211","BLAUW","83749","hatchback"
"Personenauto","R907HB","MERCEDES-BENZ","GLC 300 E 4MATIC","20220830","20220830","BLAUW","70402","stationwagen"
"Personenauto","R908DS","MERCEDES-BENZ","GLC 300 E 4MATIC","20210811","20220810","GRIJS","74493","stationwagen"
"Personenauto","R911RL","MERCEDES-BENZ","GLC 300 E 4MATIC","20221114","20221114","GRIJS","77098","hatchback"
"Personenauto","R916JZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20220214","20220922","GRIJS","71776","stationwagen"
