"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VGV41S","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240911","20200902","18316","speciale groep","5","N.v.t.","N.v.t.","4","1968","2215","3080","2315","750",,"20160615","20200902","Geen verstrekking in Open Data","76226","Ja","181","865",,"2500","2500",,,"4",,,,,"190","N1",,,,"3080","7HC",,,,,,"0.05","301","Nee","Nee",,"Nee","5300","1",,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2020-09-02T00:00:00.000","2016-06-15T00:00:00.000","2020-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHB12X","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240621","20201126","14327","speciale groep","4","N.v.t.","N.v.t.","4","1968","2332","3080","2432","750",,"20190621","20201126","Geen verstrekking in Open Data","59435","Ja","181","748",,"2500","2500",,"4","4",,,,,"190","N1",,,"r. motorruimte","3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300","1",,"2024","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2020-11-26T00:00:00.000","2019-06-21T00:00:00.000","2020-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHH68R","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250419","20210204","12755","speciale groep","4","N.v.t.","N.v.t.","4","1968","2336","3080","2436","750",,"20190711","20210204","Geen verstrekking in Open Data","52818","Ja","181","744",,"2500","2500",,"5","4",,,,,"190","N1",,,,"3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300","2",,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2021-02-04T00:00:00.000","2019-07-11T00:00:00.000","2021-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHK58X","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240612","20201208","13877","speciale groep","4","N.v.t.","N.v.t.","4","1968","2293","3080","2393","750",,"20180612","20201208","Geen verstrekking in Open Data","57539","Ja","203","787",,"2500","2500",,"4","4",,,,,"190","N1",,,"r. motorruimte","3080","7HC",,,,,,"0.06","300","Nee","Nee",,"Nee","5300","1",,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2020-12-08T00:00:00.000","2018-06-12T00:00:00.000","2020-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHN04G","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250228","20210304","12506","speciale groep","4","N.v.t.","N.v.t.","4","1968","2338","3080","2438","750",,"20200228","20201204","Geen verstrekking in Open Data","52468","Ja","181","742",,,"2500",,"3","4",,,,,"190","N1",,,,"3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300","1",,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2021-03-04T00:00:00.000","2020-02-28T00:00:00.000","2020-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHV24V","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250314","20211013","10497","speciale groep","4","N.v.t.","N.v.t.","4","1968","2305","3080","2405","750",,"20200603","20210719","Geen verstrekking in Open Data","43312","Ja","182","775",,"2500","2500",,"4","4",,,,,"190","N1",,,,"3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5200","1",,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2021-10-13T00:00:00.000","2020-06-03T00:00:00.000","2021-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJD70T","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240728","20220801","11111","speciale groep","5","N.v.t.","N.v.t.","4","1968","2341","3080","2441","750",,"20190402","20210603","Geen verstrekking in Open Data","45898","Ja","181","739",,"2500","2500",,"5","4",,,,,"190","N1",,,"r. motorruimte","3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300","1",,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2022-08-01T00:00:00.000","2019-04-02T00:00:00.000","2021-06-03T00:00:00.000",,"0",,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJN13D","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250418","20210219","13394","speciale groep","4","N.v.t.","N.v.t.","4","1968","2065","3000","2165","750",,"20180418","20210219","Geen verstrekking in Open Data","55508","Ja","181","935",,"2500","2500",,"4","4",,,,,"190","N1",,,"r. motorruimte","3000","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300","1",,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2021-02-19T00:00:00.000","2018-04-18T00:00:00.000","2021-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK357V","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250301","20230407","10463","speciale groep","5","N.v.t.","N.v.t.","4","1968","2086","2800","2186","750",,"20130410","20160331","Geen verstrekking in Open Data","43169","Ja",,"714",,"2200","2200",,"3","4",,,,,"190","N1",,,"by schutbord","2800","7HC",,,,,,"0.04","300","Nee","Nee",,"Nee","4900","1",,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2023-04-07T00:00:00.000","2013-04-10T00:00:00.000","2016-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKD61P","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250124","20210518","19500","speciale groep","5","N.v.t.","N.v.t.","4","1968","2098","3200","2198","750",,"20171002","20210518","Geen verstrekking in Open Data","81210","Ja","181","1102",,"2500","2500",,"4","4",,,,,"190","N1",,,"by schutbord","3200","7HC",,,,,,"0.05","300","Nee","Nee",,"Nee","5300","1",,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2021-05-18T00:00:00.000","2017-10-02T00:00:00.000","2021-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKH23X","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240629","20211112","14133","speciale groep","4","N.v.t.","N.v.t.","4","1968","2527","3080","2627","750",,"20200629","20211112","Geen verstrekking in Open Data","58618","Ja","197","553",,"2500","2500",,"4","4",,,,,"190","N1",,,,"3080","7HC",,,,,,"0.06","340","Nee","Nee",,"Nee","5300","1",,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2021-11-12T00:00:00.000","2020-06-29T00:00:00.000","2021-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211104","2021-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLH22D","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250514","20211216","11967","speciale groep","5","N.v.t.","N.v.t.","4","1968","2214","3000","2314","750",,"20200514","20211216","Geen verstrekking in Open Data","49501","Ja","181","786",,,"2500",,"3","4",,,,,"190","N1",,,"schutbord motorruimte","3000","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300","1",,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2021-12-16T00:00:00.000","2020-05-14T00:00:00.000","2021-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNJ72G","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240616","20220502","20234","speciale groep","3","N.v.t.","N.v.t.","4","1968","2607","3200","2707","750",,"20200909","20220502","Geen verstrekking in Open Data","90128","Ja","197","593",,,"2500",,"4","4",,,,"530","190","N1",,,"r. schutbord motorruimte","3200","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300","1",,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2022-05-02T00:00:00.000","2020-09-09T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNR71L","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240629","20221208","11841","speciale groep","5","N.v.t.","N.v.t.","4","1968","2256","3000","2356","750",,"20200629","20221208","Geen verstrekking in Open Data","48969","Ja","181","744",,,"2500",,,"4",,,,"530","190","N1",,,,"3000","7HC",,,,,,"0.05","340","Nee","Ja",,"Nee","5300","2",,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2022-12-08T00:00:00.000","2020-06-29T00:00:00.000","2022-12-08T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPX29R","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240722","20221109","14128","speciale groep","2","N.v.t.","N.v.t.","4","1968","2179","3080","2279","750",,"20200722","20221109","Geen verstrekking in Open Data","58597","Ja","181","901",,,"2500",,"4","4",,,,,"190","N1",,,,"3080","7HC",,,,,,"0.05","300","Nee","Nee",,"Nee","5300","1",,"2023","Onlogisch","04","Ja","2024-07-22T00:00:00.000","2022-11-09T00:00:00.000","2020-07-22T00:00:00.000","2022-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRB09R","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240724","20220530","11933","speciale groep","6","N.v.t.","N.v.t.","4","1968","2460","3080","2560","750",,"20200724","20220530","Geen verstrekking in Open Data","49358","Ja","181","620",,"2500","2500",,"3","4",,,,"530","190","N1",,,,"3080","7HC",,,,,,"0.04","340","Nee","Nee",,"Nee","5300","2",,"2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2022-05-30T00:00:00.000","2020-07-24T00:00:00.000","2022-05-30T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSP04P","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240617","20230717","11630","speciale groep","4","N.v.t.","N.v.t.","4","1968","2303","3080","2403","750",,"20210617","20230717","Geen verstrekking in Open Data","48081","Ja","182","777",,"2500","2500",,"4","4",,,,"530","190","N1",,,,"3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300","1",,"2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2023-07-17T00:00:00.000","2021-06-17T00:00:00.000","2023-07-17T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20230714","2023-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ356D","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240621","20201210","13795","speciale groep","5","N.v.t.","N.v.t.","4","1968","2420","3080","2520","750",,"20160621","20160818","Geen verstrekking in Open Data","57198","Ja",,"660",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3080","7HC",,,,,,"0.06","340","Nee","Nee",,"Nee","5300","1",,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2020-12-10T00:00:00.000","2016-06-21T00:00:00.000","2016-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ658N","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240801","20161004","15283","speciale groep","4","N.v.t.","N.v.t.","4","1968","2215","3080","2315","750",,"20160801","20161004","Geen verstrekking in Open Data","63459","Ja",,"865",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3080","7HC",,,,,,"0.06","340","Nee","Nee",,"Nee","5300","1",,"2024","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2016-10-04T00:00:00.000","2016-08-01T00:00:00.000","2016-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZB42L","Bedrijfsauto","VOLKSWAGEN","KOMBI","20260316","20231201","14478","speciale groep","4","N.v.t.","N.v.t.","4","1968","2310","3080","2410","750",,"20230316","20231201","Geen verstrekking in Open Data","60070","Ja","203","770",,,"2220",,"4","4",,,,"530","190","N1",,,,"3080","7HC",,,,,,"0.06","340","Nee","Nee",,"Nee","5300","1",,"2023","Geen oordeel","05","Ja","2026-03-16T00:00:00.000","2023-12-01T00:00:00.000","2023-03-16T00:00:00.000","2023-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231128","2023-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
