"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RB926B","SKODA","KODIAQ","20171019","20171019","ZWART","44555","stationwagen"
"Personenauto","RB928Z","SKODA","KODIAQ","20171027","20171027","GRIJS","46925","stationwagen"
"Personenauto","RD019G","SKODA","KODIAQ","20170213","20171027","WIT","43208","stationwagen"
"Personenauto","RD044T","SKODA","KODIAQ","20171109","20171109","BLAUW","52215","stationwagen"
"Personenauto","RD091T","SKODA","KODIAQ","20171103","20171103","GRIJS","33925","stationwagen"
"Personenauto","RD132G","SKODA","KODIAQ","20170426","20180604","ZWART","44625","stationwagen"
"Personenauto","RD142T","SKODA","KODIAQ","20171110","20171110","ZWART","43045","stationwagen"
"Personenauto","RD235S","SKODA","KODIAQ","20171108","20171108","ZWART","40725","stationwagen"
"Personenauto","RD315H","SKODA","KODIAQ","20171031","20171031","GRIJS","41495","stationwagen"
"Personenauto","RD324S","SKODA","KODIAQ","20171106","20171106","WIT","47875","stationwagen"
"Personenauto","RD409S","SKODA","KODIAQ","20171107","20171107","BLAUW","36755","stationwagen"
"Personenauto","RD410S","SKODA","KODIAQ","20171103","20171103","GRIJS","38005","stationwagen"
"Personenauto","RD500S","SKODA","KODIAQ","20171102","20171102","BRUIN","40545","stationwagen"
"Personenauto","RD508S","SKODA","KODIAQ","20180131","20180131","ZWART","41785","stationwagen"
"Personenauto","RD533J","SKODA","KODIAQ","20170519","20180125","GEEL","40825","stationwagen"
"Personenauto","RD565S","SKODA","KODIAQ","20171110","20171110","WIT","48585","stationwagen"
"Personenauto","RD580S","SKODA","KODIAQ","20171102","20171102","WIT","36855","stationwagen"
"Personenauto","RD587P","SKODA","KODIAQ","20170508","20180118","GRIJS","42075","stationwagen"
"Personenauto","RD626S","SKODA","KODIAQ","20180113","20180113","GRIJS","41205","stationwagen"
"Personenauto","RD729F","SKODA","KODIAQ","20171030","20171030","GRIJS","34795","stationwagen"
"Personenauto","RD751S","SKODA","KODIAQ","20171103","20171103","GRIJS","43925","stationwagen"
"Personenauto","RD783P","SKODA","KODIAQ","20171103","20171103","BLAUW","39855","stationwagen"
"Personenauto","RD911D","SKODA","KODIAQ","20171028","20171028","WIT","42345","stationwagen"
"Personenauto","RD917P","SKODA","KODIAQ","20171116","20171116","BLAUW","33915","stationwagen"
"Personenauto","RD947D","SKODA","KODIAQ","20171030","20171030","GRIJS","41275","stationwagen"
"Personenauto","RD950D","SKODA","KODIAQ","20171027","20171027","WIT","37065","stationwagen"
"Personenauto","RD973P","SKODA","KODIAQ","20171102","20171102","GRIJS","42385","stationwagen"
"Personenauto","RF215G","SKODA","KODIAQ","20171113","20171113","GRIJS","43665","stationwagen"
"Personenauto","RF234L","SKODA","KODIAQ","20170619","20171107","WIT","44323","stationwagen"
"Personenauto","RF259Z","SKODA","KODIAQ","20171113","20171113","ZWART","41025","stationwagen"
"Personenauto","RF373G","SKODA","KODIAQ","20171103","20171103","ZWART","32525","stationwagen"
"Personenauto","RF416X","SKODA","KODIAQ","20171113","20171113","ZWART","49035","stationwagen"
"Personenauto","RF476X","SKODA","KODIAQ","20171113","20171113","GRIJS","34355","stationwagen"
"Personenauto","RF563B","SKODA","KODIAQ","20171111","20171111","GRIJS","48855","stationwagen"
"Personenauto","RF641B","SKODA","KODIAQ","20171116","20171116","WIT","37785","stationwagen"
"Personenauto","RF775G","SKODA","KODIAQ","20171107","20171107","BLAUW","50620","stationwagen"
"Personenauto","RF780B","SKODA","KODIAQ","20171110","20171110","WIT","33705","stationwagen"
"Personenauto","RF831J","SKODA","KODIAQ","20171103","20171103","ZWART","41225","stationwagen"
"Personenauto","RF855G","SKODA","KODIAQ","20171110","20171110","WIT","35410","stationwagen"
"Personenauto","RF893P","SKODA","KODIAQ","20171110","20171110","BLAUW","36895","stationwagen"
"Personenauto","RF905B","SKODA","KODIAQ","20171113","20171113","WIT","44455","stationwagen"
"Personenauto","RF910L","SKODA","KODIAQ","20171110","20171110","WIT","44235","stationwagen"
"Personenauto","RF915L","SKODA","KODIAQ","20171108","20171108","ZWART","48700","stationwagen"
"Personenauto","RF937B","SKODA","KODIAQ","20171109","20171109","BLAUW","42433","stationwagen"
"Personenauto","RF943P","SKODA","KODIAQ","20171110","20171110","ZWART","38885","stationwagen"
"Personenauto","RF979P","SKODA","KODIAQ","20171201","20171201","BRUIN","49935","stationwagen"
"Personenauto","RG031J","SKODA","KODIAQ","20171114","20171114","GRIJS","42065","stationwagen"
"Personenauto","RG032J","SKODA","KODIAQ","20171116","20171116","GRIJS","51055","stationwagen"
"Personenauto","RG043J","SKODA","KODIAQ","20171121","20171121","ZWART","39025","stationwagen"
"Personenauto","RG085J","SKODA","KODIAQ","20171116","20171116","GRIJS","49795","stationwagen"
"Personenauto","RG122L","SKODA","KODIAQ","20171117","20171117","GRIJS","35575","stationwagen"
"Personenauto","RG172L","SKODA","KODIAQ","20171122","20171122","GRIJS","38995","stationwagen"
"Personenauto","RG174L","SKODA","KODIAQ","20171115","20171115","GRIJS","48705","stationwagen"
"Personenauto","RG183L","SKODA","KODIAQ","20171117","20171117","GRIJS","41945","stationwagen"
"Personenauto","RG250D","SKODA","KODIAQ","20171111","20171111","BLAUW","41595","stationwagen"
"Personenauto","RG432N","SKODA","KODIAQ","20170613","20171115","BRUIN","39275","stationwagen"
"Personenauto","RG450B","SKODA","KODIAQ","20171114","20171114","GRIJS","41865","stationwagen"
"Personenauto","RG511B","SKODA","KODIAQ","20171117","20171117","GRIJS","50555","stationwagen"
"Personenauto","RG615T","SKODA","KODIAQ","20171121","20171121","GRIJS","39925","stationwagen"
"Personenauto","RG630T","SKODA","KODIAQ","20171125","20171125","GRIJS","40485","stationwagen"
"Personenauto","RG655X","SKODA","KODIAQ","20171123","20171123","WIT","51830","stationwagen"
"Personenauto","RG701P","SKODA","KODIAQ","20171121","20171121","WIT","42993","stationwagen"
"Personenauto","RG710P","SKODA","KODIAQ","20171122","20171122","GRIJS","42750","stationwagen"
"Personenauto","RG743P","SKODA","KODIAQ","20171120","20171120","ZWART","40465","stationwagen"
"Personenauto","RG788F","SKODA","KODIAQ","20171115","20171115","GRIJS","37715","stationwagen"
"Personenauto","RG802F","SKODA","KODIAQ","20171113","20171113","GRIJS","41035","stationwagen"
"Personenauto","RG806F","SKODA","KODIAQ","20171115","20171115","ZWART","44015","stationwagen"
"Personenauto","RG841F","SKODA","KODIAQ","20171114","20171114","WIT","41085","stationwagen"
"Personenauto","RG846F","SKODA","KODIAQ","20171114","20171114","BLAUW","39175","stationwagen"
"Personenauto","RG847F","SKODA","KODIAQ","20171116","20171116","ZWART","43055","stationwagen"
"Personenauto","RG850J","SKODA","KODIAQ","20171118","20171118","BLAUW","41465","stationwagen"
"Personenauto","RG907V","SKODA","KODIAQ","20171122","20171122","GRIJS","44545","stationwagen"
"Personenauto","RG931S","SKODA","KODIAQ","20171118","20171118","GRIJS","46240","stationwagen"
"Personenauto","RG931V","SKODA","KODIAQ","20171122","20171122","GRIJS","41235","stationwagen"
"Personenauto","RG969V","SKODA","KODIAQ","20171122","20171122","GRIJS","42635","stationwagen"
"Personenauto","RG978V","SKODA","KODIAQ","20171121","20171121","GRIJS","41865","stationwagen"
"Personenauto","RG978Z","SKODA","KODIAQ","20171122","20171122","GRIJS","51765","stationwagen"
"Personenauto","RG985V","SKODA","KODIAQ","20171124","20171124","WIT","46655","stationwagen"
"Personenauto","RG985Z","SKODA","KODIAQ","20171123","20171123","WIT","33795","stationwagen"
"Personenauto","RG986H","SKODA","KODIAQ","20171117","20171117","ZWART","41535","stationwagen"
"Personenauto","RG988Z","SKODA","KODIAQ","20171124","20171124","BLAUW","48125","stationwagen"
"Personenauto","RH013F","SKODA","KODIAQ","20171125","20171125","ZWART","41225","stationwagen"
"Personenauto","RH017G","SKODA","KODIAQ","20171124","20171124","BLAUW","45540","stationwagen"
"Personenauto","RH024G","SKODA","KODIAQ","20171127","20171127","BLAUW","42745","stationwagen"
"Personenauto","RH029D","SKODA","KODIAQ","20170619","20171123","ZWART","38005","stationwagen"
"Personenauto","RH056G","SKODA","KODIAQ","20171124","20171124","GRIJS","44605","stationwagen"
"Personenauto","RH057G","SKODA","KODIAQ","20171124","20171124","WIT","44985","stationwagen"
"Personenauto","RH062K","SKODA","KODIAQ","20170720","20171208","GRIJS","38825","stationwagen"
"Personenauto","RH079F","SKODA","KODIAQ","20171127","20171127","GRIJS","46765","stationwagen"
"Personenauto","RH116F","SKODA","KODIAQ","20171125","20171125","GRIJS","39165","stationwagen"
"Personenauto","RH133F","SKODA","KODIAQ","20171127","20171127","GRIJS","42955","stationwagen"
"Personenauto","RH246J","SKODA","KODIAQ","20180103","20180103","WIT","51785","stationwagen"
"Personenauto","RH248P","SKODA","KODIAQ","20171130","20171130","GRIJS","42815","stationwagen"
"Personenauto","RH300B","SKODA","KODIAQ","20170426","20180707","GRIJS","39795","stationwagen"
"Personenauto","RH319H","SKODA","KODIAQ","20171127","20171127","GRIJS","46330","stationwagen"
"Personenauto","RH344P","SKODA","KODIAQ","20171201","20171201","GRIJS","38725","stationwagen"
"Personenauto","RH416X","SKODA","KODIAQ","20171201","20171201","BLAUW","50085","stationwagen"
"Personenauto","RH443J","SKODA","KODIAQ","20171128","20171128","GRIJS","42065","stationwagen"
"Personenauto","RH452X","SKODA","KODIAQ","20171130","20171130","GRIJS","42060","stationwagen"
"Personenauto","RH530J","SKODA","KODIAQ","20171128","20171128","ROOD","42545","stationwagen"
"Personenauto","RH618P","SKODA","KODIAQ","20170608","20180530","ZWART","47055","stationwagen"
"Personenauto","RH705S","SKODA","KODIAQ","20171201","20171201","ZWART","41945","stationwagen"
"Personenauto","RH718S","SKODA","KODIAQ","20171128","20171128","GRIJS","41085","stationwagen"
"Personenauto","RH747T","SKODA","KODIAQ","20171128","20171128","GRIJS","33645","stationwagen"
"Personenauto","RH797S","SKODA","KODIAQ","20171130","20171130","BRUIN","45695","stationwagen"
"Personenauto","RH809S","SKODA","KODIAQ","20171130","20171130","BLAUW","43500","stationwagen"
"Personenauto","RH811S","SKODA","KODIAQ","20171130","20171130","WIT","42145","stationwagen"
"Personenauto","RH966J","SKODA","KODIAQ","20170626","20180215","ZWART","42265","stationwagen"
"Personenauto","RH998D","SKODA","KODIAQ","20171124","20171124","WIT","40365","stationwagen"
"Personenauto","RJ203J","SKODA","KODIAQ","20171207","20171207","GRIJS","43845","stationwagen"
"Personenauto","RJ215J","SKODA","KODIAQ","20180105","20180105","WIT","39005","stationwagen"
"Personenauto","RJ223J","SKODA","KODIAQ","20180111","20180111","WIT","43985","stationwagen"
"Personenauto","RJ248G","SKODA","KODIAQ","20180102","20180102","GRIJS","38805","stationwagen"
"Personenauto","RJ253V","SKODA","KODIAQ","20171213","20171213","WIT","51145","stationwagen"
"Personenauto","RJ255J","SKODA","KODIAQ","20171215","20171215","WIT","42165","stationwagen"
"Personenauto","RJ287G","SKODA","KODIAQ","20180103","20180103","ZWART","41495","stationwagen"
"Personenauto","RJ304G","SKODA","KODIAQ","20180126","20180126","GRIJS","45975","stationwagen"
"Personenauto","RJ311G","SKODA","KODIAQ","20171212","20171212","WIT","43910","stationwagen"
"Personenauto","RJ327J","SKODA","KODIAQ","20180102","20180102","WIT","43745","stationwagen"
"Personenauto","RJ352S","SKODA","KODIAQ","20171206","20171206","BLAUW","46865","stationwagen"
"Personenauto","RJ353J","SKODA","KODIAQ","20171208","20171208","ZWART","51035","stationwagen"
"Personenauto","RJ354J","SKODA","KODIAQ","20171208","20171208","ZWART","50765","stationwagen"
"Personenauto","RJ378J","SKODA","KODIAQ","20180104","20180104","ZWART","44365","stationwagen"
"Personenauto","RJ379J","SKODA","KODIAQ","20180102","20180102","GRIJS","42665","stationwagen"
"Personenauto","RJ417G","SKODA","KODIAQ","20180105","20180105","WIT","32475","stationwagen"
"Personenauto","RJ421G","SKODA","KODIAQ","20180216","20180216","WIT","40235","stationwagen"
"Personenauto","RJ422G","SKODA","KODIAQ","20171130","20171130","GRIJS","43925","stationwagen"
"Personenauto","RJ431J","SKODA","KODIAQ","20180328","20180328","GRIJS","37354","stationwagen"
"Personenauto","RJ438G","SKODA","KODIAQ","20180108","20180108","GRIJS","42165","stationwagen"
"Personenauto","RJ461D","SKODA","KODIAQ","20180103","20180103","GRIJS","40725","stationwagen"
"Personenauto","RJ472J","SKODA","KODIAQ","20171206","20171206","BLAUW","33985","stationwagen"
"Personenauto","RJ477J","SKODA","KODIAQ","20171221","20171221","GRIJS","47535","stationwagen"
"Personenauto","RJ480D","SKODA","KODIAQ","20180115","20180115","BRUIN","32555","stationwagen"
"Personenauto","RJ482D","SKODA","KODIAQ","20180129","20180129","ZWART","38365","stationwagen"
"Personenauto","RJ483D","SKODA","KODIAQ","20180109","20180109","ZWART","34765","stationwagen"
"Personenauto","RJ484D","SKODA","KODIAQ","20180102","20180102","GRIJS","39955","stationwagen"
"Personenauto","RJ485D","SKODA","KODIAQ","20180102","20180102","ZWART","43660","stationwagen"
"Personenauto","RJ486D","SKODA","KODIAQ","20180228","20180228","GRIJS","42375","stationwagen"
"Personenauto","RJ488D","SKODA","KODIAQ","20180104","20180104","GRIJS","42780","stationwagen"
"Personenauto","RJ494D","SKODA","KODIAQ","20180124","20180124","ZWART","43585","stationwagen"
"Personenauto","RJ503J","SKODA","KODIAQ","20180102","20180102","GRIJS","44825","stationwagen"
"Personenauto","RJ504J","SKODA","KODIAQ","20180112","20180112","BRUIN","42895","stationwagen"
"Personenauto","RJ505J","SKODA","KODIAQ","20180105","20180105","WIT","43125","stationwagen"
"Personenauto","RJ514J","SKODA","KODIAQ","20180105","20180105","GRIJS","52445","stationwagen"
"Personenauto","RJ520J","SKODA","KODIAQ","20180104","20180104","GRIJS","45125","stationwagen"
"Personenauto","RJ539J","SKODA","KODIAQ","20180130","20180130","WIT","41375","stationwagen"
"Personenauto","RJ587B","SKODA","KODIAQ","20170822","20171127","GRIJS","40307","stationwagen"
"Personenauto","RJ600G","SKODA","KODIAQ","20171208","20171208","GRIJS","36105","stationwagen"
"Personenauto","RJ638D","SKODA","KODIAQ","20180103","20180103","GRIJS","45395","stationwagen"
"Personenauto","RJ639D","SKODA","KODIAQ","20180110","20180110","WIT","42045","stationwagen"
"Personenauto","RJ640D","SKODA","KODIAQ","20180103","20180103","ZWART","46065","stationwagen"
"Personenauto","RJ668D","SKODA","KODIAQ","20180124","20180124","GRIJS","41435","stationwagen"
"Personenauto","RJ669D","SKODA","KODIAQ","20180104","20180104","ZWART","37765","stationwagen"
"Personenauto","RJ750T","SKODA","KODIAQ","20180201","20180201","BLAUW","39045","stationwagen"
"Personenauto","RJ763P","SKODA","KODIAQ","20170621","20180119","ZWART","43085","stationwagen"
"Personenauto","RJ793D","SKODA","KODIAQ","20171220","20171220","ZWART","33195","stationwagen"
"Personenauto","RJ795D","SKODA","KODIAQ","20180102","20180102","WIT","40545","stationwagen"
"Personenauto","RJ845D","SKODA","KODIAQ","20180102","20180102","GRIJS","35425","stationwagen"
"Personenauto","RJ846D","SKODA","KODIAQ","20180111","20180111","BLAUW","39475","stationwagen"
"Personenauto","RJ858D","SKODA","KODIAQ","20180105","20180105","ZWART","45385","stationwagen"
"Personenauto","RJ859D","SKODA","KODIAQ","20180214","20180214","WIT","39935","stationwagen"
"Personenauto","RJ868D","SKODA","KODIAQ","20180108","20180108","GRIJS","39025","stationwagen"
"Personenauto","RJ896D","SKODA","KODIAQ","20171220","20171220","GRIJS","46490","stationwagen"
"Personenauto","RJ898X","SKODA","KODIAQ","20170626","20180111","ZWART","45365","stationwagen"
"Personenauto","RJ899D","SKODA","KODIAQ","20180110","20180110","GRIJS","49035","stationwagen"
"Personenauto","RK007S","SKODA","KODIAQ","20180112","20180112","BRUIN","50885","stationwagen"
"Personenauto","RK011J","SKODA","KODIAQ","20180102","20180102","GRIJS","40785","stationwagen"
"Personenauto","RK012S","SKODA","KODIAQ","20180105","20180105","ZWART","41585","stationwagen"
"Personenauto","RK026S","SKODA","KODIAQ","20180102","20180102","GRIJS","42325","stationwagen"
"Personenauto","RK027J","SKODA","KODIAQ","20180130","20180130","WIT","44645","stationwagen"
"Personenauto","RK031J","SKODA","KODIAQ","20180102","20180102","ZWART","46565","stationwagen"
"Personenauto","RK042S","SKODA","KODIAQ","20180614","20180614","GRIJS","45740","stationwagen"
"Personenauto","RK045R","SKODA","KODIAQ","20161027","20171220","GRIJS","37830","stationwagen"
"Personenauto","RK071T","SKODA","KODIAQ","20170621","20180319","ZWART","47055","stationwagen"
"Personenauto","RK174S","SKODA","KODIAQ","20180110","20180110","GRIJS","44015","stationwagen"
"Personenauto","RK185S","SKODA","KODIAQ","20180103","20180103","WIT","37875","stationwagen"
"Personenauto","RK194S","SKODA","KODIAQ","20180102","20180102","WIT","51275","stationwagen"
"Personenauto","RK206P","SKODA","KODIAQ","20180116","20180116","ZWART","39565","stationwagen"
"Personenauto","RK207P","SKODA","KODIAQ","20180115","20180115","WIT","38315","stationwagen"
"Personenauto","RK211P","SKODA","KODIAQ","20180125","20180125","GRIJS","48035","stationwagen"
"Personenauto","RK217P","SKODA","KODIAQ","20180227","20180227","WIT","43545","stationwagen"
"Personenauto","RK221P","SKODA","KODIAQ","20180208","20180208","BLAUW","45375","stationwagen"
"Personenauto","RK228S","SKODA","KODIAQ","20180105","20180105","ZWART","52905","stationwagen"
"Personenauto","RK251S","SKODA","KODIAQ","20180103","20180103","GRIJS","50835","stationwagen"
"Personenauto","RK321L","SKODA","KODIAQ","20180104","20180104","BLAUW","41905","stationwagen"
"Personenauto","RK335S","SKODA","KODIAQ","20180104","20180104","ZWART","39745","stationwagen"
"Personenauto","RK338S","SKODA","KODIAQ","20180102","20180102","ZWART","43585","stationwagen"
"Personenauto","RK348S","SKODA","KODIAQ","20180104","20180104","BRUIN","49435","stationwagen"
"Personenauto","RK358S","SKODA","KODIAQ","20180104","20180104","GRIJS","45115","stationwagen"
"Personenauto","RK369S","SKODA","KODIAQ","20180102","20180102","WIT","39655","stationwagen"
"Personenauto","RK392P","SKODA","KODIAQ","20180104","20180104","GRIJS","45860","stationwagen"
"Personenauto","RK394P","SKODA","KODIAQ","20180125","20180125","GRIJS","43865","stationwagen"
"Personenauto","RK396P","SKODA","KODIAQ","20180106","20180106","BRUIN","39985","stationwagen"
"Personenauto","RK407P","SKODA","KODIAQ","20180105","20180105","GRIJS","42985","stationwagen"
"Personenauto","RK430H","SKODA","KODIAQ","20161116","20180320","GROEN","36327","stationwagen"
"Personenauto","RK449D","SKODA","KODIAQ","20171215","20171215","GRIJS","42605","stationwagen"
"Personenauto","RK555T","SKODA","KODIAQ","20171228","20171228","WIT","37645","stationwagen"
"Personenauto","RK560T","SKODA","KODIAQ","20180202","20180202","ZWART","53335","stationwagen"
"Personenauto","RK564L","SKODA","KODIAQ","20180117","20180117","BLAUW","39395","stationwagen"
"Personenauto","RK616S","SKODA","KODIAQ","20170223","20171216","ZWART","39634","stationwagen"
"Personenauto","RK645G","SKODA","KODIAQ","20171214","20171214","GRIJS","50875","stationwagen"
"Personenauto","RK837P","SKODA","KODIAQ","20170621","20180213","ZWART","44675","stationwagen"
"Personenauto","RK908H","SKODA","KODIAQ","20180108","20180108","WIT","39285","stationwagen"
"Personenauto","RK911H","SKODA","KODIAQ","20180119","20180119","ZWART","45955","stationwagen"
"Personenauto","RK926L","SKODA","KODIAQ","20170622","20180104","ZWART","44675","stationwagen"
"Personenauto","RK966H","SKODA","KODIAQ","20180212","20180212","GROEN","38105","stationwagen"
"Personenauto","RK980H","SKODA","KODIAQ","20180210","20180210","GRIJS","36565","stationwagen"
"Personenauto","RK984H","SKODA","KODIAQ","20180102","20180102","ZWART","44975","stationwagen"
"Personenauto","RK985H","SKODA","KODIAQ","20180221","20180221","WIT","45350","stationwagen"
"Personenauto","RK990H","SKODA","KODIAQ","20180103","20180103","BLAUW","45410","stationwagen"
"Personenauto","RL178N","SKODA","KODIAQ","20180112","20180112","WIT","45235","stationwagen"
"Personenauto","RL187B","SKODA","KODIAQ","20180112","20180112","GRIJS","35095","stationwagen"
"Personenauto","RL189B","SKODA","KODIAQ","20180124","20180124","WIT","32325","stationwagen"
"Personenauto","RL190B","SKODA","KODIAQ","20180115","20180115","GRIJS","33545","stationwagen"
"Personenauto","RL190N","SKODA","KODIAQ","20180312","20180312","ZWART","34244","stationwagen"
"Personenauto","RL197F","SKODA","KODIAQ","20170619","20171221","ZWART","44675","stationwagen"
"Personenauto","RL198B","SKODA","KODIAQ","20180112","20180112","WIT","45435","stationwagen"
"Personenauto","RL201B","SKODA","KODIAQ","20180105","20180105","WIT","53950","stationwagen"
"Personenauto","RL202B","SKODA","KODIAQ","20180125","20180125","WIT","46995","stationwagen"
"Personenauto","RL208N","SKODA","KODIAQ","20180119","20180119","GRIJS","38125","stationwagen"
"Personenauto","RL209N","SKODA","KODIAQ","20180112","20180112","WIT","38225","stationwagen"
"Personenauto","RL216B","SKODA","KODIAQ","20180629","20180629","WIT","49126","stationwagen"
"Personenauto","RL232B","SKODA","KODIAQ","20180112","20180112","GRIJS","40315","stationwagen"
"Personenauto","RL252N","SKODA","KODIAQ","20180105","20180105","GRIJS","39075","stationwagen"
"Personenauto","RL253B","SKODA","KODIAQ","20180118","20180118","GRIJS","45135","stationwagen"
"Personenauto","RL270B","SKODA","KODIAQ","20180227","20180227","GRIJS","45335","stationwagen"
"Personenauto","RL271B","SKODA","KODIAQ","20180119","20180119","ZWART","37155","stationwagen"
"Personenauto","RL272B","SKODA","KODIAQ","20180112","20180112","GRIJS","44355","stationwagen"
"Personenauto","RL291B","SKODA","KODIAQ","20180124","20180124","WIT","50995","stationwagen"
"Personenauto","RL316B","SKODA","KODIAQ","20180108","20180108","GRIJS","49708","stationwagen"
"Personenauto","RL371B","SKODA","KODIAQ","20180112","20180112","GRIJS","32855","stationwagen"
"Personenauto","RL378B","SKODA","KODIAQ","20180130","20180130","WIT","43855","stationwagen"
"Personenauto","RL438X","SKODA","KODIAQ","20180122","20180122","BLAUW","38025","stationwagen"
"Personenauto","RL448B","SKODA","KODIAQ","20180105","20180105","BLAUW","34465","stationwagen"
"Personenauto","RL495X","SKODA","KODIAQ","20180120","20180120","BRUIN","49915","stationwagen"
"Personenauto","RL661B","SKODA","KODIAQ","20180111","20180111","WIT","44435","stationwagen"
"Personenauto","RL715B","SKODA","KODIAQ","20180102","20180102","GRIJS","43415","stationwagen"
"Personenauto","RL742B","SKODA","KODIAQ","20180105","20180105","BLAUW","41553","stationwagen"
"Personenauto","RL753B","SKODA","KODIAQ","20180206","20180206","BLAUW","40345","stationwagen"
"Personenauto","RN060S","SKODA","KODIAQ","20180216","20180216","ZWART","36845","stationwagen"
"Personenauto","RN062S","SKODA","KODIAQ","20180115","20180115","GRIJS","49685","stationwagen"
"Personenauto","RN336P","SKODA","KODIAQ","20180108","20180108","ZWART","43585","stationwagen"
"Personenauto","RN749F","SKODA","KODIAQ","20180130","20180130","WIT","50635","stationwagen"
"Personenauto","RN815F","SKODA","KODIAQ","20180208","20180208","BLAUW","35445","stationwagen"
"Personenauto","RN830F","SKODA","KODIAQ","20180126","20180126","BLAUW","41635","stationwagen"
"Personenauto","RN848F","SKODA","KODIAQ","20180216","20180216","BRUIN","36945","stationwagen"
"Personenauto","RN852F","SKODA","KODIAQ","20180125","20180125","GRIJS","37855","stationwagen"
"Personenauto","RN879F","SKODA","KODIAQ","20180314","20180314","WIT","52442","stationwagen"
"Personenauto","RN955F","SKODA","KODIAQ","20180329","20180329","ZWART","41160","stationwagen"
"Personenauto","RN984F","SKODA","KODIAQ","20180104","20180104","WIT","51495","stationwagen"
"Personenauto","RN992R","SKODA","KODIAQ","20180323","20180323","BLAUW","38052","stationwagen"
"Personenauto","RN995R","SKODA","KODIAQ","20180104","20180104","WIT","51040","stationwagen"
"Personenauto","RP977S","SKODA","KODIAQ","20180122","20180122","GRIJS","44545","stationwagen"
"Personenauto","RR228P","SKODA","KODIAQ","20180119","20180119","BRUIN","50731","stationwagen"
"Personenauto","RR374F","SKODA","KODIAQ","20180330","20180330","GRIJS","46140","stationwagen"
"Personenauto","RR700S","SKODA","KODIAQ","20180124","20180124","GRIJS","42311","stationwagen"
"Personenauto","RS065Z","SKODA","KODIAQ","20180129","20180129","WIT","38105","stationwagen"
"Personenauto","RS066Z","SKODA","KODIAQ","20180131","20180131","WIT","46385","stationwagen"
"Personenauto","RS090V","SKODA","KODIAQ","20180126","20180126","BLAUW","39025","stationwagen"
"Personenauto","RS165F","SKODA","KODIAQ","20180118","20180118","GRIJS","44685","stationwagen"
"Personenauto","RS191V","SKODA","KODIAQ","20180126","20180126","GRIJS","37485","stationwagen"
"Personenauto","RS290K","SKODA","KODIAQ","20170621","20180122","ZWART","48995","stationwagen"
"Personenauto","RS346N","SKODA","KODIAQ","20180120","20180120","GRIJS","44055","stationwagen"
"Personenauto","RS355N","SKODA","KODIAQ","20180126","20180126","GRIJS","39103","stationwagen"
"Personenauto","RS356N","SKODA","KODIAQ","20180126","20180126","WIT","46195","stationwagen"
"Personenauto","RS356P","SKODA","KODIAQ","20170331","20180119","BRUIN","37846","stationwagen"
"Personenauto","RS363N","SKODA","KODIAQ","20180119","20180119","BLAUW","38405","stationwagen"
"Personenauto","RS364N","SKODA","KODIAQ","20180119","20180119","ZWART","52575","stationwagen"
"Personenauto","RS365N","SKODA","KODIAQ","20180205","20180205","GRIJS","53990","stationwagen"
"Personenauto","RS366N","SKODA","KODIAQ","20180131","20180131","GRIJS","51315","stationwagen"
"Personenauto","RS412N","SKODA","KODIAQ","20180126","20180126","BRUIN","50395","stationwagen"
"Personenauto","RS413N","SKODA","KODIAQ","20180201","20180201","ZWART","50135","stationwagen"
"Personenauto","RS425N","SKODA","KODIAQ","20180126","20180126","GRIJS","45815","stationwagen"
"Personenauto","RS426N","SKODA","KODIAQ","20180124","20180124","GRIJS","39565","stationwagen"
"Personenauto","RS430N","SKODA","KODIAQ","20180217","20180217","GRIJS","44975","stationwagen"
"Personenauto","RS431N","SKODA","KODIAQ","20180208","20180208","ZWART","48705","stationwagen"
"Personenauto","RS442N","SKODA","KODIAQ","20180122","20180122","BLAUW","50290","stationwagen"
"Personenauto","RS443N","SKODA","KODIAQ","20180206","20180206","BLAUW","50315","stationwagen"
"Personenauto","RS444N","SKODA","KODIAQ","20180124","20180124","BLAUW","42515","stationwagen"
"Personenauto","RS446N","SKODA","KODIAQ","20180126","20180126","WIT","46930","stationwagen"
"Personenauto","RS448N","SKODA","KODIAQ","20180202","20180202","ZWART","53465","stationwagen"
"Personenauto","RS452N","SKODA","KODIAQ","20180119","20180119","BRUIN","52030","stationwagen"
"Personenauto","RS539S","SKODA","KODIAQ","20180126","20180126","ZWART","45045","stationwagen"
"Personenauto","RS574S","SKODA","KODIAQ","20180130","20180130","GRIJS","51965","stationwagen"
"Personenauto","RS576S","SKODA","KODIAQ","20180126","20180126","BRUIN","56845","stationwagen"
"Personenauto","RS720F","SKODA","KODIAQ","20170215","20180116","BLAUW","39925","stationwagen"
"Personenauto","RS848Z","SKODA","KODIAQ","20170619","20180127","GRIJS","44983","stationwagen"
"Personenauto","RS912K","SKODA","KODIAQ","20180122","20180122","ZWART","46875","stationwagen"
"Personenauto","RS953F","SKODA","KODIAQ","20170703","20180117","ZWART","43216","stationwagen"
"Personenauto","RS990P","SKODA","KODIAQ","20180124","20180124","GRIJS","58915","stationwagen"
"Personenauto","RS991P","SKODA","KODIAQ","20171124","20180125","BLAUW","49384","stationwagen"
"Personenauto","RT107S","SKODA","KODIAQ","20180213","20180213","GRIJS","38845","stationwagen"
