"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bus","54BHS5","VDL","CITEA LLE120/255","20161124","20161124","N.v.t.",,"bus"
"Bus","54BHX1","VDL","CITEA SLFA-181/ELECTRIC","20161202","20161202","N.v.t.",,"bus"
"Bus","54BJH9","VDL","FUTURA FHD2-129/370","20170322","20170322","N.v.t.",,"bus"
"Bus","54BKF8","VDL","CITEA SLFA-180/ELECTRIC","20171214","20171214","N.v.t.",,"bus"
"Bus","54BKS2","VDL","FUTURA FHD2-139/460","20180423","20180423","N.v.t.",,"bus"
"Bus","54BKS7","VDL","FUTURA FHD2-139/460","20180410","20180410","N.v.t.",,"bus"
"Bus","54BLD9","VDL","FUTURA FHD2-129/440","20180607","20180712","N.v.t.",,"bus"
"Bus","54BNK7","VDL","CITEA LLE-115/ELECTRIC","20190606","20190606","N.v.t.",,"bus"
"Bus","54BNX4","VDL","CITEA LLE-99/ELECTRIC","20191114","20191114","N.v.t.",,"bus"
"Bus","54BNZ5","VDL","CITEA LLE-120/255","20191121","20191121","N.v.t.",,"bus"
"Bus","54BPL2","VDL","CITEA SLFA-180/ELECTRIC","20200409","20200409","N.v.t.",,"bus"
"Bus","54BPT1","VDL","CITEA LLE-99/ELECTRIC","20200901","20200901","N.v.t.",,"bus"
"Bus","54BSH2","VDL","CITEA SLF-120/ELECTRIC","20220502","20220502","N.v.t.",,"bus"
"Bus","54BSH4","VDL","FUTURA FHD2-139/440","20150803","20211201","N.v.t.",,"bus"
"Bus","54BSJ1","VDL","CITEA SLF-120/ELECTRIC","20220509","20220509","N.v.t.",,"bus"
"Bus","54BSV1","VDL","FUTURA FHD2-129/300","20220408","20220408","N.v.t.",,"bus"
"Bus","54BSZ6","VDL","FUTURA FHD2-129/300","20220518","20220518","N.v.t.",,"bus"
"Bus","54BVL9","VDL","CITEA LF-122/ ELECTRIC","20230920","20230920","N.v.t.",,"bus"
"Bus","54BXG7","VDL","CITEA LLE-120/255","20171220","20240122","N.v.t.",,"bus"
"Bus","55BBG6","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","55BBH4","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","55BBH8","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","55BBK5","VDL","CITEA LLE120.225","20130115","20130115","N.v.t.",,"bus"
"Bus","55BBR8","VDL","CITEA LLE120.225","20130506","20130506","N.v.t.",,"bus"
"Bus","55BFG5","VDL","CITEA SLF-120/310","20141119","20141119","N.v.t.",,"bus"
"Bus","55BFH7","VDL","CITEA LLE-120/255","20141203","20141203","N.v.t.",,"bus"
"Bus","55BHS1","VDL","CITEA SLE-129/280","20161201","20161201","N.v.t.",,"bus"
"Bus","55BHS3","VDL","CITEA SLE-129/280","20161201","20161201","N.v.t.",,"bus"
"Bus","55BHV4","VDL","CITEA SLF-120/310","20161202","20161202","N.v.t.",,"bus"
"Bus","55BHX1","VDL","CITEA SLFA-181/ELECTRIC","20161202","20161202","N.v.t.",,"bus"
"Bus","55BJH9","VDL","FUTURA FHD2-129/370","20170322","20170322","N.v.t.",,"bus"
"Bus","55BKF7","VDL","CITEA SLFA-181/ELECTRIC","20171212","20171212","N.v.t.",,"bus"
"Bus","55BKR9","VDL","FUTURA FHD2-129/370","20180329","20180329","N.v.t.",,"bus"
"Bus","55BKX9","VDL","CITEA LLE-120/255","20180710","20180710","N.v.t.",,"bus"
"Bus","55BND2","VDL","FUTURA FHD2-129/300","20190326","20190326","N.v.t.",,"bus"
"Bus","55BNK8","VDL","CITEA LLE-115/ELECTRIC","20190607","20190607","N.v.t.",,"bus"
"Bus","55BPF9","VDL","CITEA SLFA-180/ELECTRIC","20200120","20200120","N.v.t.",,"bus"
"Bus","55BPL2","VDL","CITEA SLFA-180/ELECTRIC","20200409","20200409","N.v.t.",,"bus"
"Bus","55BRZ6","VDL","NGC","20210922","20210922","N.v.t.",,"bus"
"Bus","55BSJ1","VDL","CITEA SLF-120/ELECTRIC","20220509","20220509","N.v.t.",,"bus"
"Bus","55BSV1","VDL","FUTURA FHD2-129/300","20220408","20220408","N.v.t.",,"bus"
"Bus","55BTH9","VDL","FUTURA FDD2-141/510","20180308","20220826","N.v.t.",,"bus"
"Bus","55BVH3","VDL","CITEA LF-122/ ELECTRIC","20230720","20230720","N.v.t.",,"bus"
"Bus","55BXG7","VDL","CITEA LLE-120/255","20171220","20240122","N.v.t.",,"bus"
"Bus","55BXN7","VDL","FUTURA FDD2-141/510","20180507","20240312","N.v.t.",,"bus"
"Bus","05BJV3","VDL","E-MIDCITY","20170824","20170824","N.v.t.",,"bus"
"Bus","56BBG6","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","56BBH4","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","56BBH8","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","56BDP8","VDL","SLFA-180/310","20140403","20140403","N.v.t.",,"bus"
"Bus","56BFG5","VDL","CITEA SLF-120/310","20141119","20141119","N.v.t.",,"bus"
"Bus","56BFH7","VDL","CITEA LLE-120/255","20141205","20141205","N.v.t.",,"bus"
"Bus","56BHS1","VDL","CITEA SLE-129/280","20161201","20161201","N.v.t.",,"bus"
"Bus","56BHS5","VDL","CITEA LLE120/255","20161124","20161124","N.v.t.",,"bus"
"Bus","56BHV4","VDL","CITEA SLF-120/310","20161202","20161202","N.v.t.",,"bus"
"Bus","56BKF8","VDL","CITEA SLFA-180/ELECTRIC","20171214","20171214","N.v.t.",,"bus"
"Bus","56BLT8","VDL","MIDCITY ELECTRIC","20231122","20231122","N.v.t.",,"bus"
"Bus","56BNK7","VDL","CITEA LLE-115/ELECTRIC","20190606","20190606","N.v.t.",,"bus"
"Bus","56BNX4","VDL","CITEA LLE-99/ELECTRIC","20191114","20191114","N.v.t.",,"bus"
"Bus","56BSH2","VDL","CITEA SLF-120/ELECTRIC","20220502","20220502","N.v.t.",,"bus"
"Bus","56BSJ1","VDL","CITEA SLF-120/ELECTRIC","20220509","20220509","N.v.t.",,"bus"
"Bus","56BSN7","VDL","CITEA SLFA-180/ELECTRIC","20220428","20220428","N.v.t.",,"bus"
"Bus","20BXP9","VDL","CITEA LE-122/ELECTRIC","20240628","20240628","N.v.t.",,"bus"
"Bus","57BBG6","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","57BBN4","VDL","FHD2 129.365","20110810","20130205","N.v.t.",,"bus"
"Bus","57BDP8","VDL","SLFA-180/310","20140321","20140321","N.v.t.",,"bus"
"Bus","57BFG5","VDL","CITEA SLF-120/310","20141121","20141121","N.v.t.",,"bus"
"Bus","57BFH7","VDL","CITEA LLE-120/255","20141205","20141205","N.v.t.",,"bus"
"Bus","57BHS3","VDL","CITEA SLE-129/280","20161201","20161201","N.v.t.",,"bus"
"Bus","57BHS5","VDL","CITEA LLE120/255","20161124","20161124","N.v.t.",,"bus"
"Bus","57BHV4","VDL","CITEA SLF-120/310","20161202","20161202","N.v.t.",,"bus"
"Bus","57BKD4","VDL","FUTURA FDD2-141/510","20171208","20171208","N.v.t.",,"bus"
"Bus","57BKF8","VDL","CITEA SLFA-180/ELECTRIC","20171214","20171214","N.v.t.",,"bus"
"Bus","57BKS2","VDL","FUTURA FHD2-129/440","20180418","20180418","N.v.t.",,"bus"
"Bus","57BNK7","VDL","CITEA LLE-115/ELECTRIC","20190606","20190606","N.v.t.",,"bus"
"Bus","57BNX4","VDL","CITEA LLE-99/ELECTRIC","20191114","20191114","N.v.t.",,"bus"
"Bus","57BPL2","VDL","CITEA SLFA-180/ELECTRIC","20200409","20200409","N.v.t.",,"bus"
"Bus","57BSH2","VDL","CITEA SLF-120/ELECTRIC","20220502","20220502","N.v.t.",,"bus"
"Bus","57BSJ1","VDL","CITEA SLF-120/ELECTRIC","20220509","20220509","N.v.t.",,"bus"
"Bus","57BTT4","VDL","CITEA LF-122/ ELECTRIC","20230505","20230505","N.v.t.",,"bus"
"Bus","57BTV2","VDL","SBR4005","20080924","20230110","N.v.t.",,"bus"
"Bus","57BVL9","VDL","CITEA LF-122/ ELECTRIC","20230920","20230920","N.v.t.",,"bus"
"Bus","58BBG3","VDL","CITEA LLE120.225","20121210","20121210","N.v.t.",,"bus"
"Bus","58BBH4","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","58BDH3","VDL","CITEA LLE120.225","20131202","20131202","N.v.t.",,"bus"
"Bus","58BDP8","VDL","SLFA-180/310","20140403","20140403","N.v.t.",,"bus"
"Bus","58BFG5","VDL","CITEA SLF-120/310","20141121","20141121","N.v.t.",,"bus"
"Bus","58BFH7","VDL","CITEA LLE-120/255","20141204","20141204","N.v.t.",,"bus"
"Bus","58BHS1","VDL","CITEA SLE-129/280","20161201","20161201","N.v.t.",,"bus"
"Bus","58BHS3","VDL","CITEA SLE-129/280","20161201","20161201","N.v.t.",,"bus"
"Bus","58BHS5","VDL","CITEA LLE120/255","20161124","20161124","N.v.t.",,"bus"
"Bus","58BHV4","VDL","CITEA SLF-120/310","20161202","20161202","N.v.t.",,"bus"
"Bus","58BHX1","VDL","CITEA SLFA-181/ELECTRIC","20161202","20161202","N.v.t.",,"bus"
"Bus","58BKF8","VDL","CITEA SLFA-180/ELECTRIC","20171214","20171214","N.v.t.",,"bus"
"Bus","58BKS7","VDL","FUTURA FHD2-129/440","20160401","20180406","N.v.t.",,"bus"
"Bus","58BNJ5","VDL","FUTURA FHD2-129/270","20190527","20190527","N.v.t.",,"bus"
"Bus","58BNK7","VDL","CITEA LLE-115/ELECTRIC","20190606","20190606","N.v.t.",,"bus"
"Bus","58BNK8","VDL","CITEA LLE-115/ELECTRIC","20190607","20190607","N.v.t.",,"bus"
"Bus","58BNR8","VDL","CITEA LLE-99/ELECTRIC","20190821","20190821","N.v.t.",,"bus"
"Bus","58BPB1","VDL","CITEA SLF-120/ELECTRIC","20191129","20191129","N.v.t.",,"bus"
"Bus","58BPJ8","VDL","FUTURA FHD2-148/330","20200312","20200312","N.v.t.",,"bus"
"Bus","58BPT1","VDL","CITEA LLE-99/ELECTRIC","20200901","20200901","N.v.t.",,"bus"
"Bus","58BSJ1","VDL","CITEA SLF-120/ELECTRIC","20220509","20220509","N.v.t.",,"bus"
"Bus","45BKF9","VDL","CITEA SLFA-180/ELECTRIC","20171214","20171214","N.v.t.",,"bus"
"Bus","59BBG3","VDL","CITEA LLE120.225","20121211","20121211","N.v.t.",,"bus"
"Bus","59BBH4","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","59BBK5","VDL","CITEA LLE120.225","20130115","20130115","N.v.t.",,"bus"
"Bus","59BDP8","VDL","SLFA-180/310","20140514","20140514","N.v.t.",,"bus"
"Bus","59BFG5","VDL","CITEA SLF-120/310","20141121","20141121","N.v.t.",,"bus"
"Bus","59BFH7","VDL","CITEA LLE-120/255","20141203","20141203","N.v.t.",,"bus"
"Bus","59BGR5","VDL","FUTURA FHD2-129/440","20160104","20160104","N.v.t.",,"bus"
"Bus","59BHR9","VDL","CITEA SLE-129/280","20161201","20161201","N.v.t.",,"bus"
"Bus","59BHS5","VDL","CITEA LLE120/255","20161124","20161124","N.v.t.",,"bus"
"Bus","59BHX1","VDL","CITEA SLFA-181/ELECTRIC","20161202","20161202","N.v.t.",,"bus"
"Bus","59BKF7","VDL","CITEA SLFA-181/ELECTRIC","20171212","20171212","N.v.t.",,"bus"
"Bus","59BKX7","VDL","FUTURA FHD2-129/370","20180530","20180530","N.v.t.",,"bus"
"Bus","59BKX9","VDL","CITEA LLE-120/255","20180710","20180710","N.v.t.",,"bus"
"Bus","59BLT6","VDL","MIDCITY ELECTRIC","20200914","20200914","N.v.t.",,"bus"
"Bus","59BNJ5","VDL","FUTURA FHD2-129/270","20190527","20190527","N.v.t.",,"bus"
"Bus","59BNK7","VDL","CITEA LLE-115/ELECTRIC","20190606","20190606","N.v.t.",,"bus"
"Bus","59BNK8","VDL","CITEA LLE-115/ELECTRIC","20190607","20190607","N.v.t.",,"bus"
"Bus","59BNX4","VDL","CITEA LLE-99/ELECTRIC","20191125","20191125","N.v.t.",,"bus"
"Bus","59BPB1","VDL","CITEA SLF-120/ELECTRIC","20191129","20191129","N.v.t.",,"bus"
"Bus","59BPF7","VDL","CITEA LLE-120/255","20200206","20200206","N.v.t.",,"bus"
"Bus","59BPF9","VDL","CITEA SLFA-180/ELECTRIC","20200120","20200120","N.v.t.",,"bus"
"Bus","59BSN7","VDL","CITEA SLFA-180/ELECTRIC","20220503","20220503","N.v.t.",,"bus"
"Bus","84BKF7","VDL","CITEA SLFA-181/ELECTRIC","20171212","20171212","N.v.t.",,"bus"
"Bus","60BBH4","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","60BFG5","VDL","CITEA SLF-120/310","20141111","20141111","N.v.t.",,"bus"
"Bus","60BFH7","VDL","CITEA LLE-120/255","20141204","20141204","N.v.t.",,"bus"
"Bus","60BHP7","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","60BHR9","VDL","CITEA SLE-129/280","20161201","20161201","N.v.t.",,"bus"
"Bus","60BHS1","VDL","CITEA SLE-129/280","20161201","20161201","N.v.t.",,"bus"
"Bus","60BHS5","VDL","CITEA LLE120/255","20161124","20161124","N.v.t.",,"bus"
"Bus","60BHX1","VDL","CITEA SLFA-181/ELECTRIC","20161202","20161202","N.v.t.",,"bus"
"Bus","60BKF8","VDL","CITEA SLFA-180/ELECTRIC","20171214","20171214","N.v.t.",,"bus"
"Bus","60BLX2","VDL","FUTURA FDD2-141/390","20200605","20210826","N.v.t.",,"bus"
"Bus","60BNK7","VDL","CITEA LLE-115/ELECTRIC","20190606","20190606","N.v.t.",,"bus"
"Bus","60BNX4","VDL","CITEA LLE-99/ELECTRIC","20191114","20191114","N.v.t.",,"bus"
"Bus","60BPB1","VDL","CITEA SLF-120/ELECTRIC","20191129","20191129","N.v.t.",,"bus"
"Bus","60BPJ8","VDL","FUTURA FHD2-148/330","20200312","20200312","N.v.t.",,"bus"
"Bus","60BPL2","VDL","CITEA SLFA-180/ELECTRIC","20200409","20200409","N.v.t.",,"bus"
"Bus","60BPT1","VDL","CITEA LLE-99/ELECTRIC","20200901","20200901","N.v.t.",,"bus"
"Bus","60BSH2","VDL","CITEA SLF-120/ELECTRIC","20220415","20220415","N.v.t.",,"bus"
"Bus","60BSN7","VDL","CITEA SLFA-180/ELECTRIC","20220503","20220503","N.v.t.",,"bus"
"Bus","60BXN3","VDL","CITEA LE-135/ELECTRIC","20240422","20240422","N.v.t.",,"bus"
"Bus","60BXS1","VDL","CITEA LE-122/ELECTRIC","20240514","20240514","N.v.t.",,"bus"
"Bus","61BBG3","VDL","CITEA LLE120.225","20121214","20121214","N.v.t.",,"bus"
"Bus","61BBH4","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","61BBH5","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","61BBK5","VDL","CITEA LLE120.225","20130115","20130115","N.v.t.",,"bus"
"Bus","61BDH3","VDL","CITEA LLE120.225","20131202","20131202","N.v.t.",,"bus"
"Bus","61BDP8","VDL","SLFA-180/310","20140321","20140321","N.v.t.",,"bus"
"Bus","61BFH7","VDL","CITEA LLE-120/255","20141203","20141203","N.v.t.",,"bus"
"Bus","61BHP7","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","61BHR9","VDL","CITEA SLE-129/280","20161201","20161201","N.v.t.",,"bus"
"Bus","61BHS1","VDL","CITEA SLE-129/280","20161201","20161201","N.v.t.",,"bus"
"Bus","61BHS5","VDL","CITEA LLE120/255","20161124","20161124","N.v.t.",,"bus"
"Bus","61BKF8","VDL","CITEA SLFA-180/ELECTRIC","20171214","20171214","N.v.t.",,"bus"
"Bus","61BND6","VDL","FUTURA FHD2-129/300","20190401","20190401","N.v.t.",,"bus"
"Bus","61BNR8","VDL","CITEA LLE-99/ELECTRIC","20190821","20190821","N.v.t.",,"bus"
"Bus","61BNX4","VDL","CITEA LLE-99/ELECTRIC","20191125","20191125","N.v.t.",,"bus"
"Bus","61BNZ5","VDL","CITEA LLE-120/255","20191203","20191203","N.v.t.",,"bus"
"Bus","61BPB1","VDL","CITEA SLF-120/ELECTRIC","20191129","20191129","N.v.t.",,"bus"
"Bus","61BPJ8","VDL","FUTURA FHD2-129/300","20200818","20200818","N.v.t.",,"bus"
"Bus","61BPL2","VDL","CITEA SLFA-180/ELECTRIC","20200409","20200409","N.v.t.",,"bus"
"Bus","61BSH2","VDL","CITEA SLF-120/ELECTRIC","20220502","20220502","N.v.t.",,"bus"
"Bus","61BSN7","VDL","CITEA SLFA-180/ELECTRIC","20220503","20220503","N.v.t.",,"bus"
"Bus","61BXK8","VDL","CITEA LE-122/ELECTRIC","20240509","20240509","N.v.t.",,"bus"
"Bus","61BXN3","VDL","CITEA LE-135/ELECTRIC","20240422","20240422","N.v.t.",,"bus"
"Bus","61BXS1","VDL","CITEA LE-122/ELECTRIC",,,"N.v.t.",,"bus"
"Bus","62BBH5","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","62BDH3","VDL","CITEA LLE120.225","20131202","20131202","N.v.t.",,"bus"
"Bus","62BDP8","VDL","SLFA-180/310","20140403","20140403","N.v.t.",,"bus"
"Bus","62BFH7","VDL","CITEA LLE-120/255","20141205","20141205","N.v.t.",,"bus"
"Bus","62BFT4","VDL","FUTURA FHD2-129/370","20150403","20150403","N.v.t.",,"bus"
"Bus","62BFV7","VDL","FUTURA FHD2-139/460","20150415","20150415","N.v.t.",,"bus"
"Bus","62BHP7","VDL","CITEA LLE120/255","20161115","20161115","N.v.t.",,"bus"
"Bus","62BHS1","VDL","CITEA SLE-129/280","20161201","20161201","N.v.t.",,"bus"
"Bus","62BHS5","VDL","CITEA LLE120/255","20161124","20161124","N.v.t.",,"bus"
"Bus","62BHX1","VDL","CITEA SLFA-181/ELECTRIC","20161202","20161202","N.v.t.",,"bus"
"Bus","62BKF7","VDL","CITEA SLFA-181/ELECTRIC","20171212","20171212","N.v.t.",,"bus"
"Bus","62BKF8","VDL","CITEA SLFA-180/ELECTRIC","20171214","20171214","N.v.t.",,"bus"
"Bus","62BKX9","VDL","CITEA LLE-120/255","20180710","20180710","N.v.t.",,"bus"
"Bus","62BLG8","VDL","CITEA SLFA-181/ELECTRIC","20180827","20180827","N.v.t.",,"bus"
"Bus","62BLT8","VDL","MIDCITY ELECTRIC","20191004","20191004","N.v.t.",,"bus"
"Bus","62BNG2","VDL","FUTURA FDD2-141/390","20190417","20190417","N.v.t.",,"bus"
"Bus","62BNJ5","VDL","FUTURA FHD2-129/270","20190523","20190523","N.v.t.",,"bus"
"Bus","62BNK8","VDL","CITEA LLE-115/ELECTRIC","20190607","20190607","N.v.t.",,"bus"
"Bus","62BNR8","VDL","CITEA LLE-99/ELECTRIC","20190821","20190821","N.v.t.",,"bus"
"Bus","62BNX4","VDL","CITEA LLE-99/ELECTRIC","20191212","20191212","N.v.t.",,"bus"
"Bus","62BPB1","VDL","CITEA SLF-120/ELECTRIC","20191129","20191129","N.v.t.",,"bus"
"Bus","62BPB3","VDL","FUTURA FDD2-141/510","20170420","20191129","N.v.t.",,"bus"
"Bus","62BSN7","VDL","CITEA LLE-120/255","20190221","20220214","N.v.t.",,"bus"
"Bus","62BVZ5","VDL","CITEA LF-122/ELECTRIC","20231107","20231107","N.v.t.",,"bus"
"Bus","62BXN3","VDL","CITEA LE-135/ELECTRIC","20240513","20240513","N.v.t.",,"bus"
"Bus","62BXR9","VDL","FUTURA FHD2-129/440","20170315","20240425","N.v.t.",,"bus"
"Bus","63BBG3","VDL","CITEA LLE120.225","20121214","20121214","N.v.t.",,"bus"
"Bus","63BBH4","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","63BBH5","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","63BDP8","VDL","SLFA-180/310","20140321","20140321","N.v.t.",,"bus"
"Bus","63BFG5","VDL","CITEA SLF-120/310","20141121","20141121","N.v.t.",,"bus"
"Bus","63BFH7","VDL","CITEA LLE-120/255","20141203","20141203","N.v.t.",,"bus"
"Bus","63BHR9","VDL","CITEA SLE-129/280","20161201","20161201","N.v.t.",,"bus"
"Bus","63BHS1","VDL","CITEA SLE-129/280","20161201","20161201","N.v.t.",,"bus"
"Bus","63BHS5","VDL","CITEA LLE120/255","20161124","20161124","N.v.t.",,"bus"
"Bus","63BHV4","VDL","CITEA SLF-120/310","20161202","20161202","N.v.t.",,"bus"
"Bus","63BHX1","VDL","CITEA SLFA-181/ELECTRIC","20161202","20161202","N.v.t.",,"bus"
"Bus","63BKD4","VDL","FUTURA FDD2-141/510","20171208","20171208","N.v.t.",,"bus"
"Bus","63BKS2","VDL","FUTURA FHD2-129/440","20180423","20180423","N.v.t.",,"bus"
"Bus","63BKX9","VDL","CITEA LLE-120/255","20180710","20180710","N.v.t.",,"bus"
"Bus","63BNK7","VDL","CITEA LLE-115/ELECTRIC","20190606","20190606","N.v.t.",,"bus"
"Bus","63BNK8","VDL","CITEA LLE-115/ELECTRIC","20190607","20190607","N.v.t.",,"bus"
"Bus","63BNX4","VDL","CITEA LLE-99/ELECTRIC","20191216","20191216","N.v.t.",,"bus"
"Bus","63BPF7","VDL","CITEA LLE-120/255","20200206","20200206","N.v.t.",,"bus"
"Bus","63BVZ5","VDL","CITEA LF-122/ELECTRIC","20231025","20231025","N.v.t.",,"bus"
"Bus","63BXK8","VDL","CITEA LE-122/ELECTRIC","20240311","20240311","N.v.t.",,"bus"
"Bus","63BXN3","VDL","CITEA LE-135/ELECTRIC","20240527","20240527","N.v.t.",,"bus"
"Bus","64BBH4","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","64BBH5","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","64BBS7","VDL","FHD2 131.410","20130429","20130429","N.v.t.",,"bus"
"Bus","64BDP8","VDL","SLFA-180/310","20140328","20140328","N.v.t.",,"bus"
"Bus","64BDX7","VDL","FUTURA FHD2-129/370","20140616","20140616","N.v.t.",,"bus"
"Bus","64BFG5","VDL","CITEA SLF-120/310","20141121","20141121","N.v.t.",,"bus"
"Bus","64BFH7","VDL","CITEA LLE-120/255","20141205","20141205","N.v.t.",,"bus"
"Bus","64BGZ8","VDL","FUTURA FHD2-139/460","20160315","20160315","N.v.t.",,"bus"
"Bus","64BHR9","VDL","CITEA SLE-129/280","20161201","20161201","N.v.t.",,"bus"
"Bus","64BHS1","VDL","CITEA SLE-129/280","20161201","20161201","N.v.t.",,"bus"
"Bus","64BHS3","VDL","CITEA SLE-129/280","20161201","20161201","N.v.t.",,"bus"
"Bus","64BHS5","VDL","CITEA LLE120/255","20161124","20161124","N.v.t.",,"bus"
"Bus","64BKF8","VDL","CITEA SLFA-180/ELECTRIC","20171214","20171214","N.v.t.",,"bus"
"Bus","64BKF7","VDL","CITEA SLFA-181/ELECTRIC","20171212","20171212","N.v.t.",,"bus"
"Bus","64BKX9","VDL","CITEA LLE-120/255","20180710","20180710","N.v.t.",,"bus"
"Bus","64BLG8","VDL","CITEA SLFA-181/ELECTRIC","20180827","20180827","N.v.t.",,"bus"
"Bus","64BND6","VDL","FUTURA FHD2-129/300","20190403","20190403","N.v.t.",,"bus"
"Bus","64BNK8","VDL","CITEA LLE-115/ELECTRIC","20190607","20190607","N.v.t.",,"bus"
"Bus","64BPB1","VDL","CITEA SLF-120/ELECTRIC","20191129","20191129","N.v.t.",,"bus"
"Bus","64BRS9","VDL","FUTURA FHD2-122/270","20210719","20210719","N.v.t.",,"bus"
"Bus","64BXN3","VDL","CITEA LE-135/ELECTRIC","20240514","20240514","N.v.t.",,"bus"
"Bus","64BXR9","VDL","FUTURA FMD2-129/270","20190103","20240425","N.v.t.",,"bus"
"Bus","65BBG3","VDL","CITEA LLE120.225","20121217","20121217","N.v.t.",,"bus"
"Bus","65BBH4","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","65BBH5","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","65BFH7","VDL","CITEA LLE-120/255","20141205","20141205","N.v.t.",,"bus"
"Bus","65BHP3","VDL","FUTURA FHD2-129/440","20160912","20160912","N.v.t.",,"bus"
"Bus","65BHP5","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","65BHR9","VDL","CITEA SLE-129/280","20161201","20161201","N.v.t.",,"bus"
"Bus","65BHS1","VDL","CITEA SLE-129/280","20161201","20161201","N.v.t.",,"bus"
"Bus","65BHS3","VDL","CITEA SLE-129/280","20161201","20161201","N.v.t.",,"bus"
"Bus","65BHX1","VDL","CITEA SLFA-181/ELECTRIC","20161202","20161202","N.v.t.",,"bus"
"Bus","65BKF7","VDL","CITEA SLFA-181/ELECTRIC","20171212","20171212","N.v.t.",,"bus"
"Bus","65BKF8","VDL","CITEA SLFA-180/ELECTRIC","20171214","20171214","N.v.t.",,"bus"
"Bus","65BND2","VDL","FUTURA FHD2-129/300","20190326","20190326","N.v.t.",,"bus"
"Bus","65BND6","VDL","FUTURA FHD2-129/300","20190403","20190403","N.v.t.",,"bus"
"Bus","65BNR8","VDL","CITEA LLE-99/ELECTRIC","20190821","20190821","N.v.t.",,"bus"
"Bus","65BNX4","VDL","CITEA LLE-99/ELECTRIC","20191216","20191216","N.v.t.",,"bus"
"Bus","65BNZ5","VDL","CITEA LLE-120/255","20191126","20191126","N.v.t.",,"bus"
"Bus","65BPB1","VDL","CITEA SLF-120/ELECTRIC","20191129","20191129","N.v.t.",,"bus"
"Bus","65BPB5","VDL","CITEA SLE-120/HYBRID","20200313","20200313","N.v.t.",,"bus"
"Bus","65BPF7","VDL","CITEA LLE-120/255","20200206","20200206","N.v.t.",,"bus"
"Bus","65BRS9","VDL","FUTURA FHD2-148/330","20210719","20210719","N.v.t.",,"bus"
"Bus","65BXK8","VDL","CITEA LE-122/ELECTRIC","20240402","20240402","N.v.t.",,"bus"
"Bus","65BXN3","VDL","CITEA LE-135/ELECTRIC","20240514","20240514","N.v.t.",,"bus"
"Bus","66BBG3","VDL","CITEA LLE120.225","20121218","20121218","N.v.t.",,"bus"
"Bus","66BBH5","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","66BBK5","VDL","CITEA LLE120.225","20130115","20130115","N.v.t.",,"bus"
"Bus","66BHB9","VDL","FUTURA FHD2-129/440","20160330","20160330","N.v.t.",,"bus"
"Bus","66BHR9","VDL","CITEA SLE-129/280","20161201","20161201","N.v.t.",,"bus"
"Bus","66BHV4","VDL","CITEA SLF-120/310","20161202","20161202","N.v.t.",,"bus"
"Bus","66BHX1","VDL","CITEA SLFA-181/ELECTRIC","20161202","20161202","N.v.t.",,"bus"
"Bus","66BKD4","VDL","FUTURA FDD2-141/510","20171208","20171208","N.v.t.",,"bus"
"Bus","66BKF7","VDL","CITEA SLFA-181/ELECTRIC","20171212","20171212","N.v.t.",,"bus"
"Bus","66BKX9","VDL","CITEA LLE-120/255","20180710","20180710","N.v.t.",,"bus"
"Bus","66BNK7","VDL","CITEA LLE-115/ELECTRIC","20190606","20190606","N.v.t.",,"bus"
"Bus","66BNR8","VDL","CITEA LLE-99/ELECTRIC","20190821","20190821","N.v.t.",,"bus"
"Bus","66BNT8","VDL","CITEA LLE-120/255","20191101","20191101","N.v.t.",,"bus"
