"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XXSX37","Personenauto","SKODA","FELICIA/FAST BACK","20220208","20220112","1836","hatchback","5","GRIJS","Niet geregistreerd","4","1289","910","1420","1010","400","900","19990312","19990312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1420",,,"e11*93/81*0011*08","SCJ11","ACCM5BBK","1","0.05","245","Nee","Nee",,"Nee","2320","0",,"2022","Logisch","00","Ja","2022-02-08T00:00:00.000","2022-01-12T00:00:00.000","1999-03-12T00:00:00.000","1999-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XXVT34","Personenauto","SKODA","FELICIA/FAST BACK","20240911","20231123","1286","hatchback","5","ROOD","Niet geregistreerd","4","1289","910","1420","1010","400","700","19990313","19990313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1420",,,"e11*93/81*0011*08","SCI11","ACFM5BCK","1","0.04","245","Nee","Nee",,"Nee","2120","0",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2023-11-23T00:00:00.000","1999-03-13T00:00:00.000","1999-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XXVT36","Personenauto","SKODA","FELICIA/FAST BACK","20250318","20130806","1727","hatchback","5","ROOD","Niet geregistreerd","4","1289","910","1420","1010","400","900","19990318","19990318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1420",,,"e11*93/81*0011*08","SCJ11","ACCM5BBK","1","0.05","245","Nee","Nee",,"Nee","2320","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2013-08-06T00:00:00.000","1999-03-18T00:00:00.000","1999-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZBJZ55","Personenauto","SKODA","FELICIA/FAST BACK","20250501","20220830","1749","hatchback","5","GRIJS","Niet geregistreerd","4","1289","910","1420","1010","400","900","19990331","19990331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1420",,,"e11*93/81*0011*08","SCJ11","ACCM5BBK","1","0.05","245","Nee","Nee",,"Nee","2320","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2022-08-30T00:00:00.000","1999-03-31T00:00:00.000","1999-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZBSJ22","Personenauto","SKODA","FELICIA/FAST BACK","20241012","20210925","1286","hatchback","5","ROOD","Niet geregistreerd","4","1289","910","1420","1010","400","700","19990413","19990413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1420",,,"e11*93/81*0011*08","SCI11","ACFM5BCK","1","0.04","245","Nee","Nee",,"Nee","2120","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2021-09-25T00:00:00.000","1999-04-13T00:00:00.000","1999-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDGJ17","Personenauto","SKODA","FELICIA/FAST BACK","20151217","20190211","1749","hatchback","5","GRIJS","Niet geregistreerd","4","1289","910","1420","1010","400","900","19990413","19990413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1420",,,"e11*93/81*0011*08","SCJ11","ACCM5BBK","1","0.05","245","Nee","Nee",,"Nee","2320","0",,"2015","Logisch","00","Ja","2015-12-17T00:00:00.000","2019-02-11T00:00:00.000","1999-04-13T00:00:00.000","1999-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZFTR71","Personenauto","SKODA","FELICIA/FAST BACK","20250503","20080304","1332","hatchback","5","GRIJS","Niet geregistreerd","4","1289","910","1420","1010","400","700","19990426","19990426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1420",,,"e11*93/81*0011*08","SCI11","ACFM5BCK","1","0.04","245","Nee","Nee",,"Nee","2120","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2008-03-04T00:00:00.000","1999-04-26T00:00:00.000","1999-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZGNN72","Personenauto","SKODA","FELICIA/FAST BACK","20240615","20100603","1332","hatchback","5","GROEN","Niet geregistreerd","4","1289","910","1420","1010","400","700","19990429","19990429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1420",,,"e11*93/81*0011*08","SCI11","ACFM5BCK","1","0.04","245","Nee","Nee",,"Nee","2120","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2010-06-03T00:00:00.000","1999-04-29T00:00:00.000","1999-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZGZB86","Personenauto","SKODA","FELICIA/FAST BACK","20250117","20210922","1749","hatchback","5","GRIJS","Niet geregistreerd","4","1289","910","1420","1010","400","900","19990506","19990506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1420",,,"e11*93/81*0011*08","SCJ11","ACCM5BBK","1","0.05","245","Nee","Nee",,"Nee","2320","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2021-09-22T00:00:00.000","1999-05-06T00:00:00.000","1999-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZGZB90","Personenauto","SKODA","FELICIA/FAST BACK","20240920","20080919","2001","hatchback","5","GRIJS","Niet geregistreerd","4","1598","940","1450","1040","400","1000","19990510","19990510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1450",,,"e11*93/81*0011*08","SCG11","ADDM5BCK","1","0.05","245","Nee","Nee",,"Nee","2450","0",,"2024","Logisch","00","Ja","2024-09-20T00:00:00.000","2008-09-19T00:00:00.000","1999-05-10T00:00:00.000","1999-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHTF90","Personenauto","SKODA","FELICIA/FAST BACK","20250523","20120302","1836","hatchback","5","GRIJS","Niet geregistreerd","4","1289","910","1420","1010","400","900","19990518","19990518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1420",,,"e11*93/81*0011*08","SCJ11","ACCM5BBK","1","0.05","245","Nee","Nee",,"Nee","2320","0",,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2012-03-02T00:00:00.000","1999-05-18T00:00:00.000","1999-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJBF41","Personenauto","SKODA","FELICIA/FAST BACK","20240604","20240426","1836","hatchback","5","GROEN","Niet geregistreerd","4","1289","910","1420","1010","400","900","19990519","19990519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1420",,,"e11*93/81*0011*08","SCJ11","ACCM5BBK","1","0.05","245","Nee","Nee",,"Nee","2320","0",,"2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2024-04-26T00:00:00.000","1999-05-19T00:00:00.000","1999-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJBF46","Personenauto","SKODA","FELICIA/FAST BACK","20220924","20040804","1749","hatchback","5","GROEN","Niet geregistreerd","4","1289","910","1420","1010","400","900","19990520","19990520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1420",,,"e11*93/81*0011*08","SCJ11","ACCM5BBK","1","0.05","245","Nee","Nee",,"Nee","2320","0",,"2021","Logisch","00","Ja","2022-09-24T00:00:00.000","2004-08-04T00:00:00.000","1999-05-20T00:00:00.000","1999-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJVF07","Personenauto","SKODA","FELICIA/FAST BACK","20250528","20100428","2042","hatchback","5","ZWART","Niet geregistreerd","4","1598","940","1450","1040","400","1000","19990615","19990615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1450",,,"e11*93/81*0011*08","SCG11","ADDM5BCK","1","0.05","245","Nee","Nee",,"Nee","2450","0",,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2010-04-28T00:00:00.000","1999-06-15T00:00:00.000","1999-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZLLV42","Personenauto","SKODA","FELICIA/FAST BACK","20240904","20210317","1749","hatchback","5","GROEN","Niet geregistreerd","4","1289","910","1420","1010","400","900","19990603","19990603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1420",,,"e11*93/81*0011*08","SCJ11","ACCM5BBK","1","0.05","245","Nee","Nee",,"Nee","2320","0",,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2021-03-17T00:00:00.000","1999-06-03T00:00:00.000","1999-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZLXP60","Personenauto","SKODA","FELICIA/FAST BACK","20240611","20200703","1836","hatchback","5","ROOD","Niet geregistreerd","4","1289","910","1420","1010","400","900","19990611","19990611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1420",,,"e11*93/81*0011*08","SCJ11","ACCM5BBK","1","0.05","245","Nee","Nee",,"Nee","2320","0",,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2020-07-03T00:00:00.000","1999-06-11T00:00:00.000","1999-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZNBB59","Personenauto","SKODA","FELICIA/FAST BACK","20240728","20190805","2089","hatchback","5","GRIJS","Niet geregistreerd","4","1598","940","1450","1040","400","1000","19990609","19990609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1450",,,"e11*93/81*0011*08","SCG11","ADDM5BCK","1","0.05","245","Nee","Nee",,"Nee","2450","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2019-08-05T00:00:00.000","1999-06-09T00:00:00.000","1999-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZNNF72","Personenauto","SKODA","FELICIA/FAST BACK","20240911","20200720","1458","hatchback","5","ROOD","Niet geregistreerd","4","1289","910","1420","1010","400","900","19990623","19990623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1420",,,"e11*93/81*0011*08","SCJ11","ACCM5BBK","1","0.05","245","Nee","Nee",,"Nee","2320","0",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2020-07-20T00:00:00.000","1999-06-23T00:00:00.000","1999-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
