"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MPNN76","M.V. AGUSTA","F4 BRUTALE 910","20060330","20060330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPNT46","M.V. AGUSTA","F4 BRUTALE 910","20060406","20060406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPNT47","M.V. AGUSTA","F4 1000","20060406","20060406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPNV96","M.V. AGUSTA","F4 BRUTALE 910","20060407","20060407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPPL12","M.V. AGUSTA","F4 1000","20060412","20060412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPPR36","M.V. AGUSTA","F4","20010406","20060428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPPT60","M.V. AGUSTA","F4 BRUTALE 910","20060504","20060504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPPZ86","M.V. AGUSTA","F4 BRUTALE 910","20060426","20060426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPRN99","M.V. AGUSTA","F4","20060701","20060701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPRZ80","M.V. AGUSTA","F4 BRUTALE 910","20060505","20060505","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPSP46","M.V. AGUSTA","F4 1000","20040729","20060526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPSP78","M.V. AGUSTA","F4","20020121","20060621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPSV13","M.V. AGUSTA","F4 1000","20060511","20060511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPSX27","M.V. AGUSTA","F4 1000","20060512","20060512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPTB17","M.V. AGUSTA","F4 1000","20060517","20060517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPTZ13","M.V. AGUSTA","F4 1000","20060602","20060602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPVD40","M.V. AGUSTA","F4","20060603","20060603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPVP01","M.V. AGUSTA","F4","20060610","20060610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPVV58","M.V. AGUSTA","750 S AMERICA","19770228","20060612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPXZ13","M.V. AGUSTA","F4","20040414","20060628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPXZ16","M.V. AGUSTA","F4 BRUTALE 910","20060705","20060705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPZF67","M.V. AGUSTA","F4 BRUTALE 910","20060707","20060707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPZG64","M.V. AGUSTA","F4","20040427","20060712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPZN03","M.V. AGUSTA","F4","20000725","20060714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPZN06","M.V. AGUSTA","F4","20000323","20060720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPZS94","M.V. AGUSTA","F4 1000","20041102","20070607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR16LZ","M.V. AGUSTA","350 GT","19770228","19930413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR19RY","M.V. AGUSTA","125 S","19761012","19930511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR33FL","M.V. AGUSTA","350 S","19740630","19930203","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR39BD","M.V. AGUSTA","125 S","19780630","19921214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR54ZK","M.V. AGUSTA","350 GT","19730228","19930712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR57LZ","M.V. AGUSTA","350 S","19760228","19930413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR81DH","M.V. AGUSTA","125 S","19750630","19930108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRBD66","M.V. AGUSTA","F4 1000","20060808","20060808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRBL47","M.V. AGUSTA","F4 1000","20060804","20060804","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRBR58","M.V. AGUSTA","F4 BRUTALE 910","20060808","20060808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRBT26","M.V. AGUSTA","F4 BRUTALE 910","20060812","20060812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRDD97","M.V. AGUSTA","F4","20040407","20080801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRDF67","M.V. AGUSTA","F4 1000","20060829","20060829","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRDH12","M.V. AGUSTA","F4 1000","20060901","20060901","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRDL66","M.V. AGUSTA","F4 1000","20060905","20060905","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRFD42","M.V. AGUSTA","350 S","19740630","20060912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRFP88","M.V. AGUSTA","F4 1000","20061013","20061013","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRFT85","M.V. AGUSTA","F4 1000","20041007","20061202","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRGH14","M.V. AGUSTA","125 S","19770630","20061018","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRHH76","M.V. AGUSTA","F4 BRUTALE 910","20061216","20061216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRHH77","M.V. AGUSTA","F4 1000","20061216","20061216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRHT70","M.V. AGUSTA","F4","20001013","20070428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRLV04","M.V. AGUSTA","F4 BRUTALE 910","20070315","20070315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRLX26","M.V. AGUSTA","F4","20030723","20070321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRNF42","M.V. AGUSTA","F4 BRUTALE 910","20050713","20070227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRNH28","M.V. AGUSTA","F4 1000","20070404","20070404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRNH31","M.V. AGUSTA","F4 1000","20070310","20070310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRNH32","M.V. AGUSTA","F4 1000","20070303","20070303","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRNJ84","M.V. AGUSTA","F4 1000","20070310","20070310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRNP15","M.V. AGUSTA","F4 1000","20070313","20070313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRNT79","M.V. AGUSTA","F4 BRUTALE 910","20070315","20070315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRNZ30","M.V. AGUSTA","F4","20050510","20070308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRPV14","M.V. AGUSTA","F4 1000","20070328","20070328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRRB26","M.V. AGUSTA","F4 BRUTALE 910","20070406","20070406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRRJ85","M.V. AGUSTA","F4 1000","20070329","20070329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRRT95","M.V. AGUSTA","F4 BRUTALE 910","20070407","20070407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRRT96","M.V. AGUSTA","F4 1000","20070414","20070414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRRZ95","M.V. AGUSTA","F4 1000","20070421","20070421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRSB45","M.V. AGUSTA","F4 1000","20050405","20070403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRSJ76","M.V. AGUSTA","F4 1000","20070419","20070419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRSP82","M.V. AGUSTA","F4 1000 RR","20070426","20070426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRTD16","M.V. AGUSTA","F4","20000523","20070416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRTG33","M.V. AGUSTA","350 S","19790612","20070620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRTN80","M.V. AGUSTA","F4 1000","20070518","20070518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRTV80","M.V. AGUSTA","F4 1000","20070424","20070424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRTX93","M.V. AGUSTA","F4 1000 RR","20070428","20070428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRVD28","M.V. AGUSTA","F4","20030709","20070806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRXN47","M.V. AGUSTA","F4 1000S / F4 1000 AGO","20060505","20070602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRZD31","M.V. AGUSTA","F4","20000407","20080410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRZR62","M.V. AGUSTA","F4 BRUTALE 910","20070615","20070615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRZT14","M.V. AGUSTA","F4 1000 RR","20070608","20070608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS24JP","M.V. AGUSTA","350 S","19770630","19931021","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS31FH","M.V. AGUSTA","350 S","19750630","19940113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS33DH","M.V. AGUSTA","350 GT","19790525","19930727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS56NZ","M.V. AGUSTA","350 GT","19760630","19940225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSBD91","M.V. AGUSTA","F4 1000","20070614","20070614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSBH89","M.V. AGUSTA","F4","20010724","20070720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSBL14","M.V. AGUSTA","BRUTALE 910","20070623","20070623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSBL15","M.V. AGUSTA","BRUTALE 910","20070623","20070623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSBL28","M.V. AGUSTA","F4","20070621","20070621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSBL75","M.V. AGUSTA","F4 1000 RR","20070629","20070629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSBP14","M.V. AGUSTA","F4 1000","20070622","20070622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSBR16","M.V. AGUSTA","BRUTALE 910","20070710","20070710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSBR17","M.V. AGUSTA","F4","20070712","20070712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSBV95","M.V. AGUSTA","F4","20010619","20070625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSBZ35","M.V. AGUSTA","F4","20040423","20070626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSBZ88","M.V. AGUSTA","F4","20070630","20070630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSDH12","M.V. AGUSTA","F4 1000","20050603","20070707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSDZ21","M.V. AGUSTA","F4 1000 RR","20070719","20070719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSDZ22","M.V. AGUSTA","F4 1000","20070928","20070928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSGH75","M.V. AGUSTA","F4 1000","20060501","20070813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSGR40","M.V. AGUSTA","F4 1000","20070908","20070908","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSGS26","M.V. AGUSTA","F4 1000 RR","20071003","20071003","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHG95","M.V. AGUSTA","F4 1000","20050121","20070903","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHH30","M.V. AGUSTA","F4 1000","20050722","20080308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHS33","M.V. AGUSTA","F4 1000","20071009","20071009","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHZ30","M.V. AGUSTA","F4","20040922","20080614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJB08","M.V. AGUSTA","F5","20040514","20080725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJB09","M.V. AGUSTA","F4","20030929","20080829","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJS96","M.V. AGUSTA","F4","20040216","20080222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJV67","M.V. AGUSTA","F4","20090507","20090507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSLH09","M.V. AGUSTA","MV4C75","19740606","20071025","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSLN81","M.V. AGUSTA","F4","20050905","20071102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSLX33","M.V. AGUSTA","F4 1000","20080428","20080428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSNS14","M.V. AGUSTA","F4 1000","20060426","20080228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSNS15","M.V. AGUSTA","F4","20020520","20071214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSNV31","M.V. AGUSTA","F4 1000 RR","20080102","20080102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSRS69","M.V. AGUSTA","F4 1000","20090114","20090114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSRX82","M.V. AGUSTA","F4 1000","20080308","20080308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSSX03","M.V. AGUSTA","F4 BRUTALE 910","20060328","20080227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSTB89","M.V. AGUSTA","F4 1000","20080222","20080222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSTS51","M.V. AGUSTA","F4 1000","20080308","20080308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSTZ85","M.V. AGUSTA","F4 BRUTALE 910","20080314","20080314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSVG85","M.V. AGUSTA","F5","20060310","20080315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSVT44","M.V. AGUSTA","F4 BRUTALE 910","20080315","20080315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSXF65","M.V. AGUSTA","F4 1000","20070330","20080317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSXS87","M.V. AGUSTA","F4 1000","20080327","20080327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSZB77","M.V. AGUSTA","F4 1000","20080402","20080402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSZD11","M.V. AGUSTA","F4 1078 RR 312","20080410","20080410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSZD12","M.V. AGUSTA","F4 1078 RR 312","20080328","20080328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSZG21","M.V. AGUSTA","F4 BRUTALE 910","20080411","20080411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSZH79","M.V. AGUSTA","F4 1000","20080403","20080403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSZN50","M.V. AGUSTA","F4 1000","20050421","20081128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSZS02","M.V. AGUSTA","F4 1000","20080405","20080405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSZX08","M.V. AGUSTA","F4","20000413","20220718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT08GX","M.V. AGUSTA","350 B","19740630","19940805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT83GY","M.V. AGUSTA","125 S","19760804","19940805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTBG12","M.V. AGUSTA","F4 1000","20080425","20080425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTBJ70","M.V. AGUSTA","F4 1078 RR 312","20080417","20080417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTBT34","M.V. AGUSTA","F4 1078 RR 312","20080425","20080425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTBX92","M.V. AGUSTA","F4 BRUTALE 910","20080425","20080425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTDB37","M.V. AGUSTA","F4 1000","20080429","20080429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTDF46","M.V. AGUSTA","125 S","19770630","20080423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTDH50","M.V. AGUSTA","F4","20050629","20080424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTDH71","M.V. AGUSTA","F4","20080507","20080507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTDL54","M.V. AGUSTA","F4","20080502","20080502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTDL55","M.V. AGUSTA","BRUTALE 910","20080524","20080524","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTDN35","M.V. AGUSTA","BRUTALE 910","20080507","20080507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTDT24","M.V. AGUSTA","BRUTALE 910","20080509","20080509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTDT60","M.V. AGUSTA","BRUTALE 910","20080508","20080508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTFD48","M.V. AGUSTA","F4 1000 RR","20080702","20080702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTFD49","M.V. AGUSTA","F4 1000","20080509","20080509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTFF58","M.V. AGUSTA","F4 1078 RR 312","20080520","20080520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTGN32","M.V. AGUSTA","F4 1000","20080527","20080527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTGP86","M.V. AGUSTA","F4 1000","20061221","20080604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHR91","M.V. AGUSTA","F4","20080626","20080626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHR98","M.V. AGUSTA","F4 1000","20080619","20080619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTJL34","M.V. AGUSTA","BRUTALE 910","20080627","20080627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTJX74","M.V. AGUSTA","F4 BRUTALE 1078 RR","20080703","20080703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLB80","M.V. AGUSTA","F4 BRUTALE 989 R","20080703","20080703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLP90","M.V. AGUSTA","F4 BRUTALE 1078 RR","20080715","20080715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTND79","M.V. AGUSTA","F4 BRUTALE 910","20080723","20080723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNF25","M.V. AGUSTA","F4 BRUTALE 1078 RR","20080724","20080724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNG20","M.V. AGUSTA","BRUTALE 910","20080723","20080723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNH49","M.V. AGUSTA","F4 1000","20080812","20080812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNL58","M.V. AGUSTA","F4","20040428","20080816","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTPB07","M.V. AGUSTA","F4","20050103","20090321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTPF36","M.V. AGUSTA","F4 1000 RR","20080809","20080809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTPJ15","M.V. AGUSTA","F4 1078 RR 312","20080815","20080815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTPJ39","M.V. AGUSTA","F4 BRUTALE 989 R","20080815","20080815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTPS93","M.V. AGUSTA","F4 1000","20090404","20090404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTSJ20","M.V. AGUSTA","F4 1000","20040618","20080930","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTSL62","M.V. AGUSTA","125 S","19800730","20080924","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTSN47","M.V. AGUSTA","F4","20000712","20081028","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTSX67","M.V. AGUSTA","F4 BRUTALE 910","20090709","20090709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTTD21","M.V. AGUSTA","F4 1078 RR 312","20081029","20081029","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTTL14","M.V. AGUSTA","F4 BRUTALE 989 R","20081029","20081029","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTTN16","M.V. AGUSTA","F4 BRUTALE 1078 RR","20081029","20081029","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTTP55","M.V. AGUSTA","F4 1000 RR","20081031","20081031","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTTZ88","M.V. AGUSTA","F4 1000","20081122","20081122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTVB69","M.V. AGUSTA","F4 BRUTALE 1078 RR","20090103","20090103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTVD17","M.V. AGUSTA","F4","20010123","20090513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTVD53","M.V. AGUSTA","F4 BRUTALE 910","20060504","20081231","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTVG23","M.V. AGUSTA","CRC F4","20000421","20081119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTVG68","M.V. AGUSTA","BRUTALE 910","20090415","20090415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTVT44","M.V. AGUSTA","F4 1000","20090131","20090131","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTXD85","M.V. AGUSTA","BRUTALE F4","20040526","20090117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTZD26","M.V. AGUSTA","F4 BRUTALE 1078 RR","20090130","20090130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTZN03","M.V. AGUSTA","F4","20090328","20090328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTZT58","M.V. AGUSTA","F4 1000 RR","20070911","20090209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV49SZ","M.V. AGUSTA","750 S AMERICA","19780427","19960305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV49YB","M.V. AGUSTA","750 S","19750102","19960403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV96TL","M.V. AGUSTA","125 S","19770805","19960613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVBS65","M.V. AGUSTA","F4 1078 RR 312","20090307","20090307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVBX42","M.V. AGUSTA","F4 BRUTALE 1078 RR","20090305","20090305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVFR13","M.V. AGUSTA","F4 BRUTALE 1078 RR","20090404","20090404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVGR08","M.V. AGUSTA","F4 1000","20051201","20090406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVHP63","M.V. AGUSTA","F4 1000","20090422","20090422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVHT89","M.V. AGUSTA","750 F4 S","20000801","20090420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVHX04","M.V. AGUSTA","F4 1000","20040803","20090612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVHZ52","M.V. AGUSTA","F4 1000","20050630","20090508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVJN77","M.V. AGUSTA","F4 1000","20040721","20090428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVJP25","M.V. AGUSTA","F4","20010504","20090428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVJZ39","M.V. AGUSTA","F4 BRUTALE 910","20060323","20090505","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVLH04","M.V. AGUSTA","F4 BRUTALE 1078 RR","20090512","20090512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVLH05","M.V. AGUSTA","F4 BRUTALE 910","20090613","20090613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVLL65","M.V. AGUSTA","F4 1078 RR 312","20090519","20090519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVLV23","M.V. AGUSTA","F4 1078 RR 312","20090519","20090519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVLV25","M.V. AGUSTA","F4 BRUTALE 989 R","20090519","20090519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVNR74","M.V. AGUSTA","F4 1000","20070724","20090605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVPL13","M.V. AGUSTA","F4","20040301","20090609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVPR48","M.V. AGUSTA","F4 1000 RR","20090625","20090625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVPT63","M.V. AGUSTA","MITO","20070208","20100522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVRB37","M.V. AGUSTA","F4","20030310","20090618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVRF61","M.V. AGUSTA","F4 BRUTALE 989 R","20090626","20090626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVRP32","M.V. AGUSTA","F4","20030630","20090625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVRP99","M.V. AGUSTA","F4","20040520","20090703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVSB64","M.V. AGUSTA","F4","20001108","20090703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVSL84","M.V. AGUSTA","F4 1000","20060628","20090730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVTB56","M.V. AGUSTA","F4","20050210","20090721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVVB22","M.V. AGUSTA","MV 250 B","19860619","20090812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVVL04","M.V. AGUSTA","F4","20040702","20090820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVVT78","M.V. AGUSTA","BRUTALE 910","20100225","20100225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVXG33","M.V. AGUSTA","F4 1000","20090912","20090912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVXG51","M.V. AGUSTA","F4","20050629","20090909","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVXL68","M.V. AGUSTA","F4","20041021","20110305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVXP13","M.V. AGUSTA","F4 1000","20060603","20090919","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVXV69","M.V. AGUSTA","F4 1000","20080310","20100408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVZS22","M.V. AGUSTA","F4","20040501","20091015","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX33SB","M.V. AGUSTA","350 S","19760630","19961209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX94RV","M.V. AGUSTA","350 GT","19730630","19961206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXBN21","M.V. AGUSTA","F4 1000","20060505","20091120","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXBN27","M.V. AGUSTA","F4 BRUTALE 1078 RR","20091121","20091121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXDB14","M.V. AGUSTA","F4","20020501","20100508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXDJ18","M.V. AGUSTA","F4","20040305","20100424","N.v.t.",,"Niet geregistreerd"
