"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BB44BG","VOLKSWAGEN","281731-LT28D","19810303","19810303","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB53BG","VOLKSWAGEN","281 111-LT31","19810309","19810309","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB70TD","VOLKSWAGEN","293031-LT35D","19810720","19810720","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB70YR","VOLKSWAGEN","281011-LT28","19760505","19760505","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD10GF","VOLKSWAGEN","281611 - LT28","19811113","19811113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD10TN","VOLKSWAGEN","291231-LT35D","19820312","19820312","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD21NB","VOLKSWAGEN","295032-LT35D","19820106","19820106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD56VF","VOLKSWAGEN","281531-LT28D","19820331","19820331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD59SN","VOLKSWAGEN","281131-LT 31 D","19820303","19820303","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD71VP","VOLKSWAGEN","295632-LT40A-D","19820315","19820315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BDHT40","VOLKSWAGEN","293-909","19860421","19951114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BDZP71","VOLKSWAGEN","293-909","19860311","19960906","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE2625","VOLKSWAGEN","23-517","19691114","19961030","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE2878","VOLKSWAGEN","23-517","19690627","19970604","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE5085","VOLKSWAGEN","23-517","19690331","20030603","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE5437","VOLKSWAGEN","23-517","19720530","20041129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE5557","VOLKSWAGEN","23-D","19720428","20050708","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE5573","VOLKSWAGEN","23-517","19720201","20050802","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE5844","VOLKSWAGEN","23-66PS","19721018","20061204","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE6306","VOLKSWAGEN","23-517","19690228","20081104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE6648","VOLKSWAGEN","23-517","19760614","20090326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE6965","VOLKSWAGEN","23-517","19740715","19990719","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF11KS","VOLKSWAGEN","283021-LT28D-M263","19771007","19771007","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF19KF","VOLKSWAGEN","295031-LT35-D","19820708","19820708","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF21LJ","VOLKSWAGEN","295432-LT45D","19820712","19820712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF40HS","VOLKSWAGEN","253021-516 BESTEL M.R.","19820819","19820819","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF65PD","VOLKSWAGEN","295032-LT35-D","19820322","19820322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF75FT","VOLKSWAGEN","281011-LT28","19820615","19820615","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF87HB","VOLKSWAGEN","293632-LT40A-D","19820625","19820625","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF95DS","VOLKSWAGEN","281631-LT28D","19820603","19820603","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG39JH","VOLKSWAGEN","LT40A-II-D","19830225","19830225","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG54NY","VOLKSWAGEN","295032-LT35-D","19820312","19820312","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG69KG","VOLKSWAGEN","295011-LT35","19820622","19820622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH02PZ","VOLKSWAGEN","291031-LT35D","19800422","19800422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH52LK","VOLKSWAGEN","LT-45-DI","19831017","19831017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH92JG","VOLKSWAGEN","281731-LT28D","19830104","19830104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ38ZS","VOLKSWAGEN","285011-LT 28","19780323","19780323","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV37HS","VOLKSWAGEN","251021-516 BESTEL","19821001","19821001","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV55VX","VOLKSWAGEN","281011-LT28","19830831","19830831","N.v.t.",,"kampeerwagen"
"Personenauto","DDRD80","VOLKSWAGEN","283611-315-LT28 KAMPEERAUTO","19800110","19800110","BEIGE",,"kampeerwagen"
"Personenauto","DH23SX","VOLKSWAGEN","231-216 KAMPEERAUTO","19640812","19640812","GROEN",,"kampeerwagen"
"Personenauto","DJ48BL","VOLKSWAGEN","281211-LT 28 KAMPEERAUTO","19780825","19780825","ORANJE",,"kampeerwagen"
"Personenauto","DK94DZ","VOLKSWAGEN","281211-LT 28 KAMPEERAUTO","19781213","19781213","GROEN",,"kampeerwagen"
"Personenauto","DN35HH","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19781207","19781207","ROOD",,"kampeerwagen"
"Personenauto","DV28ZL","VOLKSWAGEN","285511-LT28 KAMPEERAUTO","19790410","19790410","WIT",,"kampeerwagen"
"Personenauto","DVSX05","VOLKSWAGEN","291632-LT40A-D KAMPEERAUTO","19800630","19920514","WIT",,"kampeerwagen"
"Personenauto","DZ0069","VOLKSWAGEN","23-42","19670630","20150825","BLAUW",,"kampeerwagen"
"Personenauto","DZ0238","VOLKSWAGEN","23-517","19690228","20150921","WIT",,"kampeerwagen"
"Personenauto","DZ2046","VOLKSWAGEN","23-67","19680228","20160902","WIT",,"kampeerwagen"
"Personenauto","DZ3008","VOLKSWAGEN","TRANSPORTER","19710228","20170303","ROOD",,"kampeerwagen"
"Personenauto","DZ3209","VOLKSWAGEN","T1-KAMPEERWAGEN","19670101","20181017","WIT",,"kampeerwagen"
"Personenauto","DZ3478","VOLKSWAGEN","TRANSPORTER","19690228","20170531","ROOD",,"kampeerwagen"
"Personenauto","DZ3487","VOLKSWAGEN","TRANSPORTER","19720101","20170601","ORANJE",,"kampeerwagen"
"Personenauto","DZ3544","VOLKSWAGEN","TRANSPORTER","19700228","20170612","WIT",,"kampeerwagen"
"Personenauto","DZ3672","VOLKSWAGEN","231 WESTFALIA SO-42","19660228","20170629","WIT",,"kampeerwagen"
"Personenauto","DZ3942","VOLKSWAGEN","23-517","19700630","20170810","ZWART",,"kampeerwagen"
"Personenauto","DZ4300","VOLKSWAGEN","231 - 13 - 210 - 215","19640228","20171002","GROEN",,"kampeerwagen"
"Personenauto","DZ5433","VOLKSWAGEN","TRANSPORTER","19710228","20180504","WIT",,"kampeerwagen"
"Personenauto","DZ6107","VOLKSWAGEN","23-517","19710228","20180814","WIT",,"kampeerwagen"
"Personenauto","DZ67PH","VOLKSWAGEN","281011-LT 28 KAMPEERAUTO","19780222","19780222","ORANJE",,"kampeerwagen"
"Personenauto","DZ7148","VOLKSWAGEN","23-517","19720228","20190212","WIT",,"kampeerwagen"
"Personenauto","DZ7656","VOLKSWAGEN","23-517","19700228","20190503","ROOD",,"kampeerwagen"
"Personenauto","DZ8083","VOLKSWAGEN","231-215","19661130","19661130","BLAUW",,"kampeerwagen"
"Personenauto","DZ8945","VOLKSWAGEN","23-33","19630228","20191128","GRIJS",,"kampeerwagen"
"Personenauto","DZ9625","VOLKSWAGEN","23-517","19690630","20200801","WIT",,"kampeerwagen"
"Personenauto","DZ9710","VOLKSWAGEN","TRANSPORTER","19711130","20200723","BLAUW",,"kampeerwagen"
"Personenauto","DZ9795","VOLKSWAGEN","23 - 517","19721220","20200629","WIT","1","kampeerwagen"
"Personenauto","DZ9924","VOLKSWAGEN","TRANSPORTER","19711130","20200807","WIT",,"kampeerwagen"
"Personenauto","FBXG83","VOLKSWAGEN","281011-LT31 KAMPEERAUTO","19780512","19780512","WIT",,"kampeerwagen"
"Personenauto","FD40FD","VOLKSWAGEN","281011-LT 28 KAMPEERAUTO","19790707","19790707","BLAUW",,"kampeerwagen"
"Personenauto","FDLD64","VOLKSWAGEN","281531-LT 28 D KAMPEERAUTO","19830314","19830314","WIT",,"kampeerwagen"
"Personenauto","FH60XX","VOLKSWAGEN","285011-LT31 KAMPEERAUTO","19791010","19791010","GEEL",,"kampeerwagen"
"Personenauto","FH68DD","VOLKSWAGEN","285511-LT28 KAMPEERAUTO","19790727","19790727","GROEN",,"kampeerwagen"
"Personenauto","FH81HJ","VOLKSWAGEN","281 531-364-LT28D KAMPEERAUTO","19790711","19790711","WIT",,"kampeerwagen"
"Personenauto","FH83NJ","VOLKSWAGEN","281-531-364-LT28D KAMPEERAUTO","19790907","19790907","WIT",,"kampeerwagen"
"Personenauto","FHSZ40","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19820219","19820219","GEEL",,"kampeerwagen"
"Personenauto","FHZD70","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19820413","19920707","BLAUW",,"kampeerwagen"
"Personenauto","FJ23RH","VOLKSWAGEN","285011-LT28 KAMPEERAUTO","19791015","19791015","WIT",,"kampeerwagen"
"Personenauto","FJSR06","VOLKSWAGEN","291632-LT40A-D KAMPEERAUTO","19801114","19801114","WIT",,"kampeerwagen"
"Personenauto","FJTS44","VOLKSWAGEN","281531-LT28DKAMPEERAUTO","19800124","19800124","WIT",,"kampeerwagen"
"Personenauto","FJZV84","VOLKSWAGEN","281031-LT 31 D KAMPEERAUTO","19800520","19800520","WIT",,"kampeerwagen"
"Personenauto","FR16VG","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19770511","19770511","GROEN",,"kampeerwagen"
"Personenauto","FTBL31","VOLKSWAGEN","281631-LT 28 D KAMPEERAUTO","19810630","19810630","WIT",,"kampeerwagen"
"Personenauto","FXTL22","VOLKSWAGEN","281631-LT 28D KAMPEERAUTO","19810318","19810318","GRIJS",,"kampeerwagen"
"Personenauto","FZ23TS","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19790328","19790328","ORANJE",,"kampeerwagen"
"Personenauto","G035ZJ","VOLKSWAGEN","CALIFORNIA-EXCLUSIVE","20030415","20200121","GRIJS",,"kampeerwagen"
"Personenauto","G418GX","VOLKSWAGEN","CAMPINGWAGEN","19900911","20190920","WIT",,"kampeerwagen"
"Personenauto","G901GS","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20121018","20121018","ZWART","47556","kampeerwagen"
"Personenauto","G911TD","VOLKSWAGEN","TRANSPORTER","20120823","20120823","ZWART","40293","kampeerwagen"
"Personenauto","GDXJ90","VOLKSWAGEN","281131-LT 31 D KAMPEERAUTO","19820630","19920229","GROEN",,"kampeerwagen"
"Personenauto","GG975G","VOLKSWAGEN","VW-CAMPINGWAGEN","19830211","20150523","GEEL",,"kampeerwagen"
"Personenauto","GJ21HL","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19800902","19800902","WIT",,"kampeerwagen"
"Personenauto","GJGT84","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19800827","19800827","WIT",,"kampeerwagen"
"Personenauto","GL31NH","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19801017","19801017","WIT",,"kampeerwagen"
"Personenauto","GLRS64","VOLKSWAGEN","291612-LT40A KAMPEERAUTO","19790424","19790424","WIT",,"kampeerwagen"
"Personenauto","GN708L","VOLKSWAGEN","VW-CAMPINGWAGEN","19820628","20150629","GROEN",,"kampeerwagen"
"Personenauto","GNPR20","VOLKSWAGEN","291632-LT40A-D KAMPEERAUTO","19810220","19810220","BEIGE",,"kampeerwagen"
"Personenauto","GP87NY","VOLKSWAGEN","281211-LT28 HEDIES KAMPEERAUTO","19810209","19810209","WIT",,"kampeerwagen"
"Personenauto","GRFV40","VOLKSWAGEN","281 111-LT31 KAMPEERAUTO","19830110","19830110","WIT",,"kampeerwagen"
"Personenauto","GRNN39","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780824","19780824","WIT",,"kampeerwagen"
"Personenauto","GRXP89","VOLKSWAGEN","281631-LT 28 D KAMPEERAUTO","19821011","19821011","WIT",,"kampeerwagen"
"Personenauto","GS21RT","VOLKSWAGEN","281211-LT28","19810218","19810218","WIT",,"kampeerwagen"
"Personenauto","GS871N","VOLKSWAGEN","CALIFORNIA-COACH","19950613","20150825","ROOD",,"kampeerwagen"
"Personenauto","GSTR86","VOLKSWAGEN","281611-LT 31 KAMPEERAUTO","19820901","19930723","ROOD",,"kampeerwagen"
"Personenauto","GV58GP","VOLKSWAGEN","281531-364-LT.28.D. KAMPEERAUTO","19810318","19810318","ROOD",,"kampeerwagen"
"Personenauto","GVRV05","VOLKSWAGEN","281211 - LT 31 KAMPEERAUTO","19781101","19781101","BLAUW",,"kampeerwagen"
"Personenauto","GZ35LR","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19810218","19810218","WIT",,"kampeerwagen"
"Personenauto","GZ91GH","VOLKSWAGEN","253021-516 KAMPEERAUTO","19801029","19801029","GROEN",,"kampeerwagen"
"Personenauto","H137ZB","VOLKSWAGEN","VOLKSWAGEN TRANSPORT","20080403","20160310","ZWART",,"kampeerwagen"
"Personenauto","H249XJ","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130211","20130211","GEEL","45271","kampeerwagen"
"Personenauto","H382KN","VOLKSWAGEN","TRANSPORTER","20141029","20141029","BLAUW","40573","kampeerwagen"
"Personenauto","H507GT","VOLKSWAGEN","TRANSPORTER","20171023","20171023","BRUIN","49739","kampeerwagen"
"Personenauto","HB58SX","VOLKSWAGEN","281531-364-LT28D KAMPEERAUTO","19810617","19810617","BRUIN",,"kampeerwagen"
"Personenauto","HD94JG","VOLKSWAGEN","285531-LT28D KAMPEERWAGEN","19810812","19810812","WIT",,"kampeerwagen"
"Personenauto","HL92LJ","VOLKSWAGEN","283011-LT 31 KAMPEERWAGEN","19760825","19760825","WIT",,"kampeerwagen"
"Personenauto","HN995T","VOLKSWAGEN","23-517","19780316","20151202","ORANJE",,"kampeerwagen"
"Personenauto","HR87TK","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19820219","19820219","WIT",,"kampeerwagen"
"Personenauto","HS226G","VOLKSWAGEN","CARAVELLE","19920730","20151218","BLAUW",,"kampeerwagen"
"Personenauto","HSSL24","VOLKSWAGEN","253021-516 KAMPEERAUTO","19810806","19810806","WIT",,"kampeerwagen"
"Personenauto","HX42VY","VOLKSWAGEN","285011-LT28 KAMPEERAUTO","19760615","19760615","WIT",,"kampeerwagen"
"Personenauto","HY69TY","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19820625","19820625","WIT",,"kampeerwagen"
"Personenauto","J031HS","VOLKSWAGEN","TRANSPORTER","20130228","20130228","ZWART","55743","kampeerwagen"
"Personenauto","J049ZG","VOLKSWAGEN","253 -609","19890518","20050502","ROOD",,"kampeerwagen"
"Personenauto","J075XZ","VOLKSWAGEN","TRANSPORTER","20130425","20130425","ZWART","45795","kampeerwagen"
"Personenauto","J082VR","VOLKSWAGEN","7DF-ABL1M","20011011","20011011","GROEN",,"kampeerwagen"
"Personenauto","J167TS","VOLKSWAGEN","TRANSPORTER","19890417","20201016","ROOD",,"kampeerwagen"
"Personenauto","J228XJ","VOLKSWAGEN","CAMPINGWAGEN","19901107","20201029","WIT",,"kampeerwagen"
"Personenauto","J295GH","VOLKSWAGEN","TRANSPORTER","20170314","20170314","GRIJS","46104","kampeerwagen"
"Personenauto","J333HK","VOLKSWAGEN","281531-LT28D","19810521","19810521","GEEL",,"kampeerwagen"
"Personenauto","J356FK","VOLKSWAGEN","TRANSPORTER","20190311","20190311","BLAUW","52640","kampeerwagen"
"Personenauto","J360FK","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20141020","20141020","WIT","39145","kampeerwagen"
"Personenauto","J389BD","VOLKSWAGEN","TRANSPORTER","20140611","20140611","WIT","38757","kampeerwagen"
"Personenauto","J454TF","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200320","20200320","GRIJS","28393","kampeerwagen"
"Personenauto","J497SZ","VOLKSWAGEN","TRANSPORTER","20120831","20170215","GRIJS","45849","kampeerwagen"
"Personenauto","J577TH","VOLKSWAGEN","281211-LT31","19801107","19801107","GRIJS",,"kampeerwagen"
"Personenauto","J837KB","VOLKSWAGEN","CRAFTER 35 L2- H2 2.5 TDI 80 KW","20070102","20070102","GRIJS",,"kampeerwagen"
"Personenauto","J914PF","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20090520","20180524","GRIJS",,"kampeerwagen"
"Personenauto","J971LL","VOLKSWAGEN","TRANSPORTER","20130418","20130418","WIT","39407","kampeerwagen"
"Personenauto","J972FK","VOLKSWAGEN","TRANSPORTER","20120720","20120720","BRUIN","50356","kampeerwagen"
"Personenauto","J991VP","VOLKSWAGEN","TRANSPORTER","20121212","20121212","GRIJS","43621","kampeerwagen"
"Personenauto","JBJX13","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19810326","19810326","WIT",,"kampeerwagen"
"Personenauto","JDVB32","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780616","19780616","GRIJS",,"kampeerwagen"
"Personenauto","JF241N","VOLKSWAGEN","293-9-299","19910625","20031112","BRUIN",,"kampeerwagen"
"Personenauto","JG21VK","VOLKSWAGEN","281631-LT28D KAMPEERAUTO","19821112","19821112","ORANJE",,"kampeerwagen"
"Personenauto","JHGS76","VOLKSWAGEN","251011-516 KAMPEERWAGEN","19790716","19940804","WIT",,"kampeerwagen"
"Personenauto","JHJH02","VOLKSWAGEN","291632-LT40A-D KAMPEERAUTO","19791120","19791120","WIT",,"kampeerwagen"
"Personenauto","JK25BR","VOLKSWAGEN","285011-LT28 KAMPEERWAGEN","19770113","19770113","WIT",,"kampeerwagen"
"Personenauto","JRDZ60","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19820118","19820118","WIT",,"kampeerwagen"
"Personenauto","JRLT39","VOLKSWAGEN","281611 - LT28 KAMPEERAUTO","19811217","19811217","WIT",,"kampeerwagen"
"Personenauto","JRPL50","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19800321","19800321","GROEN",,"kampeerwagen"
"Personenauto","JX35ZR","VOLKSWAGEN","281011-LT28 KAMPEERWAGEN","19781124","19781124","ROOD",,"kampeerwagen"
"Personenauto","JZ657R","VOLKSWAGEN","253-609","19880714","20160711","ROOD",,"kampeerwagen"
"Personenauto","K349VB","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20131227","20131227","GROEN","51533","kampeerwagen"
"Personenauto","K387ZN","VOLKSWAGEN","TRANSPORTER","20150130","20150130","ZWART","58753","kampeerwagen"
"Personenauto","K410VT","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20131009","20131009","ZWART","49152","kampeerwagen"
"Personenauto","K420RN","VOLKSWAGEN","TRANSPORTER","20150320","20150320","GRIJS","48835","kampeerwagen"
"Personenauto","K535RX","VOLKSWAGEN","TRANSPORTER","20160715","20160715","BRUIN","45454","kampeerwagen"
"Personenauto","K932RP","VOLKSWAGEN","TRANSPORTER","20140909","20140909","GRIJS","48406","kampeerwagen"
"Personenauto","KB028F","VOLKSWAGEN","291-5-299","19931013","20160715","ZWART",,"kampeerwagen"
"Personenauto","KD712D","VOLKSWAGEN","CARAVAN CL","19890124","20160727","BLAUW",,"kampeerwagen"
"Personenauto","KF62DX","VOLKSWAGEN","25-KAMPEERWAGEN","19800522","19800522","WIT",,"kampeerwagen"
"Personenauto","KF973V","VOLKSWAGEN","LT 28","19860321","20161019","ROOD",,"kampeerwagen"
"Personenauto","KN217V","VOLKSWAGEN","253-609","19860515","20050823","ROOD",,"kampeerwagen"
"Personenauto","KR50HL","VOLKSWAGEN","281731-LT28D KAMPEERAUTO","19790322","19790322","GEEL",,"kampeerwagen"
"Personenauto","KY21XK","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780424","19780424","BLAUW",,"kampeerwagen"
"Personenauto","KZ105F","VOLKSWAGEN","253-609","19890905","19970523","BLAUW",,"kampeerwagen"
"Personenauto","L115RB","VOLKSWAGEN","TRANSPORTER","20140115","20140115","ZWART","48089","kampeerwagen"
"Personenauto","L153VV","VOLKSWAGEN","7DF-AJT1M","20000821","20040526","GRIJS",,"kampeerwagen"
"Personenauto","L255VZ","VOLKSWAGEN","281211-LT31","19780803","19780803","BLAUW",,"kampeerwagen"
"Personenauto","L414RJ","VOLKSWAGEN","VW T3","19881214","20210708","BLAUW",,"kampeerwagen"
"Personenauto","L415HG","VOLKSWAGEN","VOLKSWAGEN","19871201","20210519","GEEL",,"kampeerwagen"
"Personenauto","L504GX","VOLKSWAGEN","TRANSPORTER","20120712","20120712","WIT","53955","kampeerwagen"
"Personenauto","L559FV","VOLKSWAGEN","TRANSPORTER","20150724","20150724","WIT","42948","kampeerwagen"
"Personenauto","L561KD","VOLKSWAGEN","CAMPINGWAGEN","19870520","20210602","ROOD",,"kampeerwagen"
"Personenauto","L613NL","VOLKSWAGEN","TRANSPORTER","20140926","20140926","BRUIN","43422","kampeerwagen"
"Personenauto","L618GR","VOLKSWAGEN","SMALLANDER XL","20170302","20170302","GRIJS","47342","kampeerwagen"
"Personenauto","L640RJ","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120928","20120928","WIT","48959","kampeerwagen"
"Personenauto","L658TG","VOLKSWAGEN","253-609","19840709","20080415","WIT",,"kampeerwagen"
"Personenauto","L669HN","VOLKSWAGEN","TRANSPORTER","20120510","20120510","BRUIN","43522","kampeerwagen"
"Personenauto","L728DH","VOLKSWAGEN","251021-516","19801212","19801212","WIT",,"kampeerwagen"
"Personenauto","L728DS","VOLKSWAGEN","VW-CAMPINGWAGEN","19830614","20210423","WIT",,"kampeerwagen"
"Personenauto","L769TF","VOLKSWAGEN","253-609","19820211","20011012","ROOD",,"kampeerwagen"
"Personenauto","L820LB","VOLKSWAGEN","TRANSPORTER","20150630","20150630","GRIJS","53403","kampeerwagen"
"Personenauto","L842TJ","VOLKSWAGEN","VW-CAMPINGWAGEN","19830228","20210726","GROEN",,"kampeerwagen"
"Personenauto","L883ZG","VOLKSWAGEN","TRANSPORTER","20130531","20130531","WIT","49063","kampeerwagen"
"Personenauto","LH99JL","VOLKSWAGEN","283011-LT31 KAMPEERWAGEN","19780117","19780117","BEIGE",,"kampeerwagen"
"Personenauto","LN22RV","VOLKSWAGEN","281531-LT 28D            KAMPEERWAGEN","19790116","19790116","BLAUW",,"kampeerwagen"
"Personenauto","LN30RV","VOLKSWAGEN","281211-LT28 KAMPEERWAGEN","19771018","19771018","GROEN",,"kampeerwagen"
"Personenauto","LY52XN","VOLKSWAGEN","29-LT40A-D KAMPEERAUTO","19811126","19811126","WIT",,"kampeerwagen"
"Personenauto","XY40JT","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780406","19780406","WIT",,"kampeerwagen"
"Personenauto","N082DP","VOLKSWAGEN","VW-CAMPINGWAGEN","19810708","20210916","WIT",,"kampeerwagen"
"Personenauto","N147PS","VOLKSWAGEN","TRANSPORTER","20160420","20160420","GROEN","63022","kampeerwagen"
"Personenauto","N163SJ","VOLKSWAGEN","TRANSPORTER","20120112","20120112","WIT","33419","kampeerwagen"
"Personenauto","N223BB","VOLKSWAGEN","TRANSPORTER","20140123","20140123","ZWART","43740","kampeerwagen"
"Personenauto","N389LN","VOLKSWAGEN","TRANSPORTER","20121016","20121016","WIT","42677","kampeerwagen"
"Personenauto","N413ZJ","VOLKSWAGEN","TRANSPORTER","20150807","20150807","BLAUW","43200","kampeerwagen"
"Personenauto","N580RZ","VOLKSWAGEN","TRANSPORTER","20130107","20130107","BRUIN","50991","kampeerwagen"
"Personenauto","N619VK","VOLKSWAGEN","TRANSPORTER","20130215","20130215","ZWART","71605","kampeerwagen"
"Personenauto","N741GB","VOLKSWAGEN","7DF-ACV2","20000427","20010305","GROEN",,"kampeerwagen"
"Personenauto","N925KT","VOLKSWAGEN","TRANSPORTER","20120920","20120920","WIT","37254","kampeerwagen"
"Personenauto","N959LX","VOLKSWAGEN","SMALLANDER XL","20130930","20130930","BRUIN","44550","kampeerwagen"
"Personenauto","N961KK","VOLKSWAGEN","TRANSPORTER","20160318","20160318","WIT","47771","kampeerwagen"
"Personenauto","NL46KT","VOLKSWAGEN","281011-LT31 KAMPEERWAGEN","19780103","19780103","ROOD",,"kampeerwagen"
"Personenauto","NP543K","VOLKSWAGEN","2DF-AHD2C","19990715","20000418","WIT",,"kampeerwagen"
"Personenauto","P101TF","VOLKSWAGEN","CAMPINGWAGEN","19800821","20220601","BRUIN",,"kampeerwagen"
"Personenauto","P143PH","VOLKSWAGEN","TRANSPORTER","20130222","20130222","BLAUW","43002","kampeerwagen"
"Personenauto","P165DV","VOLKSWAGEN","TRANSPORTER","20140513","20140513","WIT","39685","kampeerwagen"
"Personenauto","P170RG","VOLKSWAGEN","TRANSPORTER","20161202","20161202","GRIJS","48572","kampeerwagen"
"Personenauto","P194TH","VOLKSWAGEN","CRAFTER MULTICAB","20130617","20130617","BLAUW","49096","kampeerwagen"
"Personenauto","P214BG","VOLKSWAGEN","7DF-AJT1M","20021010","20021016","GRIJS",,"kampeerwagen"
"Personenauto","P273DB","VOLKSWAGEN","CAMPINGWAGEN","19850502","20220203","BLAUW",,"kampeerwagen"
"Personenauto","P315BX","VOLKSWAGEN","TRANSPORTER","20150721","20150721","BRUIN","54681","kampeerwagen"
"Personenauto","P316BX","VOLKSWAGEN","TRANSPORTER","20140515","20140515","BLAUW","57452","kampeerwagen"
"Personenauto","P348GB","VOLKSWAGEN","TRANSPORTER","20150103","20150103","ZWART","54754","kampeerwagen"
"Personenauto","P374PF","VOLKSWAGEN","2DX0AE-LT35","20060125","20060828","WIT",,"kampeerwagen"
"Personenauto","P378FT","VOLKSWAGEN","CAMPINGWAGEN","19820401","20220223","WIT",,"kampeerwagen"
"Personenauto","P427JV","VOLKSWAGEN","TRANSPORTER","20140215","20140215","BRUIN","43740","kampeerwagen"
"Personenauto","P472DJ","VOLKSWAGEN","CRAFTER","20081030","20081030","WIT",,"kampeerwagen"
"Personenauto","P539ZN","VOLKSWAGEN","TRANSPORTER","20140211","20140211","BRUIN","43105","kampeerwagen"
"Personenauto","P551KZ","VOLKSWAGEN","TRANSPORTER","20150123","20150123","WIT","52826","kampeerwagen"
"Personenauto","P583HR","VOLKSWAGEN","TRANSPORTER","20130201","20130201","WIT","42629","kampeerwagen"
"Personenauto","P629LP","VOLKSWAGEN","253-609","19820517","20220628","GEEL",,"kampeerwagen"
"Personenauto","P721BJ","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW DC","20080711","20080711","BLAUW",,"kampeerwagen"
"Personenauto","P757LJ","VOLKSWAGEN","TRANSPORTER","20120511","20120511","ZWART","36784","kampeerwagen"
"Personenauto","P784PX","VOLKSWAGEN","TRANSPORTER","20130116","20130116","ZWART","47779","kampeerwagen"
"Personenauto","P792NJ","VOLKSWAGEN","CRAFTER","20091126","20210726","WIT",,"kampeerwagen"
"Personenauto","P827ZV","VOLKSWAGEN","TRANSPORTER","20020129","20170822","WIT",,"kampeerwagen"
"Personenauto","P830ZV","VOLKSWAGEN","TRANSPORTER","20170704","20170704","ZWART","49151","kampeerwagen"
"Personenauto","P837BD","VOLKSWAGEN","TRANSPORTER","20140630","20140630","BLAUW","47732","kampeerwagen"
