"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XR32GF","Personenauto","OPEL","VECTRA C1.6NZ U9","20011129","20020227",,"sedan",,"BLAUW","Niet geregistreerd","4","1598","1024","1550","1124","490","1250","19890904","19890904","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-11-29T00:00:00.000","2002-02-27T00:00:00.000","1989-09-04T00:00:00.000","1989-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR56TH","Personenauto","OPEL","VECTRA C1.6NZ U9","20010922",,,"sedan",,"WIT","Niet geregistreerd","4","1598","980","1550","1080","490","1250","19890928","19890928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-09-22T00:00:00.000",,"1989-09-28T00:00:00.000","1989-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR81VG","Personenauto","OPEL","VECTRA C1.6NZ U9","20030926",,,"sedan",,"ROOD","Niet geregistreerd","4","1598","980","1550","1080","490","1250","19890913","19890913","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-09-26T00:00:00.000",,"1989-09-13T00:00:00.000","1989-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR91LL","Personenauto","OPEL","VECTRA C1.6NZ U9","20240731","20190404",,"sedan",,"GRIJS","Niet geregistreerd","4","1598","980","1550","1080","490","1250","19890906","19890906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-31T00:00:00.000","2019-04-04T00:00:00.000","1989-09-06T00:00:00.000","1989-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS19PT","Personenauto","OPEL","VECTRA C1.6NZ U9","20020525",,,"sedan",,"GRIJS","Niet geregistreerd","4","1598","980","1550","1080","490","1250","19890928","19890928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-05-25T00:00:00.000",,"1989-09-28T00:00:00.000","1989-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS21JV","Personenauto","OPEL","VECTRA C1.6NZ U9","20021011",,,"sedan",,"ROOD","Niet geregistreerd","4","1598","1028","1550","1128","490","1250","19890926","19890926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2002-10-11T00:00:00.000",,"1989-09-26T00:00:00.000","1989-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS93GB","Personenauto","OPEL","VECTRA C1.6NZ U9","20041029",,,"sedan",,"WIT","Niet geregistreerd","4","1598","980","1550","1080","490","1250","19890922","19890922","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2004-10-29T00:00:00.000",,"1989-09-22T00:00:00.000","1989-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT11FH","Personenauto","OPEL","VECTRA C1.6NZ U9","20051018",,,"sedan",,"GRIJS","Niet geregistreerd","4","1598","980","1550","1080","490","1250","19891012","19891012","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-10-18T00:00:00.000",,"1989-10-12T00:00:00.000","1989-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT86RZ","Personenauto","OPEL","VECTRA C1.6NZ U9","20021206",,,"sedan",,"ROOD","Niet geregistreerd","4","1598","980","1550","1080","490","1250","19891101","19891101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-12-06T00:00:00.000",,"1989-11-01T00:00:00.000","1989-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV03JG","Personenauto","OPEL","VECTRA C1.6NZ U9","20030317",,,"sedan",,"ZWART","Niet geregistreerd","4","1598","980","1550","1080","490","1250","19891107","19891107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-03-17T00:00:00.000",,"1989-11-07T00:00:00.000","1989-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV07JG","Personenauto","OPEL","VECTRA C1.6NZ U9","20031025",,,"sedan",,"WIT","Niet geregistreerd","4","1598","980","1550","1080","490","1250","19891106","19891106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2003-10-25T00:00:00.000",,"1989-11-06T00:00:00.000","1989-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV18FJ","Personenauto","OPEL","VECTRA C1.6NZ U9","20241205","20230111",,"sedan",,"BLAUW","Niet geregistreerd","4","1598","980","1550","1080","490","1250","19891121","19891121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2024-12-05T00:00:00.000","2023-01-11T00:00:00.000","1989-11-21T00:00:00.000","1989-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV50DK","Personenauto","OPEL","VECTRA C1.6NZ U9","20031111","20030725",,"sedan",,"GROEN","Niet geregistreerd","4","1598","980","1550","1080","490","1250","19891101","19891101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-11-11T00:00:00.000","2003-07-25T00:00:00.000","1989-11-01T00:00:00.000","1989-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV79BL","Personenauto","OPEL","VECTRA C1.6NZ U9","20060123","20051019",,"sedan",,"ROOD","Niet geregistreerd","4","1598","980","1550","1080","490","1250","19891030","19891030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-01-23T00:00:00.000","2005-10-19T00:00:00.000","1989-10-30T00:00:00.000","1989-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX16DP","Personenauto","OPEL","VECTRA C1.6NZ U9","20040811",,,"sedan",,"ZWART","Niet geregistreerd","4","1598","980","1550","1080","490","1250","19891129","19891129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-08-11T00:00:00.000",,"1989-11-29T00:00:00.000","1989-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY22ZJ","Personenauto","OPEL","VECTRA C1.6NZ U9","20080726","20160409",,"sedan",,"WIT","Niet geregistreerd","4","1598","980","1550","1080","490","1250","19900104","19900104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-07-26T00:00:00.000","2016-04-09T00:00:00.000","1990-01-04T00:00:00.000","1990-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ35GJ","Personenauto","OPEL","VECTRA C1.6NZ U9","20030220",,,"sedan",,"WIT","Niet geregistreerd","4","1598","980","1550","1080","490","1250","19900108","19900108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-02-20T00:00:00.000",,"1990-01-08T00:00:00.000","1990-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB63FH","Personenauto","OPEL","VECTRA C1.6NZ U9","20010726",,,"sedan",,"ROOD","Niet geregistreerd","4","1598","1024","1550","1124","490","1250","19900130","19900130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-07-26T00:00:00.000",,"1990-01-30T00:00:00.000","1990-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB99VL","Personenauto","OPEL","VECTRA C1.6NZ U9","20040418",,,"sedan",,"WIT","Niet geregistreerd","4","1598","980","1550","1080","490","1250","19900207","19900207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-04-18T00:00:00.000",,"1990-02-07T00:00:00.000","1990-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD11JL","Personenauto","OPEL","VECTRA C1.6NZ U9","20030817",,,"sedan",,"BLAUW","Niet geregistreerd","4","1598","1028","1550","1128","490","1250","19900214","19900214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2003-08-17T00:00:00.000",,"1990-02-14T00:00:00.000","1990-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD19KN","Personenauto","OPEL","VECTRA C1.6NZ U9","20010714",,,"sedan",,"GRIJS","Niet geregistreerd","4","1598","980","1550","1080","490","1250","19900219","19900219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2001-07-14T00:00:00.000",,"1990-02-19T00:00:00.000","1990-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD98PB","Personenauto","OPEL","VECTRA C1.6NZ U9","20020823",,,"sedan",,"ZWART","Niet geregistreerd","4","1598","980","1550","1080","490","1250","19900221","19900221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2002-08-23T00:00:00.000",,"1990-02-21T00:00:00.000","1990-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF77DN","Personenauto","OPEL","VECTRA C1.6NZ U9","20030306",,,"sedan",,"BLAUW","Niet geregistreerd","4","1598","980","1550","1080","490","1250","19900313","19900313","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-03-06T00:00:00.000",,"1990-03-13T00:00:00.000","1990-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF83XT","Personenauto","OPEL","VECTRA C1.6NZ U9","20050421",,,"sedan",,"ROOD","Niet geregistreerd","4","1598","980","1550","1080","490","1250","19900320","19900320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2005-04-21T00:00:00.000",,"1990-03-20T00:00:00.000","1990-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF83XV","Personenauto","OPEL","VECTRA C1.6NZ U9","20070329",,,"sedan",,"WIT","Niet geregistreerd","4","1598","980","1550","1080","490","1250","19900315","19900315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-03-29T00:00:00.000",,"1990-03-15T00:00:00.000","1990-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG13LH","Personenauto","OPEL","VECTRA C1.6NZ U9","20240928","20230611",,"sedan",,"GRIJS","Niet geregistreerd","4","1598","980","1550","1080","490","1250","19900327","19900327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2024-09-28T00:00:00.000","2023-06-11T00:00:00.000","1990-03-27T00:00:00.000","1990-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG32SJ","Personenauto","OPEL","VECTRA C1.6NZ U9","20030425",,,"sedan",,"ROOD","Niet geregistreerd","4","1598","980","1550","1080","490","1250","19900326","19900326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-04-25T00:00:00.000",,"1990-03-26T00:00:00.000","1990-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG93TZ","Personenauto","OPEL","VECTRA C1.6NZ U9","20040603",,,"sedan",,"GRIJS","Niet geregistreerd","4","1598","980","1550","1080","490","1250","19900412","19900412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-06-03T00:00:00.000",,"1990-04-12T00:00:00.000","1990-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG98SJ","Personenauto","OPEL","VECTRA C1.6NZ U9","20020514",,,"sedan",,"GRIJS","Niet geregistreerd","4","1598","980","1550","1080","490","1250","19900323","19900323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-05-14T00:00:00.000",,"1990-03-23T00:00:00.000","1990-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH16JK","Personenauto","OPEL","VECTRA C1.6NZ U9","19980428",,,"sedan",,"ROOD","Niet geregistreerd","4","1598","1028","1550","1128","490","1250","19900530","19900530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-04-28T00:00:00.000",,"1990-05-30T00:00:00.000","1990-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
