"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L696BX","RENAULT","KADJAR","20190313","20210827","GRIJS","35188","stationwagen"
"Personenauto","L696SK","RENAULT","KADJAR","20160608","20211105","WIT","26284","stationwagen"
"Personenauto","L696XD","RENAULT","KADJAR","20200217","20211008","ZWART","39162","stationwagen"
"Personenauto","L697BJ","RENAULT","KADJAR","20160105","20210416","ROOD","32903","stationwagen"
"Personenauto","L698VD","RENAULT","KADJAR","20210225","20210813","GRIJS","35500","stationwagen"
"Personenauto","L699DK","RENAULT","KADJAR","20190311","20210528","GRIJS","35789","stationwagen"
"Personenauto","L699VD","RENAULT","KADJAR","20210225","20210914","WIT","37445","stationwagen"
"Personenauto","L704GR","RENAULT","KADJAR","20210527","20210527","BLAUW","33740","stationwagen"
"Personenauto","L706GJ","RENAULT","KADJAR","20190729","20210510","GRIJS","33558","stationwagen"
"Personenauto","L706TK","RENAULT","KADJAR","20191021","20210817","GROEN","33688","stationwagen"
"Personenauto","L707HD","RENAULT","KADJAR","20190312","20210624","GRIJS","33204","stationwagen"
"Personenauto","L711HK","RENAULT","KADJAR","20191120","20210614","WIT","35911","stationwagen"
"Personenauto","L711JH","RENAULT","KADJAR","20200630","20210909","GRIJS","36872","stationwagen"
"Personenauto","L712JH","RENAULT","KADJAR","20201019","20210619","GRIJS","38741","stationwagen"
"Personenauto","L713BV","RENAULT","KADJAR","20210422","20210422","ZWART","36171","stationwagen"
"Personenauto","L713NZ","RENAULT","KADJAR","20200330","20211111","GRIJS","33285","stationwagen"
"Personenauto","L714GR","RENAULT","KADJAR","20210519","20210519","GRIJS","38499","stationwagen"
"Personenauto","L715TG","RENAULT","KADJAR","20190605","20210728","GRIJS","37459","stationwagen"
"Personenauto","L715VV","RENAULT","KADJAR","20181116","20210904","ZWART","35803","stationwagen"
"Personenauto","L717KH","RENAULT","KADJAR","20160331","20210707","ROOD","33149","stationwagen"
"Personenauto","L717NZ","RENAULT","KADJAR","20200330","20211025","GRIJS","33285","stationwagen"
"Personenauto","L718BV","RENAULT","KADJAR","20210423","20210423","ZWART","30167","stationwagen"
"Personenauto","L720DB","RENAULT","KADJAR","20191120","20210422","BLAUW","34210","stationwagen"
"Personenauto","L720GN","RENAULT","KADJAR","20180320","20210625","GRIJS","31037","stationwagen"
"Personenauto","L721KL","RENAULT","KADJAR","20170425","20210730","ROOD","33453","stationwagen"
"Personenauto","L721NZ","RENAULT","KADJAR","20200330","20211207","GRIJS","33285","stationwagen"
"Personenauto","L721VS","RENAULT","KADJAR","20190429","20211015","WIT","34055","stationwagen"
"Personenauto","L722FP","RENAULT","KADJAR","20160829","20210505","ZWART","31776","stationwagen"
"Personenauto","L723PP","RENAULT","KADJAR","20210416","20210705","BLAUW","31958","stationwagen"
"Personenauto","L723VD","RENAULT","KADJAR","20200716","20211015","BLAUW","39334","stationwagen"
"Personenauto","L725NZ","RENAULT","KADJAR","20200330","20211213","GRIJS","33285","stationwagen"
"Personenauto","L726BS","RENAULT","KADJAR","20171012","20210416","ZWART","32509","stationwagen"
"Personenauto","L726NZ","RENAULT","KADJAR","20200330","20211012","GRIJS","33285","stationwagen"
"Personenauto","L726PK","RENAULT","KADJAR","20170123","20220108","ROOD","28059","stationwagen"
"Personenauto","L726TZ","RENAULT","KADJAR","20160601","20210806","ROOD","35851","stationwagen"
"Personenauto","L727NZ","RENAULT","KADJAR","20200330","20210917","GRIJS","33285","stationwagen"
"Personenauto","L727PZ","RENAULT","KADJAR","20200428","20210727","WIT","38053","stationwagen"
"Personenauto","L727RP","RENAULT","KADJAR","20200330","20211027","GRIJS","33285","stationwagen"
"Personenauto","L728HP","RENAULT","KADJAR","20180523","20210605","BRUIN","29714","stationwagen"
"Personenauto","L735PL","RENAULT","KADJAR","20200330","20210826","GRIJS","33285","stationwagen"
"Personenauto","L736KH","RENAULT","KADJAR","20190405","20210624","WIT","38688","stationwagen"
"Personenauto","L736LK","RENAULT","KADJAR","20170404","20210623","BLAUW","27609","stationwagen"
"Personenauto","L736NR","RENAULT","KADJAR","20210707","20210707","ZWART","38843","stationwagen"
"Personenauto","L736RJ","RENAULT","KADJAR","20210715","20210715","GRIJS","36630","stationwagen"
"Personenauto","L737LV","RENAULT","KADJAR","20170522","20210625","WIT","27059","stationwagen"
"Personenauto","L739JD","RENAULT","KADJAR","20150622","20210708","ROOD","29595","stationwagen"
"Personenauto","L739PR","RENAULT","KADJAR","20151126","20211104","BRUIN","31922","stationwagen"
"Personenauto","L743GK","RENAULT","KADJAR","20180524","20210729","ROOD","36905","stationwagen"
"Personenauto","L746VP","RENAULT","KADJAR","20191211","20210918","ZWART","33688","stationwagen"
"Personenauto","L746XJ","RENAULT","KADJAR","20150904","20211104","ROOD","27597","stationwagen"
"Personenauto","L748RJ","RENAULT","KADJAR","20210717","20210717","GRIJS","38843","stationwagen"
"Personenauto","L749VL","RENAULT","KADJAR","20160317","20210809","WIT","25514","stationwagen"
"Personenauto","L751KH","RENAULT","KADJAR","20190329","20210609","GRIJS","40154","stationwagen"
"Personenauto","L753FJ","RENAULT","KADJAR","20210514","20210514","ZWART","33245","stationwagen"
"Personenauto","L754GK","RENAULT","KADJAR","20180302","20210512","BLAUW","35315","stationwagen"
"Personenauto","L754KD","RENAULT","KADJAR","20210609","20210609","BLAUW","37245","stationwagen"
"Personenauto","L754SB","RENAULT","KADJAR","20200515","20210716","ZWART","32611","stationwagen"
"Personenauto","L755VD","RENAULT","KADJAR","20170405","20210806","GRIJS","30103","stationwagen"
"Personenauto","L756XZ","RENAULT","KADJAR","20200330","20210911","GRIJS","33285","stationwagen"
"Personenauto","L759VD","RENAULT","KADJAR","20150930","20210902","ZWART","32685","stationwagen"
"Personenauto","L761RD","RENAULT","KADJAR","20160706","20210717","ZWART","32898","stationwagen"
"Personenauto","L761VZ","RENAULT","KADJAR","20200330","20211220","GRIJS","31958","stationwagen"
"Personenauto","L762FX","RENAULT","KADJAR","20210511","20210511","WIT","37440","stationwagen"
"Personenauto","L763JZ","RENAULT","KADJAR","20170419","20210724","GRIJS","36304","stationwagen"
"Personenauto","L764KD","RENAULT","KADJAR","20210619","20210619","BLAUW","37445","stationwagen"
"Personenauto","L765HG","RENAULT","KADJAR","20210531","20210531","ZWART","38445","stationwagen"
"Personenauto","L768JJ","RENAULT","KADJAR","20180321","20210621","ZWART","36410","stationwagen"
"Personenauto","L771NR","RENAULT","KADJAR","20210705","20210705","GRIJS","35245","stationwagen"
"Personenauto","L772SL","RENAULT","KADJAR","20190410","20210813","ZWART","34272","stationwagen"
"Personenauto","L773VT","RENAULT","KADJAR","20200728","20210810","GRIJS","42713","stationwagen"
"Personenauto","L774DT","RENAULT","KADJAR","20200727","20210505","BLAUW","36007","stationwagen"
"Personenauto","L775BD","RENAULT","KADJAR","20151210","20210409","ZWART","31941","stationwagen"
"Personenauto","L775FF","RENAULT","KADJAR","20190128","20210624","ZWART","32964","stationwagen"
"Personenauto","L776DT","RENAULT","KADJAR","20190312","20220211","ROOD","35489","stationwagen"
"Personenauto","L778DT","RENAULT","KADJAR","20200727","20211213","BLAUW","36007","stationwagen"
"Personenauto","L779FJ","RENAULT","KADJAR","20210504","20210504","GRIJS","38172","stationwagen"
"Personenauto","L781DT","RENAULT","KADJAR","20200728","20210604","ZWART","37697","stationwagen"
"Personenauto","L781NB","RENAULT","KADJAR","20180216","20210708","ZWART","34104","stationwagen"
"Personenauto","L782BB","RENAULT","KADJAR","20210414","20210414","ZWART","34640","stationwagen"
"Personenauto","L783BB","RENAULT","KADJAR","20210414","20210414","BLAUW","33035","stationwagen"
"Personenauto","L784KG","RENAULT","KADJAR","20200518","20210717","GRIJS","37654","stationwagen"
"Personenauto","L784NN","RENAULT","KADJAR","20180301","20211002","GRIJS","30504","stationwagen"
"Personenauto","L784TZ","RENAULT","KADJAR","20191129","20210818","BLAUW","37656","stationwagen"
"Personenauto","L787TG","RENAULT","KADJAR","20200330","20210910","GRIJS","32353","stationwagen"
"Personenauto","L788PT","RENAULT","KADJAR","20200330","20211001","GRIJS","33285","stationwagen"
"Personenauto","L789PB","RENAULT","KADJAR","20170913","20211103","GRIJS","27158","stationwagen"
"Personenauto","L789PT","RENAULT","KADJAR","20200330","20211210","GRIJS","33285","stationwagen"
"Personenauto","L790NS","RENAULT","KADJAR","20160707","20210719","ZWART","30704","stationwagen"
"Personenauto","L790PT","RENAULT","KADJAR","20200330","20220701","GRIJS","33285","stationwagen"
"Personenauto","L791PT","RENAULT","KADJAR","20200330","20211224","GRIJS","33285","stationwagen"
"Personenauto","L792FJ","RENAULT","KADJAR","20210510","20210510","GRIJS","35440","stationwagen"
"Personenauto","L792PT","RENAULT","KADJAR","20200330","20210920","GRIJS","33285","stationwagen"
"Personenauto","L793FJ","RENAULT","KADJAR","20210506","20210506","BLAUW","33940","stationwagen"
"Personenauto","L794KH","RENAULT","KADJAR","20160121","20220218","WIT","26109","stationwagen"
"Personenauto","L797VG","RENAULT","KADJAR","20190725","20210923","ROOD","36328","stationwagen"
"Personenauto","L799NR","RENAULT","KADJAR","20210630","20210630","GRIJS","33640","stationwagen"
"Personenauto","L799SB","RENAULT","KADJAR","20200619","20210810","BLAUW","35054","stationwagen"
"Personenauto","L802XD","RENAULT","KADJAR","20170331","20210927","BLAUW","27725","stationwagen"
"Personenauto","L803KD","RENAULT","KADJAR","20210610","20210610","ZWART","38190","stationwagen"
"Personenauto","L804FX","RENAULT","KADJAR","20210510","20210510","ZWART","35245","stationwagen"
"Personenauto","L806VZ","RENAULT","KADJAR","20191202","20210819","WIT","34673","stationwagen"
"Personenauto","L808DZ","RENAULT","KADJAR","20191120","20210809","GRIJS","34210","stationwagen"
"Personenauto","L809SK","RENAULT","KADJAR","20210428","20211125","GRIJS","33612","stationwagen"
"Personenauto","L809ZD","RENAULT","KADJAR","20210906","20210906","ZWART","32545","stationwagen"
"Personenauto","L810PN","RENAULT","KADJAR","20210301","20210731","ZWART","38548","stationwagen"
"Personenauto","L811SK","RENAULT","KADJAR","20210428","20211113","ROOD","33612","stationwagen"
"Personenauto","L812LZ","RENAULT","KADJAR","20180725","20210628","ZWART","34914","stationwagen"
"Personenauto","L812NZ","RENAULT","KADJAR","20160226","20210714","ZWART","30208","stationwagen"
"Personenauto","L814SK","RENAULT","KADJAR","20210428","20220203","GRIJS","33612","stationwagen"
"Personenauto","L814SX","RENAULT","KADJAR","20190805","20210806","ROOD","33320","stationwagen"
"Personenauto","L816HG","RENAULT","KADJAR","20180607","20210727","ZWART","31353","stationwagen"
"Personenauto","L818GT","RENAULT","KADJAR","20180221","20210517","GRIJS","37034","stationwagen"
"Personenauto","L818SF","RENAULT","KADJAR","20190404","20210816","GROEN","33579","stationwagen"
"Personenauto","L818VP","RENAULT","KADJAR","20200330","20210907","GRIJS","31958","stationwagen"
"Personenauto","L819GT","RENAULT","KADJAR","20160721","20210517","BLAUW","30704","stationwagen"
"Personenauto","L820PJ","RENAULT","KADJAR","20210709","20210709","ZWART","37644","stationwagen"
"Personenauto","L821FB","RENAULT","KADJAR","20191028","20210429","BLAUW","34015","stationwagen"
"Personenauto","L823NZ","RENAULT","KADJAR","20180611","20210903","BLAUW","34187","stationwagen"
"Personenauto","L824JR","RENAULT","KADJAR","20160419","20210925","ZWART","28084","stationwagen"
"Personenauto","L825KK","RENAULT","KADJAR","20210611","20210611","BLAUW","37535","stationwagen"
"Personenauto","L826SH","RENAULT","KADJAR","20180228","20210716","ROOD","37090","stationwagen"
"Personenauto","L827GK","RENAULT","KADJAR","20191120","20210615","BLAUW","34210","stationwagen"
"Personenauto","L828LN","RENAULT","KADJAR","20180406","20210617","GRIJS","35409","stationwagen"
"Personenauto","L829TR","RENAULT","KADJAR","20170928","20210902","GRIJS","32520","stationwagen"
"Personenauto","L829XJ","RENAULT","KADJAR","20151216","20210910","GRIJS","31922","stationwagen"
"Personenauto","L829ZD","RENAULT","KADJAR","20210830","20210830","WIT","34145","stationwagen"
"Personenauto","L831GT","RENAULT","KADJAR","20151201","20210517","ROOD","30639","stationwagen"
"Personenauto","L831TS","RENAULT","KADJAR","20170331","20210909","ZWART","37574","stationwagen"
"Personenauto","L832GK","RENAULT","KADJAR","20191120","20210604","WIT","34411","stationwagen"
"Personenauto","L832JT","RENAULT","KADJAR","20190807","20210723","GROEN","37123","stationwagen"
"Personenauto","L832PK","RENAULT","KADJAR","20180206","20210819","ROOD","32643","stationwagen"
"Personenauto","L832RV","RENAULT","KADJAR","20180116","20210806","WIT","32943","stationwagen"
"Personenauto","L833KH","RENAULT","KADJAR","20160729","20210610","WIT","26109","stationwagen"
"Personenauto","L833VJ","RENAULT","KADJAR","20200923","20210810","ZWART","38483","stationwagen"
"Personenauto","L835ZT","RENAULT","KADJAR","20180627","20210915","WIT","26853","stationwagen"
"Personenauto","L836VL","RENAULT","KADJAR","20161021","20210901","ROOD","34578","stationwagen"
"Personenauto","L837VS","RENAULT","KADJAR","20191121","20211014","ZWART","34767","stationwagen"
"Personenauto","L840TR","RENAULT","KADJAR","20161213","20211028","ROOD","34589","stationwagen"
"Personenauto","L841PJ","RENAULT","KADJAR","20210707","20210707","ZWART","32835","stationwagen"
"Personenauto","L844KK","RENAULT","KADJAR","20210611","20210611","ZWART","32545","stationwagen"
"Personenauto","L844LV","RENAULT","KADJAR","20151217","20220121","WIT","29295","stationwagen"
"Personenauto","L844PJ","RENAULT","KADJAR","20210708","20210708","GRIJS","33740","stationwagen"
"Personenauto","L845NJ","RENAULT","KADJAR","20190628","20210715","ROOD","38740","stationwagen"
"Personenauto","L845PJ","RENAULT","KADJAR","20210708","20210708","GRIJS","34462","stationwagen"
"Personenauto","L845XP","RENAULT","KADJAR","20151204","20211008","ROOD","31239","stationwagen"
"Personenauto","L846NR","RENAULT","KADJAR","20210630","20210630","GRIJS","37917","stationwagen"
"Personenauto","L846PJ","RENAULT","KADJAR","20210705","20210705","GRIJS","33572","stationwagen"
"Personenauto","L848PJ","RENAULT","KADJAR","20210702","20210702","ZWART","37644","stationwagen"
"Personenauto","L849BP","RENAULT","KADJAR","20191120","20210430","GRIJS","34210","stationwagen"
"Personenauto","L849DF","RENAULT","KADJAR","20191023","20210424","ZWART","34278","stationwagen"
"Personenauto","L849TB","RENAULT","KADJAR","20210730","20210730","BLAUW","33772","stationwagen"
"Personenauto","L850VR","RENAULT","KADJAR","20190423","20210813","ROOD","34254","stationwagen"
"Personenauto","L851ZZ","RENAULT","KADJAR","20190426","20220405","GRIJS","31869","stationwagen"
"Personenauto","L852NR","RENAULT","KADJAR","20210629","20210629","ZWART","36135","stationwagen"
"Personenauto","L852PX","RENAULT","KADJAR","20210712","20210712","ZWART","34717","stationwagen"
"Personenauto","L853PX","RENAULT","KADJAR","20210712","20210712","BLAUW","39043","stationwagen"
"Personenauto","L856DH","RENAULT","KADJAR","20210429","20210429","GRIJS","35245","stationwagen"
"Personenauto","L856DZ","RENAULT","KADJAR","20160628","20210503","WIT","35174","stationwagen"
"Personenauto","L857DH","RENAULT","KADJAR","20210428","20210428","GRIJS","37135","stationwagen"
"Personenauto","L857KF","RENAULT","KADJAR","20170314","20210604","ZWART","32005","stationwagen"
"Personenauto","L858KD","RENAULT","KADJAR","20190116","20210614","ZWART","32709","stationwagen"
"Personenauto","L860PX","RENAULT","KADJAR","20210714","20210714","BLAUW","37535","stationwagen"
"Personenauto","L862VJ","RENAULT","KADJAR","20191128","20211005","ZWART","33688","stationwagen"
"Personenauto","L863GX","RENAULT","KADJAR","20210525","20210525","BLAUW","33445","stationwagen"
"Personenauto","L863XV","RENAULT","KADJAR","20190117","20210831","GRIJS","31952","stationwagen"
"Personenauto","L865KK","RENAULT","KADJAR","20210610","20210610","GRIJS","38772","stationwagen"
"Personenauto","L865SZ","RENAULT","KADJAR","20200330","20211008","GRIJS","32353","stationwagen"
"Personenauto","L866SZ","RENAULT","KADJAR","20200330","20211028","GRIJS","32353","stationwagen"
"Personenauto","L867DH","RENAULT","KADJAR","20210503","20210503","GRIJS","39371","stationwagen"
"Personenauto","L868BS","RENAULT","KADJAR","20190306","20210521","WIT","35489","stationwagen"
"Personenauto","L868NV","RENAULT","KADJAR","20210708","20210708","ZWART","36717","stationwagen"
"Personenauto","L868VD","RENAULT","KADJAR","20201123","20210927","BLAUW","36108","stationwagen"
"Personenauto","L869SH","RENAULT","KADJAR","20151026","20210721","ZWART","28901","stationwagen"
"Personenauto","L870DZ","RENAULT","KADJAR","20190617","20210804","GRIJS","37849","stationwagen"
"Personenauto","L871SX","RENAULT","KADJAR","20180104","20210723","WIT","33810","stationwagen"
"Personenauto","L873LN","RENAULT","KADJAR","20210211","20210712","WIT","38699","stationwagen"
"Personenauto","L875SG","RENAULT","KADJAR","20210726","20210726","ZWART","33245","stationwagen"
"Personenauto","L878KD","RENAULT","KADJAR","20190227","20210723","WIT","33799","stationwagen"
"Personenauto","L881KF","RENAULT","KADJAR","20160831","20210607","ZWART","33693","stationwagen"
"Personenauto","L882PJ","RENAULT","KADJAR","20210702","20210702","GRIJS","33245","stationwagen"
"Personenauto","L884HV","RENAULT","KADJAR","20161004","20210529","WIT","32108","stationwagen"
"Personenauto","L886PX","RENAULT","KADJAR","20210712","20210712","GRIJS","35740","stationwagen"
"Personenauto","L887FD","RENAULT","KADJAR","20210524","20210524","BLAUW","33840","stationwagen"
"Personenauto","L887JB","RENAULT","KADJAR","20190306","20211112","WIT","35489","stationwagen"
"Personenauto","L887KH","RENAULT","KADJAR","20191028","20210605","ROOD","36599","stationwagen"
"Personenauto","L887ZR","RENAULT","KADJAR","20170327","20220505","ZWART","33890","stationwagen"
"Personenauto","L893HT","RENAULT","KADJAR","20210529","20210529","WIT","32340","stationwagen"
"Personenauto","L893LK","RENAULT","KADJAR","20170622","20210723","ZWART","31908","stationwagen"
"Personenauto","L895SB","RENAULT","KADJAR","20171129","20210715","ZWART","36199","stationwagen"
"Personenauto","L896FL","RENAULT","KADJAR","20160923","20210507","ZWART","30704","stationwagen"
"Personenauto","L896VG","RENAULT","KADJAR","20191220","20220304","BLAUW","33688","stationwagen"
"Personenauto","L897RV","RENAULT","KADJAR","20180518","20211210","GRIJS","30504","stationwagen"
"Personenauto","L897VG","RENAULT","KADJAR","20201029","20220214","ROOD","36108","stationwagen"
"Personenauto","L901GD","RENAULT","KADJAR","20190123","20210603","WIT","36010","stationwagen"
"Personenauto","L902PT","RENAULT","KADJAR","20200330","20211217","GRIJS","33285","stationwagen"
"Personenauto","L903BB","RENAULT","KADJAR","20160727","20210422","GRIJS","32903","stationwagen"
"Personenauto","L905FX","RENAULT","KADJAR","20181126","20210515","ZWART","29750","stationwagen"
"Personenauto","L905NJ","RENAULT","KADJAR","20200330","20211013","GRIJS","33780","stationwagen"
"Personenauto","L906DZ","RENAULT","KADJAR","20180227","20210501","ROOD","34804","stationwagen"
"Personenauto","L908GX","RENAULT","KADJAR","20210521","20210521","GRIJS","38445","stationwagen"
"Personenauto","L910SB","RENAULT","KADJAR","20170314","20210716","ROOD","32929","stationwagen"
"Personenauto","L911GX","RENAULT","KADJAR","20210525","20210525","GRIJS","34957","stationwagen"
"Personenauto","L911PX","RENAULT","KADJAR","20210709","20210709","GRIJS","35245","stationwagen"
"Personenauto","L915FT","RENAULT","KADJAR","20181120","20210514","ROOD","27750","stationwagen"
"Personenauto","L915SX","RENAULT","KADJAR","20200330","20220628","GRIJS","32353","stationwagen"
"Personenauto","L916SX","RENAULT","KADJAR","20200330","20220120","GRIJS","32353","stationwagen"
"Personenauto","L917SX","RENAULT","KADJAR","20200330","20220212","GRIJS","32353","stationwagen"
"Personenauto","L926GV","RENAULT","KADJAR","20160530","20210611","WIT","30404","stationwagen"
"Personenauto","L927NJ","RENAULT","KADJAR","20191120","20210703","WIT","34472","stationwagen"
"Personenauto","L928FD","RENAULT","KADJAR","20210430","20210430","ZWART","35245","stationwagen"
"Personenauto","L928PX","RENAULT","KADJAR","20150929","20210818","BLAUW","30838","stationwagen"
"Personenauto","L928TG","RENAULT","KADJAR","20200330","20211223","GRIJS","31764","stationwagen"
"Personenauto","L932HK","RENAULT","KADJAR","20170302","20210521","ZWART","30570","stationwagen"
"Personenauto","L932TS","RENAULT","KADJAR","20160512","20211130","ROOD","32503","stationwagen"
"Personenauto","L934GD","RENAULT","KADJAR","20190927","20210514","WIT","37618","stationwagen"
"Personenauto","L934XZ","RENAULT","KADJAR","20170623","20210923","ZWART","29947","stationwagen"
"Personenauto","L935GP","RENAULT","KADJAR","20191219","20210514","GRIJS","34656","stationwagen"
"Personenauto","L937GX","RENAULT","KADJAR","20210527","20210527","GRIJS","36840","stationwagen"
"Personenauto","L937HK","RENAULT","KADJAR","20171229","20210528","ROOD","36994","stationwagen"
"Personenauto","L937LJ","RENAULT","KADJAR","20210619","20210619","WIT","35843","stationwagen"
"Personenauto","L937LZ","RENAULT","KADJAR","20200128","20211203","GRIJS","34748","stationwagen"
"Personenauto","L938LZ","RENAULT","KADJAR","20170914","20210727","GRIJS","35204","stationwagen"
"Personenauto","L938VV","RENAULT","KADJAR","20170130","20210811","ZWART","34120","stationwagen"
"Personenauto","L939SB","RENAULT","KADJAR","20180820","20210830","ZWART","36105","stationwagen"
"Personenauto","L942NV","RENAULT","KADJAR","20210702","20210702","GRIJS","34630","stationwagen"
"Personenauto","L942PJ","RENAULT","KADJAR","20160424","20210810","WIT","31876","stationwagen"
"Personenauto","L943VV","RENAULT","KADJAR","20170301","20220324","ROOD","34979","stationwagen"
"Personenauto","L947LB","RENAULT","KADJAR","20210616","20210616","ZWART","33640","stationwagen"
"Personenauto","L948FR","RENAULT","KADJAR","20200727","20210508","GRIJS","33483","stationwagen"
"Personenauto","L948XP","RENAULT","KADJAR","20210108","20210820","WIT","36263","stationwagen"
"Personenauto","L949VZ","RENAULT","KADJAR","20200330","20211013","GRIJS","32548","stationwagen"
"Personenauto","L951RJ","RENAULT","KADJAR","20210428","20211202","GRIJS","33612","stationwagen"
"Personenauto","L952HT","RENAULT","KADJAR","20210531","20210531","GRIJS","35245","stationwagen"
"Personenauto","L953RG","RENAULT","KADJAR","20160928","20210709","WIT","29225","stationwagen"
"Personenauto","L955TG","RENAULT","KADJAR","20151125","20210730","GRIJS","30390","stationwagen"
"Personenauto","L958HZ","RENAULT","KADJAR","20170620","20210603","GRIJS","32914","stationwagen"
"Personenauto","L958RL","RENAULT","KADJAR","20200204","20210713","BLAUW","34553","stationwagen"
"Personenauto","L959RL","RENAULT","KADJAR","20190509","20210731","ZWART","34349","stationwagen"
"Personenauto","L961NT","RENAULT","KADJAR","20191119","20210625","GRIJS","33584","stationwagen"
"Personenauto","L964JB","RENAULT","KADJAR","20190611","20210716","BLAUW","35959","stationwagen"
"Personenauto","L965TB","RENAULT","KADJAR","20190723","20210813","BLAUW","38347","stationwagen"
"Personenauto","L966DK","RENAULT","KADJAR","20210429","20210429","GRIJS","35245","stationwagen"
"Personenauto","L967FR","RENAULT","KADJAR","20181119","20210715","GRIJS","35609","stationwagen"
"Personenauto","L975PV","RENAULT","KADJAR","20200831","20210707","ZWART","34615","stationwagen"
"Personenauto","L975PZ","RENAULT","KADJAR","20170829","20210715","ROOD","35809","stationwagen"
"Personenauto","L976HB","RENAULT","KADJAR","20160414","20210526","ZWART","27300","stationwagen"
"Personenauto","L977ST","RENAULT","KADJAR","20180531","20210722","WIT","35509","stationwagen"
"Personenauto","L979LJ","RENAULT","KADJAR","20210618","20210618","GRIJS","32545","stationwagen"
"Personenauto","L980GJ","RENAULT","KADJAR","20210525","20210525","BLAUW","38699","stationwagen"
"Personenauto","L980PR","RENAULT","KADJAR","20200203","20211027","GRIJS","33564","stationwagen"
"Personenauto","L980VJ","RENAULT","KADJAR","20151124","20211005","WIT","27485","stationwagen"
"Personenauto","L981NN","RENAULT","KADJAR","20171108","20210625","BRUIN","34809","stationwagen"
"Personenauto","L981TN","RENAULT","KADJAR","20170315","20210804","ZWART","36969","stationwagen"
"Personenauto","L984RN","RENAULT","KADJAR","20180627","20210713","WIT","34088","stationwagen"
"Personenauto","L985VZ","RENAULT","KADJAR","20210323","20210819","BLAUW","35903","stationwagen"
"Personenauto","L986LV","RENAULT","KADJAR","20151014","20210925","GRIJS","31495","stationwagen"
"Personenauto","L987LR","RENAULT","KADJAR","20180222","20210626","WIT","30620","stationwagen"
"Personenauto","L991LJ","RENAULT","KADJAR","20210624","20210624","ZWART","33245","stationwagen"
"Personenauto","L991SN","RENAULT","KADJAR","20160121","20210810","ZWART","31414","stationwagen"
"Personenauto","L991TN","RENAULT","KADJAR","20151127","20210806","BLAUW","31495","stationwagen"
"Personenauto","L991VH","RENAULT","KADJAR","20160707","20211028","WIT","26208","stationwagen"
"Personenauto","L993RK","RENAULT","KADJAR","20210601","20210714","ZWART","34176","stationwagen"
"Personenauto","L994VZ","RENAULT","KADJAR","20210302","20211204","ZWART","37508","stationwagen"
"Personenauto","L995DZ","RENAULT","KADJAR","20180117","20210906","ROOD","28365","stationwagen"
"Personenauto","L995JH","RENAULT","KADJAR","20180430","20210611","ROOD","35114","stationwagen"
"Personenauto","L996LD","RENAULT","KADJAR","20160908","20210918","GRIJS","32108","stationwagen"
"Personenauto","L998DF","RENAULT","KADJAR","20170825","20210424","GRIJS","35809","stationwagen"
"Personenauto","N001HF","RENAULT","KADJAR","20190617","20211224","WIT","38254","stationwagen"
"Personenauto","N001JT","RENAULT","KADJAR","20160712","20211026","WIT","33894","stationwagen"
"Personenauto","N003NZ","RENAULT","KADJAR","20200310","20220610","ZWART","34146","stationwagen"
"Personenauto","N003TG","RENAULT","KADJAR","20210129","20220329","ZWART","38259","stationwagen"
"Personenauto","N003TZ","RENAULT","KADJAR","20180716","20220104","BLAUW","37800","stationwagen"
"Personenauto","N007JP","RENAULT","KADJAR","20210125","20220201","ZWART","35662","stationwagen"
"Personenauto","N009RJ","RENAULT","KADJAR","20191127","20220401","BLAUW","37004","stationwagen"
"Personenauto","N010BP","RENAULT","KADJAR","20190411","20210927","ROOD","32564","stationwagen"
"Personenauto","N014LS","RENAULT","KADJAR","20201209","20220124","GRIJS","34374","stationwagen"
"Personenauto","N014ZP","RENAULT","KADJAR","20161018","20220623","ZWART","33083","stationwagen"
"Personenauto","N015VT","RENAULT","KADJAR","20220120","20220120","WIT","32737","stationwagen"
"Personenauto","N016SF","RENAULT","KADJAR","20210129","20220701","BLAUW","36927","stationwagen"
"Personenauto","N017DT","RENAULT","KADJAR","20190214","20211006","ZWART","32709","stationwagen"
"Personenauto","N017SF","RENAULT","KADJAR","20200728","20220521","BLAUW","37078","stationwagen"
"Personenauto","N017TR","RENAULT","KADJAR","20161024","20220318","WIT","33884","stationwagen"
"Personenauto","N019JP","RENAULT","KADJAR","20171121","20211026","WIT","32039","stationwagen"
"Personenauto","N020HJ","RENAULT","KADJAR","20150903","20211028","ZWART","32290","stationwagen"
"Personenauto","N020SR","RENAULT","KADJAR","20210129","20220715","BLAUW","37764","stationwagen"
"Personenauto","N021DR","RENAULT","KADJAR","20191125","20211014","GRIJS","33623","stationwagen"
"Personenauto","N024HK","RENAULT","KADJAR","20170324","20211022","GRIJS","33445","stationwagen"
"Personenauto","N024JS","RENAULT","KADJAR","20211030","20211030","BLAUW","37167","stationwagen"
"Personenauto","N027BS","RENAULT","KADJAR","20171215","20210918","GRIJS","27013","stationwagen"
"Personenauto","N027LV","RENAULT","KADJAR","20150828","20220114","ZWART","31890","stationwagen"
"Personenauto","N030PJ","RENAULT","KADJAR","20211203","20211203","GRIJS","38484","stationwagen"
"Personenauto","N031BV","RENAULT","KADJAR","20200724","20220322","GRIJS","37502","stationwagen"
