"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BG53KK","Bedrijfsauto","MERCEDES-BENZ","407 D-I","20000105",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2100","3500","2200",,,"19830310","19830310","Geen verstrekking in Open Data",,"Nee",,"1400",,,,,,"4",,"596",,,"200","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"1999","Logisch","00","Ja","2000-01-05T00:00:00.000",,"1983-03-10T00:00:00.000","1983-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG53XP","Bedrijfsauto","MERCEDES-BENZ","407 D-I","19961122","19960529",,"open wagen",,"N.v.t.","N.v.t.","4",,"2100","3500","2200",,,"19830614","19830614","Geen verstrekking in Open Data",,"Nee",,"1400",,,,,,"4",,,,,"217","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-11-22T00:00:00.000","1996-05-29T00:00:00.000","1983-06-14T00:00:00.000","1983-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG58NP","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20250722","20230721",,"open wagen",,"N.v.t.","N.v.t.","4",,"2520","3490","2620",,,"19830405","19830405","Geen verstrekking in Open Data",,"Ja",,"970",,,,,,"4",,"590",,,"220","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-22T00:00:00.000","2023-07-21T00:00:00.000","1983-04-05T00:00:00.000","1983-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG71FZ","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20251011","20231102",,"veewagen",,"N.v.t.","N.v.t.","4",,"2360","3490","2460",,,"19830119","19830119","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-10-11T00:00:00.000","2023-11-02T00:00:00.000","1983-01-19T00:00:00.000","1983-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG74YD","Bedrijfsauto","MERCEDES-BENZ","407 D","20250525","20140808","9450","kampeerwagen","2","N.v.t.","N.v.t.","5","2874","2660","3500","2760",,,"19830617","19830617","Geen verstrekking in Open Data",,"Ja",,"840",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2025-05-25T00:00:00.000","2014-08-08T00:00:00.000","1983-06-17T00:00:00.000","1983-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG79LB","Bedrijfsauto","MERCEDES-BENZ","407 D-I","20150423","20010212",,"open wagen",,"N.v.t.","N.v.t.","4",,"2240","3500","2340",,,"19830317","19830317","Geen verstrekking in Open Data",,"Nee",,"1260",,,,,,"4",,,,,"205","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja","2015-04-23T00:00:00.000","2001-02-12T00:00:00.000","1983-03-17T00:00:00.000","1983-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG86VK","Bedrijfsauto","MERCEDES-BENZ","407 D","20250920","20210910",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","2399","2319","3500","2419",,,"19830615","19830615","Geen verstrekking in Open Data",,"Ja",,"1181",,,,,,"6",,,,"660","210","N2",,,"tegen r. deurdorpel","4600","611",,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-20T00:00:00.000","2021-09-10T00:00:00.000","1983-06-15T00:00:00.000","1983-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230913","2023-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG88SJ","Bedrijfsauto","MERCEDES-BENZ","407 D","20150114","20140222",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1800","3500","1900",,,"19830103","19830103","Geen verstrekking in Open Data",,"Nee",,"1700",,,,,,"4",,,,,"220","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja","2015-01-14T00:00:00.000","2014-02-22T00:00:00.000","1983-01-03T00:00:00.000","1983-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH18YH","Bedrijfsauto","MERCEDES-BENZ","407 D-I","20190119","20180421",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2380","3500","2480",,,"19840124","19840124","Geen verstrekking in Open Data",,"Nee",,"1120",,,,,,"4",,,,,"206","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja","2019-01-19T00:00:00.000","2018-04-21T00:00:00.000","1984-01-24T00:00:00.000","1984-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH19XX","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20251002","20240301",,"veewagen",,"N.v.t.","N.v.t.","4",,"2900","3490","3000",,,"19840124","19840124","Geen verstrekking in Open Data",,"Ja",,"590",,"2200","2200",,,"4",,,,,"219","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-10-02T00:00:00.000","2024-03-01T00:00:00.000","1984-01-24T00:00:00.000","1984-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH27KR","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20031101","20060905",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2326","3490","2426",,,"19781110","19781110","Geen verstrekking in Open Data",,"Nee",,"1164",,,,,"0","4","0","601",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-11-01T00:00:00.000","2006-09-05T00:00:00.000","1978-11-10T00:00:00.000","1978-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH28YT","Bedrijfsauto","MERCEDES-BENZ","407 D-I","20260601","20070705",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2420","3500","2520",,,"19840130","19840130","Geen verstrekking in Open Data",,"Ja",,"1080",,,,,,"4",,,,,"217","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-06-01T00:00:00.000","2007-07-05T00:00:00.000","1984-01-30T00:00:00.000","1984-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH72KR","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20110920","20131122","9117","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2950","3490","3050",,,"19840127","19840127","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2011-09-20T00:00:00.000","2013-11-22T00:00:00.000","1984-01-27T00:00:00.000","1984-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH73ZL","Bedrijfsauto","MERCEDES-BENZ","407 D-I","20260522","20160915","9240","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2550","3500","2650",,,"19840127","19840127","Geen verstrekking in Open Data",,"Ja",,"950",,,,,,"4",,,,,"200","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2026-05-22T00:00:00.000","2016-09-15T00:00:00.000","1984-01-27T00:00:00.000","1984-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH85KX","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20070920",,"9185","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2880","3490","2980",,,"19831122","19831122","Geen verstrekking in Open Data",,"Nee",,"610",,,,,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2007-09-20T00:00:00.000",,"1983-11-22T00:00:00.000","1983-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH89KR","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20200731","20060911","9185","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3070","3490","3170",,,"19831116","19831116","Geen verstrekking in Open Data",,"Nee",,"420",,,,,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2020-07-31T00:00:00.000","2006-09-11T00:00:00.000","1983-11-16T00:00:00.000","1983-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH92JD","Bedrijfsauto","MERCEDES-BENZ","407 D-I","20240328","20220425","6480","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3370","3500","3470",,,"19831004","19831004","Geen verstrekking in Open Data",,"Ja",,"130",,,,,,"4",,,,,"231","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-03-28T00:00:00.000","2022-04-25T00:00:00.000","1983-10-04T00:00:00.000","1983-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH96PD","Bedrijfsauto","MERCEDES-BENZ","407 D-I","20130207","20150206",,"open wagen",,"N.v.t.","N.v.t.","4",,"1960","3500","2060",,,"19831206","19831206","Geen verstrekking in Open Data",,"Ja",,"1540",,,,,,"4",,"648",,,"200","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja","2013-02-07T00:00:00.000","2015-02-06T00:00:00.000","1983-12-06T00:00:00.000","1983-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHPN88","Bedrijfsauto","MERCEDES-BENZ","L407D","20240719",,,"open wagen",,"N.v.t.","N.v.t.","4",,"2328","4600","2428",,,"19750730","19990921","Geen verstrekking in Open Data",,"Ja",,"2272",,,,,,"4",,,,"600","212","N2",,,"tussen vooras en 2e veerh.","4600",,,,,,,"0.03","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000",,"1975-07-30T00:00:00.000","1999-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ11PX","Bedrijfsauto","MERCEDES-BENZ","407 D-I","19980724","19980728",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2320","3500","2420",,,"19840515","19840515","Geen verstrekking in Open Data",,"Nee",,"1180",,,,,,"4",,"531",,,"202","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","335","Nee","Nee","19990408","Nee",,,,,"Niet geregistreerd","NG","Ja","1998-07-24T00:00:00.000","1998-07-28T00:00:00.000","1984-05-15T00:00:00.000","1984-05-15T00:00:00.000","1999-04-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ17NT","Bedrijfsauto","MERCEDES-BENZ","407D-I","20250331","20080809",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2410","3500","2510",,,"19840529","19840529","Geen verstrekking in Open Data",,"Ja",,"1090",,,,,,"4",,"570",,,"200","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-31T00:00:00.000","2008-08-09T00:00:00.000","1984-05-29T00:00:00.000","1984-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ25RN","Bedrijfsauto","MERCEDES-BENZ","407 D-I","20000625",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2655","3500","2755",,,"19840518","19840518","Geen verstrekking in Open Data",,"Nee",,"845",,,,,,"4",,,,,"220","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"1999","Logisch","00","Ja","2000-06-25T00:00:00.000",,"1984-05-18T00:00:00.000","1984-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ39DS","Bedrijfsauto","MERCEDES-BENZ","407 D-I","20141019","20121023",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2300","3500","2400",,,"19840228","19840228","Geen verstrekking in Open Data",,"Nee",,"1200",,,,,,"4",,,,,"210","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja","2014-10-19T00:00:00.000","2012-10-23T00:00:00.000","1984-02-28T00:00:00.000","1984-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ45LN","Bedrijfsauto","MERCEDES-BENZ","L 407D","20120606","20200113",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2260","3490","2360",,,"19790630","19840605","Geen verstrekking in Open Data",,"Nee",,"1230",,,,,,"4",,"748",,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","450","Nee","Nee",,"Nee",,,,"2017","Niet geregistreerd","NG","Ja","2012-06-06T00:00:00.000","2020-01-13T00:00:00.000","1979-06-30T00:00:00.000","1984-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ88DL","Bedrijfsauto","MERCEDES-BENZ","L 407 D-II","20220305","20170920",,"gesloten opbouw","2","N.v.t.","N.v.t.","4",,"2740","3500","2840",,,"19850425","19850425","Geen verstrekking in Open Data",,"Nee",,"760",,,,,,"4",,,,,"207","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2022-03-05T00:00:00.000","2017-09-20T00:00:00.000","1985-04-25T00:00:00.000","1985-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ94RY","Bedrijfsauto","MERCEDES-BENZ","407 D-I","20241217","20190517",,"veewagen",,"N.v.t.","N.v.t.","4",,"2620","3500","2720",,,"19840522","19840522","Geen verstrekking in Open Data",,"Ja",,"880",,,,,,"4",,,,,"200","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","335","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-12-17T00:00:00.000","2019-05-17T00:00:00.000","1984-05-22T00:00:00.000","1984-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK22VV","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20221222","20190204",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2365","3490","2465",,,"19841206","19841206","Geen verstrekking in Open Data",,"Nee",,"1125",,,,,,"4",,,,,"208","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2022-12-22T00:00:00.000","2019-02-04T00:00:00.000","1984-12-06T00:00:00.000","1984-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK23KT","Bedrijfsauto","MERCEDES-BENZ","407 D-I","20101026","20191213",,"open wagen",,"N.v.t.","N.v.t.","4",,"2076","3500","2176",,,"19841012","19841012","Geen verstrekking in Open Data",,"Nee",,"1424",,,,,,"4",,,,,"219","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja","2010-10-26T00:00:00.000","2019-12-13T00:00:00.000","1984-10-12T00:00:00.000","1984-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK49LH","Bedrijfsauto","MERCEDES-BENZ","407 D","20001202","20080118",,"veewagen",,"N.v.t.","N.v.t.","4",,"2760","3500","2860",,,"19841018","19841018","Geen verstrekking in Open Data",,"Nee",,"740",,,,,,"4",,,,,"200","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","335","Nee","Nee",,"Nee",,,,"1999","Logisch","00","Ja","2000-12-02T00:00:00.000","2008-01-18T00:00:00.000","1984-10-18T00:00:00.000","1984-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
