"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JH733Z","PORSCHE","911 TARGA 4","20160331","20160331","BLAUW","147852","cabriolet"
"Personenauto","JH912P","PORSCHE","911 TARGA 4S","20160326","20160326","GRIJS","180548","cabriolet"
"Personenauto","JJ193T","PORSCHE","911 TARGA 4S","20160401","20160401","GRIJS","193170","cabriolet"
"Personenauto","JJ228H","PORSCHE","911 TURBO S","20160331","20160331","GRIJS","274210","cabriolet"
"Personenauto","JJ229H","PORSCHE","911 TARGA 4S","20160330","20160330","ZWART","192892","cabriolet"
"Personenauto","JJ516N","PORSCHE","911 TURBO S","20160401","20160401","GRIJS","265949","cabriolet"
"Personenauto","JJ800J","PORSCHE","911 TARGA 4S","20160402","20160402","GRIJS","181857","cabriolet"
"Personenauto","JJ851R","PORSCHE","911 TARGA 4S","20150504","20160402","ZWART","170440","cabriolet"
"Personenauto","JJ958J","PORSCHE","911 TARGA 4","20160408","20160408","BLAUW","167748","cabriolet"
"Personenauto","JK309B","PORSCHE","911 TURBO S","20160408","20160408","GRIJS","268481","cabriolet"
"Personenauto","JK512H","PORSCHE","911 TARGA 4S","20160411","20160411","ORANJE","192617","cabriolet"
"Personenauto","JK539H","PORSCHE","911 TARGA 4S","20160408","20160408","ROOD","209477","cabriolet"
"Personenauto","JK558R","PORSCHE","911 TARGA","19840228","20160412","BLAUW",,"cabriolet"
"Personenauto","JK584K","PORSCHE","911 TARGA 4S","20160414","20160414","GRIJS","190766","cabriolet"
"Personenauto","JK880Z","PORSCHE","911 TARGA 4S","20160422","20160422","GRIJS","187977","cabriolet"
"Personenauto","JL200F","PORSCHE","911 TURBO","19880401","20160418","ZWART",,"cabriolet"
"Personenauto","JL508L","PORSCHE","911 TARGA 4","20160428","20160428","GRIJS","161336","cabriolet"
"Personenauto","JL552J","PORSCHE","911 TARGA 4S","20140422","20160422","GRIJS","163358","cabriolet"
"Personenauto","JL662P","PORSCHE","911 TARGA 4S","20160511","20160511","GRIJS","207229","cabriolet"
"Personenauto","JN264X","PORSCHE","911 TURBO S","20160513","20160513","GRIJS","263908","cabriolet"
"Personenauto","JN338X","PORSCHE","911 TARGA 4","20160125","20160511","BLAUW","168539","cabriolet"
"Personenauto","JN670S","PORSCHE","911 TARGA 4S","20160511","20160511","GRIJS","186440","cabriolet"
"Personenauto","JN787P","PORSCHE","911 TURBO S","20160506","20160506","BLAUW","268072","cabriolet"
"Personenauto","JP142P","PORSCHE","911 TURBO S","20160521","20160521","BLAUW","267021","cabriolet"
"Personenauto","JP796H","PORSCHE","911 TURBO S","20160519","20160519","ZWART","270697","cabriolet"
"Personenauto","JP987G","PORSCHE","911 TARGA 4S","20160518","20160518","ZWART","186259","cabriolet"
"Personenauto","JR098S","PORSCHE","911 TARGA 4S","20160601","20160601","GRIJS","198053","cabriolet"
"Personenauto","JR099S","PORSCHE","911 TURBO","20160603","20160603","ZWART","241492","cabriolet"
"Personenauto","JR344B","PORSCHE","911 TURBO S","20160525","20160525","BLAUW","282308","cabriolet"
"Personenauto","JS016J","PORSCHE","911 TURBO","20160223","20160913","ZWART","233491","cabriolet"
"Personenauto","JS335X","PORSCHE","911 TARGA 4S","20160611","20160611","ZWART","216500","cabriolet"
"Personenauto","JS405X","PORSCHE","911 TARGA 4S","20160610","20160610","ZWART","186931","cabriolet"
"Personenauto","JS611L","PORSCHE","911 TARGA 4S","20160607","20160607","WIT","200771","cabriolet"
"Personenauto","JS644V","PORSCHE","911 TURBO","20160613","20160613","ZWART","238974","cabriolet"
"Personenauto","JS806D","PORSCHE","911 TURBO S","20160601","20160601","BLAUW","266946","cabriolet"
"Personenauto","JT158P","PORSCHE","911 TARGA 4","20160617","20160617","ROOD","172400","cabriolet"
"Personenauto","JT173T","PORSCHE","911 TURBO S","20160524","20160622","ZWART","254100","cabriolet"
"Personenauto","JT438F","PORSCHE","911 TARGA 4S","20150112","20161118","BLAUW","189546","cabriolet"
"Personenauto","JV431G","PORSCHE","911 TURBO S","20110103","20160623","ZWART","290647","cabriolet"
"Personenauto","JV636K","PORSCHE","911 TURBO CABRIOLET","20150220","20160623","ZWART","278779","cabriolet"
"Personenauto","JV832R","PORSCHE","911 TARGA 4S","20160701","20160701","GRIJS","193798","cabriolet"
"Personenauto","JX149H","PORSCHE","911 TARGA 4S","20160701","20160701","GRIJS","196316","cabriolet"
"Personenauto","JZ063T","PORSCHE","911 TARGA 4S","20160715","20160715","GRIJS","184265","cabriolet"
"Personenauto","JZ774D","PORSCHE","911 TARGA 4S","20160203","20160706","ZWART","195352","cabriolet"
"Personenauto","JZ824H","PORSCHE","911 TARGA 4","20160709","20160709","BLAUW","149855","cabriolet"
"Personenauto","JZ829H","PORSCHE","911 TARGA 4S","20160707","20160707","GRIJS","191536","cabriolet"
"Personenauto","JZ879F","PORSCHE","911 TARGA 4S","20160720","20160720","BLAUW","183523","cabriolet"
"Personenauto","JZ927G","PORSCHE","911 TARGA 4","20160204","20160708","ZWART","163900","cabriolet"
"Personenauto","K003VT","PORSCHE","911 TARGA 4S","20210324","20210324","GRIJS","207823","cabriolet"
"Personenauto","K021LG","PORSCHE","911 TARGA 4S","20210105","20210105","ZWART","218719","cabriolet"
"Personenauto","K028XP","PORSCHE","911 TARGA 4S","20210403","20210403","GRIJS","238584","cabriolet"
"Personenauto","K047NR","PORSCHE","911 TARGA 4S","20210126","20210126","GROEN","218447","cabriolet"
"Personenauto","K054VR","PORSCHE","911 TARGA 4S","20210319","20210319","GRIJS","231815","cabriolet"
"Personenauto","K057RN","PORSCHE","911 TARGA 4S","20210220","20210220","ROOD","279855","cabriolet"
"Personenauto","K062RT","PORSCHE","911 TARGA 4S","20210217","20210217","GRIJS","228623","cabriolet"
"Personenauto","K069LG","PORSCHE","911 TARGA 4S","20210111","20210111","GRIJS","213773","cabriolet"
"Personenauto","K082LG","PORSCHE","911 TURBO S","20210102","20210102","ZWART","328007","cabriolet"
"Personenauto","K086LG","PORSCHE","911 TARGA 4S","20210113","20210113","GRIJS","227031","cabriolet"
"Personenauto","K088NB","PORSCHE","911 TURBO S","20210108","20210108","GEEL","328758","cabriolet"
"Personenauto","K093VJ","PORSCHE","911 TARGA 4S","20210313","20210313","GRIJS","217034","cabriolet"
"Personenauto","K096JX","PORSCHE","911 TARGA 4S","20210213","20210213","GRIJS","218479","cabriolet"
"Personenauto","K099PS","PORSCHE","911 TARGA 4S","20210205","20210205","ZWART","264517","cabriolet"
"Personenauto","K105TH","PORSCHE","911 TARGA 4","20201106","20210326","GROEN","200345","cabriolet"
"Personenauto","K114SR","PORSCHE","911 TURBO S","20210302","20210302","BLAUW","320999","cabriolet"
"Personenauto","K129LK","PORSCHE","911 TURBO S","20210113","20210113","ZWART","317846","cabriolet"
"Personenauto","K130LK","PORSCHE","911 TURBO S","20210108","20210108","GRIJS","325179","cabriolet"
"Personenauto","K137FZ","PORSCHE","911 TARGA 4S","20201124","20201204","ZWART","206678","cabriolet"
"Personenauto","K142RX","PORSCHE","911 TARGA 4","20210217","20210217","ZWART","185711","cabriolet"
"Personenauto","K146KD","PORSCHE","911 TARGA 4S","20210111","20210111","GRIJS","207077","cabriolet"
"Personenauto","K147KD","PORSCHE","911 TARGA 4S","20210102","20210102","WIT","225586","cabriolet"
"Personenauto","K152PF","PORSCHE","911 TARGA 4S","20210127","20210127","BLAUW","214096","cabriolet"
"Personenauto","K164NJ","PORSCHE","911 TURBO S","20210113","20210113","WIT","322046","cabriolet"
"Personenauto","K176FH","PORSCHE","911 TURBO S","20170803","20201201","GRIJS","266189","cabriolet"
"Personenauto","K232VP","PORSCHE","911 TARGA 4S","20210319","20210319","ZWART","225601","cabriolet"
"Personenauto","K233VG","PORSCHE","911 TURBO S","20210313","20210313","GRIJS","325627","cabriolet"
"Personenauto","K235TD","PORSCHE","911 TURBO S","20210305","20210305","ZWART","331544","cabriolet"
"Personenauto","K250LP","PORSCHE","911 TARGA 4S","20210108","20210108","GROEN","221137","cabriolet"
"Personenauto","K253SZ","PORSCHE","911 TARGA 4S","20140929","20210315","GRIJS","177696","cabriolet"
"Personenauto","K272NS","PORSCHE","911 TURBO","20080528","20210115","GRIJS",,"cabriolet"
"Personenauto","K278RP","PORSCHE","911 TARGA 4S","20160406","20210212","ZWART","180829","cabriolet"
"Personenauto","K297RK","PORSCHE","911 TARGA 4S","20170328","20210303","GRIJS","172537","cabriolet"
"Personenauto","K334VP","PORSCHE","911 TURBO S","20210319","20210319","GROEN","322855","cabriolet"
"Personenauto","K344GD","PORSCHE","911 TARGA 4 GTS","20170509","20201214","BRUIN","208729","cabriolet"
"Personenauto","K360RH","PORSCHE","911 TARGA 4S","20141110","20210204","ZWART","167635","cabriolet"
"Personenauto","K367TV","PORSCHE","911 TARGA 4S","20210306","20210306","GRIJS","231613","cabriolet"
"Personenauto","K426RZ","PORSCHE","911 TARGA 4S","20210219","20210219","GRIJS","220492","cabriolet"
"Personenauto","K428RZ","PORSCHE","911 TURBO S","20210303","20210303","GRIJS","330811","cabriolet"
"Personenauto","K448ZH","PORSCHE","911 TARGA 4","20210403","20210403","GROEN","194975","cabriolet"
"Personenauto","K457ZS","PORSCHE","911 TURBO","20210407","20210407","ZWART","286757","cabriolet"
"Personenauto","K508RB","PORSCHE","911 TURBO S","20200703","20210203","GRIJS","295563","cabriolet"
"Personenauto","K527JD","PORSCHE","911 TURBO S","20210106","20210106","GRIJS","319071","cabriolet"
"Personenauto","K551SL","PORSCHE","911 TARGA 4S","20210227","20210227","ROOD","243412","cabriolet"
"Personenauto","K556JH","PORSCHE","911 TURBO","20100415","20201221","GRIJS","240809","cabriolet"
"Personenauto","K587PD","PORSCHE","911 TURBO S","20200804","20210122","GRIJS","315010","cabriolet"
"Personenauto","K595FX","PORSCHE","911 TARGA 4 GTS","20190411","20201203","BLAUW","260027","cabriolet"
"Personenauto","K614KP","PORSCHE","911 TARGA 4S","20210105","20210105","GROEN","228369","cabriolet"
"Personenauto","K615KP","PORSCHE","911 TARGA 4S","20210108","20210108","GRIJS","247178","cabriolet"
"Personenauto","K617KP","PORSCHE","911 TARGA 4S","20210106","20210106","ZWART","233368","cabriolet"
"Personenauto","K618KP","PORSCHE","911 TARGA 4S","20210121","20210121","ROOD","257787","cabriolet"
"Personenauto","K619NX","PORSCHE","911 TURBO S","20200731","20210129","ZWART","293602","cabriolet"
"Personenauto","K625KP","PORSCHE","911 TURBO S","20210115","20210115","BLAUW","293182","cabriolet"
"Personenauto","K629KP","PORSCHE","911 TARGA 4S","20210102","20210102","BLAUW","211942","cabriolet"
"Personenauto","K630PB","PORSCHE","911 TURBO S","20210210","20210210","GRIJS","316228","cabriolet"
"Personenauto","K630XD","PORSCHE","911 TARGA 4S","20210114","20210320","GROEN","213442","cabriolet"
"Personenauto","K631JN","PORSCHE","911 TURBO S","20210104","20210104","GRIJS","326482","cabriolet"
"Personenauto","K643KK","PORSCHE","911 TURBO S","20210114","20210114","ORANJE","320803","cabriolet"
"Personenauto","K647JN","PORSCHE","911 TURBO S","20210104","20210104","ZWART","300405","cabriolet"
"Personenauto","K654ZZ","PORSCHE","911 TARGA 4S","20210410","20210410","BLAUW","268564","cabriolet"
"Personenauto","K655ZZ","PORSCHE","911 TARGA 4S","20210410","20210410","GROEN","222254","cabriolet"
"Personenauto","K661JN","PORSCHE","911 TURBO S","20210108","20210108","ZWART","311112","cabriolet"
"Personenauto","K662JN","PORSCHE","911 TURBO S","20210104","20210104","ZWART","317341","cabriolet"
"Personenauto","K663JN","PORSCHE","911 TURBO S","20210102","20210102","GROEN","305385","cabriolet"
"Personenauto","K664JN","PORSCHE","911 TURBO S","20210102","20210102","GRIJS","304412","cabriolet"
"Personenauto","K665JN","PORSCHE","911 TURBO S","20210102","20210102","GRIJS","306426","cabriolet"
"Personenauto","K666JN","PORSCHE","911 TURBO S","20210115","20210115","GRIJS","316670","cabriolet"
"Personenauto","K667JN","PORSCHE","911 TURBO S","20210111","20210111","BLAUW","312216","cabriolet"
"Personenauto","K668JN","PORSCHE","911 TURBO S","20210102","20210102","GRIJS","320108","cabriolet"
"Personenauto","K669JN","PORSCHE","911 TURBO S","20210118","20210118","GRIJS","324238","cabriolet"
"Personenauto","K670JN","PORSCHE","911 TURBO S","20210102","20210102","GRIJS","298414","cabriolet"
"Personenauto","K671JN","PORSCHE","911 TURBO S","20210106","20210106","ZWART","324392","cabriolet"
"Personenauto","K674KG","PORSCHE","911 TURBO S","20210119","20210119","ZWART","310568","cabriolet"
"Personenauto","K676KG","PORSCHE","911 TARGA 4","20210102","20210102","ZWART","176165","cabriolet"
"Personenauto","K678KG","PORSCHE","911 TARGA 4S","20210107","20210107","GRIJS","238187","cabriolet"
"Personenauto","K679KG","PORSCHE","911 TARGA 4S","20210102","20210102","ZWART","220312","cabriolet"
"Personenauto","K683BX","PORSCHE","911 TARGA 4S","20201121","20201121","GRIJS","235755","cabriolet"
"Personenauto","K693XL","PORSCHE","911 TARGA 4 GTS","20180212","20210323","GRIJS","205500","cabriolet"
"Personenauto","K707DS","PORSCHE","911 TARGA 4S","20201127","20201127","ROOD","261406","cabriolet"
"Personenauto","K733SB","PORSCHE","911 TURBO S","20210219","20210219","ZWART","324230","cabriolet"
"Personenauto","K763PX","PORSCHE","911 TURBO S","20210107","20210210","BLAUW","320631","cabriolet"
"Personenauto","K779TK","PORSCHE","911 TURBO S","20210305","20210305","ZWART","326783","cabriolet"
"Personenauto","K794BF","PORSCHE","911 TURBO S","20200925","20201113","ZWART","300000","cabriolet"
"Personenauto","K794HV","PORSCHE","911 TARGA 4S","20210102","20210102","ROOD","238932","cabriolet"
"Personenauto","K795XB","PORSCHE","911 TURBO S","20200709","20210325","WIT","310674","cabriolet"
"Personenauto","K798ZL","PORSCHE","911 TARGA 4S","20210402","20210402","GRIJS","236362","cabriolet"
"Personenauto","K829SF","PORSCHE","911 TURBO S","20200909","20210219","BLAUW","292150","cabriolet"
"Personenauto","K840GP","PORSCHE","911 TARGA 4S","20201215","20201215","BLAUW","191400","cabriolet"
"Personenauto","K849TX","PORSCHE","911 TARGA 4S","20210312","20210312","GEEL","240280","cabriolet"
"Personenauto","K851VD","PORSCHE","911 TURBO S","20210319","20210319","GROEN","327300","cabriolet"
"Personenauto","K889JJ","PORSCHE","911 TARGA 4","20210107","20210107","GRIJS","181538","cabriolet"
"Personenauto","K890JJ","PORSCHE","911 TARGA 4S","20210129","20210129","GROEN","229237","cabriolet"
"Personenauto","K891JJ","PORSCHE","911 TARGA 4S","20210108","20210108","BLAUW","209195","cabriolet"
"Personenauto","K895BF","PORSCHE","911 TURBO S","20201121","20201121","GROEN","322489","cabriolet"
"Personenauto","K901RS","PORSCHE","911 TARGA 4S","20160314","20210219","BLAUW","178497","cabriolet"
"Personenauto","K912DZ","PORSCHE","911 TARGA 4S","20201203","20201203","ROOD","239373","cabriolet"
"Personenauto","K925ZT","PORSCHE","911 TURBO S","20200723","20210407","ZWART","295892","cabriolet"
"Personenauto","K929XG","PORSCHE","911 TURBO S","20210329","20210329","ROOD","329159","cabriolet"
"Personenauto","K930XG","PORSCHE","911 TARGA 4S","20210402","20210402","GROEN","235910","cabriolet"
"Personenauto","K934BP","PORSCHE","911 TARGA 4S","20201128","20201128","BLAUW","216758","cabriolet"
"Personenauto","K937RZ","PORSCHE","911 TARGA 4","20210220","20210220","BLAUW","194135","cabriolet"
"Personenauto","K938LV","PORSCHE","911 TARGA 4S","20210220","20210220","GRIJS","227901","cabriolet"
"Personenauto","K986RK","PORSCHE","911 TARGA 4S","20210211","20210211","ROOD","261086","cabriolet"
"Personenauto","K995BL","PORSCHE","911 TARGA 4S","20201120","20201120","BLAUW","211992","cabriolet"
"Personenauto","KB125P","PORSCHE","911 TARGA 4S","20160727","20160727","GRIJS","183011","cabriolet"
"Personenauto","KB439X","PORSCHE","911 TARGA 4S","20160727","20160727","GRIJS","211851","cabriolet"
"Personenauto","KB503P","PORSCHE","911 TARGA 4","20160404","20160805","BLAUW","169195","cabriolet"
"Personenauto","KB572F","PORSCHE","911 TARGA 4S","20160722","20160722","ZWART","179110","cabriolet"
"Personenauto","KD428R","PORSCHE","911 TURBO S","20160805","20160805","ZWART","277906","cabriolet"
"Personenauto","KD712L","PORSCHE","911 TURBO S","20160805","20160805","BLAUW","288490","cabriolet"
"Personenauto","KD783H","PORSCHE","911 TARGA 4 GTS","20150122","20160809","ZWART","203900","cabriolet"
"Personenauto","KD857T","PORSCHE","911 TURBO S","20160809","20160809","ZWART","275264","cabriolet"
"Personenauto","KD896T","PORSCHE","911 TURBO S","20160805","20160805","WIT","272084","cabriolet"
"Personenauto","KF149T","PORSCHE","911 TARGA 4S","20160510","20160909","GRIJS","182147","cabriolet"
"Personenauto","KF171S","PORSCHE","911 TARGA 4S","20160510","20161003","ZWART","184881","cabriolet"
"Personenauto","KF406B","PORSCHE","911 TURBO S","20160812","20160812","GRIJS","273077","cabriolet"
"Personenauto","KF868S","PORSCHE","911 TURBO S","20160823","20160823","GRIJS","270654","cabriolet"
"Personenauto","KG097R","PORSCHE","911 TARGA 4S","20160831","20160831","ZWART","198431","cabriolet"
"Personenauto","KG533K","PORSCHE","911 TARGA","19890630","20160825","WIT",,"cabriolet"
"Personenauto","KJ636P","PORSCHE","911 TARGA 4","20160407","20160920","ZWART","168298","cabriolet"
"Personenauto","KJ731P","PORSCHE","911 TARGA 4 GTS","20150423","20160923","GRIJS","172401","cabriolet"
"Personenauto","KK415H","PORSCHE","911 TARGA 4","20140627","20160928","ZWART","149268","cabriolet"
"Personenauto","KN017J","PORSCHE","911 TARGA 4S","20160708","20161020","ZWART","185999","cabriolet"
"Personenauto","KN090X","PORSCHE","911 TARGA 4S","20150210","20161028","ZWART","162595","cabriolet"
"Personenauto","KN383H","PORSCHE","911 TARGA 4S","20161021","20161021","BLAUW","194705","cabriolet"
"Personenauto","KN785F","PORSCHE","911 TARGA 4S","20161019","20161019","BLAUW","178651","cabriolet"
"Personenauto","KN938H","PORSCHE","911 TARGA 4S","20161019","20161019","BLAUW","198147","cabriolet"
"Personenauto","KP221N","PORSCHE","911 TARGA 4S","20160718","20170117","ROOD","190787","cabriolet"
"Personenauto","KP471F","PORSCHE","911 TURBO S","20161103","20161103","GRIJS","273350","cabriolet"
"Personenauto","KP582D","PORSCHE","911 TARGA 4S","20161026","20161026","GRIJS","197210","cabriolet"
"Personenauto","KP861L","PORSCHE","911 TARGA 4S","20160718","20161111","GRIJS","198567","cabriolet"
"Personenauto","KR257B","PORSCHE","911 TARGA 4S","20160421","20161103","ZWART","192483","cabriolet"
"Personenauto","KR354H","PORSCHE","911 TARGA 4S","20160301","20161102","GRIJS","213551","cabriolet"
"Personenauto","KR653R","PORSCHE","911 TARGA 4S","20160502","20161110","WIT","169534","cabriolet"
"Personenauto","KR993X","PORSCHE","911 TURBO S","20120503","20161111","ZWART","237725","cabriolet"
"Personenauto","KS412V","PORSCHE","911 TARGA 4S","20160512","20161219","ZWART","183815","cabriolet"
"Personenauto","KS609R","PORSCHE","911 TARGA 4","20140606","20161118","ZWART","152011","cabriolet"
"Personenauto","KT701L","PORSCHE","911 TARGA 4S","20150902","20161202","BLAUW","172680","cabriolet"
"Personenauto","KV797T","PORSCHE","911 TARGA 4S","20161209","20161209","BLAUW","220284","cabriolet"
"Personenauto","KV798T","PORSCHE","911 TARGA 4S","20161209","20161209","BLAUW","220735","cabriolet"
"Personenauto","KX513V","PORSCHE","911 TARGA 4S","20160601","20161220","BLAUW","186509","cabriolet"
"Personenauto","KZ847D","PORSCHE","911 TARGA 4S","20160301","20170220","ZWART","190841","cabriolet"
"Personenauto","L001ZN","PORSCHE","911 TARGA 4S","20210828","20210828","GROEN","231095","cabriolet"
"Personenauto","L006LN","PORSCHE","911 TARGA","20150228","20210615","ZWART","204777","cabriolet"
"Personenauto","L008FN","PORSCHE","911 TARGA 4S","20210507","20210507","GROEN","211481","cabriolet"
"Personenauto","L022DF","PORSCHE","911 TURBO S","20210426","20210426","PAARS","340791","cabriolet"
"Personenauto","L023SB","PORSCHE","911 TURBO S","20180326","20210726","ZWART","286168","cabriolet"
"Personenauto","L025TL","PORSCHE","911 TURBO S","20210802","20210802","GRIJS","319312","cabriolet"
"Personenauto","L040HL","PORSCHE","911 TARGA 4S","20160729","20210526","BLAUW","168234","cabriolet"
"Personenauto","L054BP","PORSCHE","911 TURBO S","20210422","20210422","GROEN","315467","cabriolet"
"Personenauto","L054GR","PORSCHE","911 TURBO S","20210515","20210515","GRIJS","321372","cabriolet"
"Personenauto","L058GR","PORSCHE","911 TARGA 4S","20210528","20210528","GRIJS","237640","cabriolet"
"Personenauto","L062ZZ","PORSCHE","911 TARGA 4S","20210903","20210903","GROEN","237824","cabriolet"
"Personenauto","L079TX","PORSCHE","911 TARGA 4","20210806","20210806","GROEN","186894","cabriolet"
"Personenauto","L080SF","PORSCHE","911 TURBO S","20180626","20210719","ZWART","274430","cabriolet"
"Personenauto","L085SF","PORSCHE","911 TURBO S","20210722","20210722","GROEN","331528","cabriolet"
"Personenauto","L088KN","PORSCHE","911 TARGA 4S","20210610","20210610","ZWART","237432","cabriolet"
"Personenauto","L121DD","PORSCHE","911 TARGA 4S","20210424","20210424","ZWART","228420","cabriolet"
"Personenauto","L135GX","PORSCHE","911 TARGA 4S","20210520","20210520","GRIJS","221586","cabriolet"
"Personenauto","L141KV","PORSCHE","911 TARGA 4S","20180316","20210609","GRIJS","182806","cabriolet"
"Personenauto","L141SL","PORSCHE","911 TARGA 4S","20210319","20210721","ZWART","209756","cabriolet"
"Personenauto","L143VK","PORSCHE","911 TURBO S","20140807","20210810","ZWART","247927","cabriolet"
"Personenauto","L151LZ","PORSCHE","911 TARGA 4 S","20150228","20210618","BLAUW","159200","cabriolet"
"Personenauto","L180GF","PORSCHE","911 TARGA 4S","20141002","20210507","BLAUW","175703","cabriolet"
"Personenauto","L182KJ","PORSCHE","911 TARGA 4 GTS","20151020","20210609","ROOD","181999","cabriolet"
"Personenauto","L183GV","PORSCHE","911 TARGA 4S","20210525","20210525","ZWART","214516","cabriolet"
"Personenauto","L184ZX","PORSCHE","911 TARGA 4S","20210106","20210907","ZWART","212831","cabriolet"
"Personenauto","L193KL","PORSCHE","911 TARGA 4S","20210204","20210701","ZWART","218584","cabriolet"
"Personenauto","L206SL","PORSCHE","911 TURBO S","20210125","20210721","GRIJS","302982","cabriolet"
"Personenauto","L209NN","PORSCHE","911 TURBO CABRIOLET","20090701","20210709","ZWART",,"cabriolet"
"Personenauto","L213KV","PORSCHE","911 TARGA 4","20210430","20210610","ZWART","195903","cabriolet"
"Personenauto","L224DN","PORSCHE","911 TURBO S","20210428","20210428","BLAUW","332961","cabriolet"
"Personenauto","L227XX","PORSCHE","911 TARGA 4S","20210827","20210827","GRIJS","231953","cabriolet"
"Personenauto","L231NZ","PORSCHE","911 TURBO S","20210702","20210702","BLAUW","318995","cabriolet"
"Personenauto","L266NP","PORSCHE","911 TARGA 4S","20210628","20210628","GROEN","222574","cabriolet"
"Personenauto","L268NZ","PORSCHE","911 TURBO S","20210701","20210701","GEEL","331555","cabriolet"
"Personenauto","L317FF","PORSCHE","911 TURBO","20170302","20210501","ZWART","245867","cabriolet"
"Personenauto","L320TL","PORSCHE","911 TURBO S","20210708","20210729","ZWART","299791","cabriolet"
"Personenauto","L344DD","PORSCHE","911 TURBO S","20210423","20210423","GROEN","322855","cabriolet"
"Personenauto","L358BN","PORSCHE","911 TURBO S","20210417","20210417","GRIJS","328172","cabriolet"
"Personenauto","L368ZP","PORSCHE","911 TURBO S","20210901","20210901","ZWART","321898","cabriolet"
"Personenauto","L380DT","PORSCHE","911 TURBO S","20200724","20210520","GRIJS","311680","cabriolet"
"Personenauto","L396NG","PORSCHE","911 TARGA 4S","20210624","20210624","BLAUW","223903","cabriolet"
"Personenauto","L398BB","PORSCHE","911 TARGA 4S","20210416","20210416","ZWART","220175","cabriolet"
"Personenauto","L432KR","PORSCHE","911 TARGA 4S","20210210","20210609","GROEN","232306","cabriolet"
"Personenauto","L445BZ","PORSCHE","911 TURBO S","20210423","20210423","GRIJS","332942","cabriolet"
"Personenauto","L453FD","PORSCHE","911 TURBO S","20210430","20210430","GRIJS","333947","cabriolet"
"Personenauto","L473TH","PORSCHE","911 TARGA 4","20210730","20210730","GROEN","207901","cabriolet"
"Personenauto","L476KS","PORSCHE","911 TURBO S","20140326","20210611","ZWART","247418","cabriolet"
"Personenauto","L497TK","PORSCHE","911 TURBO S","20170101","20220527","GRIJS","260344","cabriolet"
"Personenauto","L508ST","PORSCHE","911 TARGA 4S","20210728","20210728","ROOD","226590","cabriolet"
"Personenauto","L561NK","PORSCHE","911 TARGA 4S","20201121","20210625","ZWART","229487","cabriolet"
"Personenauto","L565SZ","PORSCHE","911 TARGA 4S","20171024","20210722","GRIJS","175371","cabriolet"
"Personenauto","L596FB","PORSCHE","911 TARGA 4S","20210430","20210430","ZWART","206472","cabriolet"
"Personenauto","L602HR","PORSCHE","911 TURBO S","20210527","20210527","GROEN","328363","cabriolet"
"Personenauto","L614FX","PORSCHE","911 TARGA 4S","20210512","20210512","GRIJS","249851","cabriolet"
"Personenauto","L643JV","PORSCHE","911 Targa 4S","20210604","20210604","BLAUW","235702","cabriolet"
"Personenauto","L644ST","PORSCHE","911 TARGA 4S","20160316","20210805","ZWART","175431","cabriolet"
"Personenauto","L649KL","PORSCHE","911 TARGA 4","20160609","20210612","GRIJS","147415","cabriolet"
"Personenauto","L653PN","PORSCHE","911 TARGA 4 GTS","20150703","20210713","ZWART","180245","cabriolet"
"Personenauto","L702BJ","PORSCHE","911 TURBO S","20210201","20210414","GRIJS","302204","cabriolet"
"Personenauto","L702GZ","PORSCHE","911 TARGA 4S","20210201","20210518","GROEN","229518","cabriolet"
"Personenauto","L727NK","PORSCHE","911 TURBO S","20180614","20210629","GRIJS","274549","cabriolet"
"Personenauto","L735KZ","PORSCHE","911 TURBO S","20210611","20210611","GRIJS","328052","cabriolet"
"Personenauto","L736JR","PORSCHE","911 TURBO S","20210604","20210604","GRIJS","332275","cabriolet"
"Personenauto","L745ZH","PORSCHE","911 TARGA 4","20161014","20210825","GRIJS","156985","cabriolet"
"Personenauto","L792KX","PORSCHE","911 TARGA 4S","20210222","20210616","GRIJS","238796","cabriolet"
"Personenauto","L802HJ","PORSCHE","911 TARGA 4S","20210528","20210528","GRIJS","240553","cabriolet"
"Personenauto","L809ZF","PORSCHE","911 TARGA 4S","20210826","20210826","GROEN","219384","cabriolet"
"Personenauto","L818VJ","PORSCHE","911 TARGA 4 GTS","20180108","20210804","ZWART","205233","cabriolet"
"Personenauto","L823GB","PORSCHE","911 TARGA 4","20210201","20220512","ROOD","207172","cabriolet"
"Personenauto","L823GL","PORSCHE","911 TURBO S","20210515","20210515","GRIJS","313112","cabriolet"
"Personenauto","L823XB","PORSCHE","911 TURBO","19880701","20210811","ROOD",,"cabriolet"
"Personenauto","L841HN","PORSCHE","911 TURBO S","20210528","20210528","ZWART","320301","cabriolet"
"Personenauto","L843XF","PORSCHE","911 TARGA 4S","20201209","20210812","ZWART","199055","cabriolet"
"Personenauto","L890BP","PORSCHE","911 TARGA 4S","20201123","20210415","ZWART","221536","cabriolet"
"Personenauto","L899PT","PORSCHE","911 TARGA 4S","20201210","20210707","GROEN","218630","cabriolet"
"Personenauto","L908TL","PORSCHE","911 TURBO S","20201117","20210802","GRIJS","296096","cabriolet"
"Personenauto","L909XJ","PORSCHE","911 TURBO S","20210105","20210915","GRIJS","322826","cabriolet"
"Personenauto","L924TH","PORSCHE","911 TARGA 4S","20210208","20210810","GRIJS","232539","cabriolet"
