"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6278HE","Personenauto","VOLKSWAGEN","BUGGY",,"20200415",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"643",,"743",,,"19690103","19690103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op randprofiel onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2020-04-15T00:00:00.000","1969-01-03T00:00:00.000","1969-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6286HK","Personenauto","VOLKSWAGEN","BUGGY",,"19960412",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"680",,"780",,,"19690205","19690205","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1996-04-12T00:00:00.000","1969-02-05T00:00:00.000","1969-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HJ19","Personenauto","VOLKSWAGEN","BUGGY",,"20160721",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"760",,"860",,,"19700917","19700917","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2016-07-21T00:00:00.000","1970-09-17T00:00:00.000","1970-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JU89","Personenauto","VOLKSWAGEN","BUGGY",,"19950911",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"640",,"740",,,"19680405","19680405","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. vooras",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"1995-09-11T00:00:00.000","1968-04-05T00:00:00.000","1968-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62ZT34","Personenauto","VOLKSWAGEN","BUGGY",,"20080201",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"660",,"760",,,"19650630","19690421","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2008-02-01T00:00:00.000","1965-06-30T00:00:00.000","1969-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6301ET","Personenauto","VOLKSWAGEN","BUGGY",,"20030522",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"540",,"640",,,"19610630","19680521","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op kokerbalk v. achterzitting",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2003-05-22T00:00:00.000","1961-06-30T00:00:00.000","1968-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6315BS","Personenauto","VOLKSWAGEN","BUGGY",,"19991105",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"586",,"686",,,"19661012","19661012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op centrale balk onder achterzitting",,,,,,,,"0.00","201","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1999-11-05T00:00:00.000","1966-10-12T00:00:00.000","1966-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6315ZS","Personenauto","VOLKSWAGEN","BUGGY",,"20020726",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"760",,"860",,,"19700520","19700520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2002-07-26T00:00:00.000","1970-05-20T00:00:00.000","1970-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6321AX","Personenauto","VOLKSWAGEN","BUGGY",,"19980806",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"540",,"640",,,"19660504","19660504","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"midden op centrale balk a. voorzitting",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"1998-08-06T00:00:00.000","1966-05-04T00:00:00.000","1966-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6325AX","Personenauto","VOLKSWAGEN","BUGGY",,"20150717",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"640",,"740",,,"19660427","19660427","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"midden op centrale balk a. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2015-07-17T00:00:00.000","1966-04-27T00:00:00.000","1966-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6332BA","Personenauto","VOLKSWAGEN","BUGGY",,"20210903",,"Niet geregistreerd",,"PAARS","Niet geregistreerd","4",,"688",,"788",,,"19660602","19660602","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"midden op centrale balk a. voorzitting",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-03T00:00:00.000","1966-06-02T00:00:00.000","1966-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6346BD","Personenauto","VOLKSWAGEN","BUGGY",,"20110611",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"550",,"650",,,"19660512","19660512","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk onder voorzitting",,,,,,,,"0.00","208","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja",,"2011-06-11T00:00:00.000","1966-05-12T00:00:00.000","1966-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6350ET","Personenauto","VOLKSWAGEN","BUGGY",,"20060307",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"560",,"660",,,"19650630","19671219","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op kokerbalk a. voorzitting",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2006-03-07T00:00:00.000","1965-06-30T00:00:00.000","1967-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6393ZX","Personenauto","VOLKSWAGEN","BUGGY",,"19900409",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"550",,"650",,,"19680610","19680610","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","208","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-04-09T00:00:00.000","1968-06-10T00:00:00.000","1968-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6398EK","Personenauto","VOLKSWAGEN","BUGGY",,"20180609",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"613",,"713",,,"19671016","19671016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2018-06-09T00:00:00.000","1967-10-16T00:00:00.000","1967-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JL32","Personenauto","VOLKSWAGEN","BUGGY",,"20201212",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"560",,"660",,,"19630220","19630220","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"midden op centrale balk a. voorzitting",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja",,"2020-12-12T00:00:00.000","1963-02-20T00:00:00.000","1963-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63MV23","Personenauto","VOLKSWAGEN","BUGGY",,"20000223",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"530",,"630",,,"19661025","19661025","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"midden op centrale balk a. voorzitting",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2000-02-23T00:00:00.000","1966-10-25T00:00:00.000","1966-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63PZ80","Personenauto","VOLKSWAGEN","BUGGY",,"19960805",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"670",,"770",,,"19670329","19670329","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja",,"1996-08-05T00:00:00.000","1967-03-29T00:00:00.000","1967-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63SM96","Personenauto","VOLKSWAGEN","BUGGY",,"19890512",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"550",,"650",,,"19680220","19680220","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"1989-05-12T00:00:00.000","1968-02-20T00:00:00.000","1968-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63SN96","Personenauto","VOLKSWAGEN","BUGGY",,"20230920",,"Niet geregistreerd",,"PAARS","Niet geregistreerd","4",,"550",,"650",,,"19680131","19680131","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"midden op centrale balk a. voorzitting",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2023-09-20T00:00:00.000","1968-01-31T00:00:00.000","1968-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63ZE11","Personenauto","VOLKSWAGEN","BUGGY",,"20210302",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"550",,"650",,,"19681206","19681206","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. achterzitting",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja",,"2021-03-02T00:00:00.000","1968-12-06T00:00:00.000","1968-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6439DX","Personenauto","VOLKSWAGEN","BUGGY",,"20140815",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"670",,"770",,,"19670706","19670706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op centrale balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2014-08-15T00:00:00.000","1967-07-06T00:00:00.000","1967-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6447UV","Personenauto","VOLKSWAGEN","BUGGY",,"19880518",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"790",,"890",,,"19720926","19720926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja",,"1988-05-18T00:00:00.000","1972-09-26T00:00:00.000","1972-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6462GU","Personenauto","VOLKSWAGEN","BUGGY",,"19940713",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"620",,"720",,,"19681122","19681122","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","209","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja",,"1994-07-13T00:00:00.000","1968-11-22T00:00:00.000","1968-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6471FU","Personenauto","VOLKSWAGEN","BUGGY",,"20001130",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"580",,"680",,,"19680715","19680715","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2000-11-30T00:00:00.000","1968-07-15T00:00:00.000","1968-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64SL09","Personenauto","VOLKSWAGEN","BUGGY",,"20220108",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"550",,"650",,,"19680503","19680503","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","208","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","07","Ja",,"2022-01-08T00:00:00.000","1968-05-03T00:00:00.000","1968-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64TP84","Personenauto","VOLKSWAGEN","BUGGY","20260425","20220418",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"760",,"860",,,"19760721","19760721","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-25T00:00:00.000","2022-04-18T00:00:00.000","1976-07-21T00:00:00.000","1976-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64ZK45","Personenauto","VOLKSWAGEN","BUGGY",,"20240330",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"550",,"650",,,"19680426","19680426","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2024-03-30T00:00:00.000","1968-04-26T00:00:00.000","1968-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6521ZS","Personenauto","VOLKSWAGEN","BUGGY",,"19950103",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"550",,"650",,,"19680112","19680112","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"1995-01-03T00:00:00.000","1968-01-12T00:00:00.000","1968-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6540RG","Personenauto","VOLKSWAGEN","BUGGY",,"19870529",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"740",,"840",,,"19710319","19710319","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"1987-05-29T00:00:00.000","1971-03-19T00:00:00.000","1971-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65GU57","Personenauto","VOLKSWAGEN","BUGGY",,"20170602",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"550",,"650",,,"19610630","19870224","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja",,"2017-06-02T00:00:00.000","1961-06-30T00:00:00.000","1987-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
