"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","46BDX6","DAF","CF 330 FAN","20140612","20140612","N.v.t.",,"huifopbouw"
"Bedrijfsauto","46BFK7","DAF","CF 330 FAG","20141209","20141209","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","46BHF5","DAF","CF 330 FAN","20160511","20160511","N.v.t.",,"open laadvloer"
"Bedrijfsauto","46BHG7","DAF","CF 330 FAN","20160517","20160517","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","46BHH9","DAF","CF 330 FA","20160615","20160615","N.v.t.",,"afneembare bovenbouw"
"Personenauto","46YD41","DAF","6633","19760603","20180502","GROEN",,"stationwagen"
"Personenauto","46YD68","DAF","6633","19750630","20180509","BLAUW",,"hatchback"
"Personenauto","4703VD","DAF","33 OF 3302 OF 3303","19720905","19720905","WIT",,"Niet geregistreerd"
"Personenauto","4712VD","DAF","33","19720830","19720830","ROOD",,"Niet geregistreerd"
"Personenauto","4733XT","DAF","3302","19730529","19730529","ROOD",,"Niet geregistreerd"
"Personenauto","4742ZV","DAF","33","19711111","19711111","BEIGE",,"Niet geregistreerd"
"Personenauto","4746ZV","DAF","DAF 33","19671116","20220504","GEEL",,"sedan"
"Personenauto","4780UV","DAF","33 OF 3302 OF 3303","19730112","19730112","WIT",,"Niet geregistreerd"
"Personenauto","4789GP","DAF","33 OF 3302 OF 3303","19681023","19681023","GROEN",,"Niet geregistreerd"
"Personenauto","4793VJ","DAF","33 OF 3302 OF 3303","19721017","19721017","GROEN",,"Niet geregistreerd"
"Personenauto","47BG11","DAF","33 OF 3302 OF 3303","19740308","19740308","BEIGE",,"Niet geregistreerd"
"Personenauto","47BG19","DAF","33 OF 3302 OF 3303","19740627","19740627","BEIGE",,"Niet geregistreerd"
"Personenauto","47BG25","DAF","33 OF 3302 OF 3303","19740501","19740501","ROOD",,"Niet geregistreerd"
"Personenauto","47BG39","DAF","33 OF 3302 OF 3303","19740501","19740501","BRUIN",,"Niet geregistreerd"
"Personenauto","47BG63","DAF","33 OF 3302 OF 3303","19740418","19740418","ROOD",,"Niet geregistreerd"
"Personenauto","47BG70","DAF","33 OF 3302 OF 3303","19740312","19740312","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","47BGN9","DAF","CF 330 FA","20151123","20151123","N.v.t.",,"takelwagen"
"Bedrijfsauto","47BJV2","DAF","CF 330 FAN","20170822","20170822","N.v.t.",,"gesloten opbouw"
"Personenauto","4809XE","DAF","33 OF 3302 OF 3303","19730216","19730216","ROOD",,"Niet geregistreerd"
"Personenauto","4828TL","DAF","33","19720320","19720320","BEIGE",,"Niet geregistreerd"
"Personenauto","4846XV","DAF","33 OF 3302 OF 3303","19730504","19730504","BRUIN",,"Niet geregistreerd"
"Personenauto","4863RL","DAF","33 OF 3302 OF 3303","19710408","19710408","BEIGE",,"Niet geregistreerd"
"Personenauto","4888SU","DAF","33 OF 3302 OF 3303","19711011","19711011","GEEL",,"Niet geregistreerd"
"Personenauto","48BG11","DAF","33 OF 3302 OF 3303","19740508","19740508","ROOD",,"Niet geregistreerd"
"Personenauto","48BG25","DAF","33 OF 3302 OF 3303","19740322","19740322","WIT",,"Niet geregistreerd"
"Bedrijfsauto","48BHJ9","DAF","CF 330 FAR","20160628","20160628","N.v.t.",,"huifopbouw"
"Bedrijfsauto","48BHR6","DAF","CF 330 FAN","20160927","20160927","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Bedrijfsauto","48BJP4","DAF","CF 330 FAG","20170606","20170606","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","48BJZ4","DAF","CF 330 FT","20171025","20171025","N.v.t.",,"opleggertrekker"
"Personenauto","48YB07","DAF","3303","19730822","20080327","GROEN",,"sedan"
"Personenauto","48ZU02","DAF","33","19720816","19720816","ROOD",,"Niet geregistreerd"
"Personenauto","4905VZ","DAF","3303","19730306","19730306","BRUIN",,"Niet geregistreerd"
"Personenauto","4933PM","DAF","33","19701130","19701130","BEIGE",,"Niet geregistreerd"
"Personenauto","4965TJ","DAF","33","19711223","19711223","WIT",,"sedan"
"Bedrijfsauto","49BFP2","DAF","CF 330 FT","20150319","20150319","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BHL7","DAF","CF 330 FAN","20160803","20160803","N.v.t.",,"huifopbouw"
"Bedrijfsauto","49BHL9","DAF","CF 330 FA","20160810","20160810","N.v.t.",,"huifopbouw"
"Bedrijfsauto","49BJJ4","DAF","CF 330 FAG","20170329","20170329","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","49BJN1","DAF","CF 330 FA","20170510","20170510","N.v.t.",,"huifopbouw"
"Personenauto","49FBHL","DAF","33 OF 3302 OF 3303","19740604","20000126","BEIGE",,"Niet geregistreerd"
"Personenauto","49NX49","DAF","4633","19770523","19770523","ROOD",,"Niet geregistreerd"
"Personenauto","5010VH","DAF","33 OF 3302 OF 3303","19721205","19721205","BLAUW",,"Niet geregistreerd"
"Personenauto","5069ZH","DAF","3303","19730706","19730706","ROOD",,"Niet geregistreerd"
"Personenauto","5078XD","DAF","33 OF 3302 OF 3303","19730419","19730419","ROOD",,"Niet geregistreerd"
"Personenauto","5092ZD","DAF","33 OF 3302 OF 3303","19730808","19730808","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","50BGN4","DAF","CF 330 FAN","20151112","20151112","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","50BHL9","DAF","CF 330 FA","20160810","20160810","N.v.t.",,"huifopbouw"
"Personenauto","5161VL","DAF","33 OF 3302 OF 3303","19721103","19721103","BRUIN",,"sedan"
"Personenauto","5161VV","DAF","33 OF 3302 OF 3303","19730109","19730109","GEEL",,"Niet geregistreerd"
"Personenauto","5162VV","DAF","3303","19730126","20231113","GROEN",,"sedan"
"Personenauto","5197SJ","DAF","33 OF 3302 OF 3303","19710813","19710813","BEIGE",,"Niet geregistreerd"
"Personenauto","5198ZX","DAF","33","19691119","19691119","BEIGE",,"Niet geregistreerd"
"Personenauto","51AT55","DAF","3302","19731214","19731214","ROOD",,"Niet geregistreerd"
"Personenauto","51AT70","DAF","3303","19731123","19731123","ORANJE",,"hatchback"
"Bedrijfsauto","51BFD4","DAF","CF 330 FT","20140826","20140826","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BHJ2","DAF","CF 330 FAN","20160615","20160615","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","51BHT2","DAF","CF 330 FAN","20161026","20161026","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","51BJK1","DAF","CF 330 FAG","20170407","20170407","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","51BKR4","DAF","CF 330 FAN","20180411","20180411","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","51BVH1","DAF","CF","20151210","20230508","N.v.t.",,"gecond. zndr temperatuurreg."
"Bedrijfsauto","51BXG8","DAF","CF 330 FA","20151006",,"N.v.t.",,"neerklapbare zijschotten"
"Personenauto","51DX28","DAF","33 OF 3302 OF 3303","19741023","19741023","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","51FP03","DAF","3303","19730718","19730718","BEIGE",,"Niet geregistreerd"
"Personenauto","51YA42","DAF","3305","19730821","19730821","WIT",,"sedan"
"Personenauto","5225TE","DAF","33","19711215","19711215","GEEL",,"Niet geregistreerd"
"Personenauto","52BE21","DAF","33 OF 3302 OF 3303","19740207","19740207","ROOD",,"Niet geregistreerd"
"Personenauto","52BE24","DAF","33 OF 3302 OF 3303","19740424","19740424","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","52BFF3","DAF","CF 330 FAN","20150130","20150130","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","52BHH7","DAF","CF 330 FA","20160602","20160602","N.v.t.",,"containercarrier"
"Bedrijfsauto","52BKB1","DAF","CF 330 FAN","20171012","20171012","N.v.t.",,"huifopbouw"
"Personenauto","52BX63","DAF","3303","19740619","19740619","GROEN",,"cabriolet"
"Personenauto","5304MP","DAF","33 OF 3302 OF 3303","19700316","19700316","ROOD",,"Niet geregistreerd"
"Personenauto","5364ZR","DAF","3303","19730330","19730330","BEIGE",,"Niet geregistreerd"
"Personenauto","5399VX","DAF","33 OF 3302 OF 3303","19730525","19730525","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","53BHG7","DAF","CF 330 FA","20160518","20160518","N.v.t.",,"huifopbouw"
"Bedrijfsauto","53BHN5","DAF","CF 330 FA","20160829","20160829","N.v.t.",,"containercarrier"
"Bedrijfsauto","53BJD5","DAF","CF 330 FAN","20170126","20170126","N.v.t.",,"vuilniswagen"
"Personenauto","53ZE60","DAF","3303","19740424","19740424","GROEN",,"Niet geregistreerd"
"Personenauto","5415XL","DAF","33 OF 3302 OF 3303","19730803","19730803","ROOD",,"Niet geregistreerd"
"Personenauto","54AS72","DAF","33 OF 3302 OF 3303","19731115","19731115","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","54BFK6","DAF","CF 330 FAG","20141208","20141208","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","54BGZ5","DAF","CF 330 FA","20160309","20160309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BHB7","DAF","CF 330 FAG","20160324","20160324","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","54BHG4","DAF","CF 330 FAN","20160511","20160511","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","54BHK8","DAF","CF 330 FAG","20160715","20160715","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","54BHN5","DAF","CF 330 FA","20160829","20160829","N.v.t.",,"containercarrier"
"Personenauto","5525VP","DAF","3303","19721122","19721122","GROEN",,"Niet geregistreerd"
"Personenauto","5527TK","DAF","33 OF 3302 OF 3303","19720223","19720223","ROOD",,"Niet geregistreerd"
"Personenauto","5570UD","DAF","33 OF 3302 OF 3303","19720824","19720824","BLAUW",,"Niet geregistreerd"
"Personenauto","5589UD","DAF","33 OF 3302 OF 3303","19720426","19720426","GEEL",,"Niet geregistreerd"
"Bedrijfsauto","55BHG4","DAF","CF 330 FAN","20160511","20160511","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","55BHJ2","DAF","CF 330 FAN","20160615","20160615","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Personenauto","55BR40","DAF","33 OF 3302 OF 3303","19740424","19740424","ROOD",,"Niet geregistreerd"
"Personenauto","55YB23","DAF","33 OF 3302 OF 3303","19740430","20081111","BRUIN",,"sedan"
"Personenauto","55YD96","DAF","33 OF 3302 OF 3303","19740902","20190213","WIT",,"hatchback"
"Personenauto","5641NM","DAF","33 OF 3302 OF 3303","19700714","19700714","BEIGE",,"Niet geregistreerd"
"Personenauto","5667ZR","DAF","3303","19730716","19730716","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","56BFS7","DAF","CF 330 FA","20150309","20150309","N.v.t.",,"huifopbouw"
"Bedrijfsauto","56BJB1","DAF","CF 330 FA","20170102","20170102","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Personenauto","56BR48","DAF","33 OF 3302 OF 3303","19740528","19740528","ROOD",,"Niet geregistreerd"
"Personenauto","5722XU","DAF","33 OF 3302 OF 3303","19730620","19730620","GROEN",,"Niet geregistreerd"
"Personenauto","5744ZH","DAF","6633","19730720","19730720","BRUIN",,"Niet geregistreerd"
"Personenauto","5751ZH","DAF","3303","19730717","19730717","GROEN",,"Niet geregistreerd"
"Personenauto","5766PL","DAF","33 OF 3302 OF 3303","19701130","19701130","BEIGE",,"Niet geregistreerd"
"Personenauto","5780NM","DAF","33 OF 3302 OF 3303","19700812","19700812","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","57BFS3","DAF","CF 330 FT","20150323","20150323","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BGD4","DAF","CF 330 FAN","20150623","20150623","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","57BHG8","DAF","CF 330 FAN","20160527","20160527","N.v.t.",,"huifopbouw"
"Bedrijfsauto","57BJR6","DAF","CF 330 FAN","20170623","20170623","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","57BJS9","DAF","CF 330 FAN","20170719","20170719","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","57BPL7","DAF","CF 330 FA","20150611","20200507","N.v.t.",,"open laadvloer"
"Personenauto","57YB79","DAF","33","19740606","20090311","BEIGE",,"sedan"
"Bedrijfsauto","5830SB","DAF","3305","19740628","19740628","N.v.t.",,"gesloten opbouw"
"Personenauto","5857XZ","DAF","33 OF 3302 OF 3303","19730629","19730629","ROOD",,"Niet geregistreerd"
"Personenauto","58AR46","DAF","33 OF 3302 OF 3303","19731116","19731116","BEIGE",,"Niet geregistreerd"
"Personenauto","58AR47","DAF","33 OF 3302 OF 3303","19731114","19731114","GEEL",,"Niet geregistreerd"
"Personenauto","58AR54","DAF","3303","19731115","19731115","BEIGE",,"Niet geregistreerd"
"Personenauto","58AX04","DAF","33 OF 3302 OF 3303","19731203","19731203","ROOD",,"Niet geregistreerd"
"Personenauto","58AX07","DAF","33 OF 3302 OF 3303","19731130","19731130","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","58BHL7","DAF","CF 330 FAN","20160802","20160802","N.v.t.",,"huifopbouw"
"Bedrijfsauto","58BHN3","DAF","CF 330 FA","20160824","20160824","N.v.t.",,"gecond. met temperatuurreg."
"Personenauto","58DF21","DAF","33 OF 3302 OF 3303","19740827","19740827","BEIGE",,"Niet geregistreerd"
"Personenauto","58DF46","DAF","DAF 33","19740712","20230810","WIT",,"hatchback"
"Personenauto","5911XG","DAF","33 OF 3302 OF 3303","19730314","19730314","GROEN",,"Niet geregistreerd"
"Personenauto","5918XG","DAF","33 OF 3302 OF 3303","19730313","19730313","ROOD",,"sedan"
"Personenauto","5945XX","DAF","33 OF 3302 OF 3303","19730522","19730522","WIT",,"Niet geregistreerd"
"Personenauto","5962UJ","DAF","33 OF 3302 OF 3303","19720609","19720609","BLAUW",,"Niet geregistreerd"
"Personenauto","5988TN","DAF","33 OF 3302 OF 3303","19720503","19720503","GROEN",,"Niet geregistreerd"
"Personenauto","5998XR","DAF","33 OF 3302 OF 3303","19730529","19730529","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","59BFS3","DAF","CF 330 FT","20150320","20150320","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BHG2","DAF","CF 330 FA","20160504","20160504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BHN3","DAF","CF 330 FA","20160824","20160824","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","59BJK4","DAF","CF 330 FAG","20170413","20170413","N.v.t.",,"vuilniswagen"
"Personenauto","59BT31","DAF","33 OF 3302 OF 3303","19740517","19740517","BEIGE",,"Niet geregistreerd"
"Personenauto","59BT44","DAF","3306","19740509","19740509","GEEL",,"Niet geregistreerd"
"Personenauto","59YA12","DAF","3302","19731012","19991123","BEIGE",,"sedan"
"Personenauto","59YD77","DAF","3303","19731121","20190524","GROEN",,"sedan"
"Personenauto","59ZJ49","DAF","33","19700326","19700326","GROEN",,"Niet geregistreerd"
"Personenauto","59ZV60","DAF","33","19701112","19701112","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","5VDP70","DAF","33","19730402","20090722","N.v.t.",,"gesloten opbouw"
"Personenauto","6013UJ","DAF","33 OF 3302 OF 3303","19720608","19720608","ORANJE",,"Niet geregistreerd"
"Personenauto","6074XA","DAF","33 OF 3302 OF 3303","19730619","19730619","ROOD",,"Niet geregistreerd"
"Personenauto","6082JF","DAF","33 OF 3302 OF 3303","19690611","19690611","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6093JF","DAF","33 OF 3302 OF 3303","19690612","19690612","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","60BDS1","DAF","CF 330 FAN","20140320","20140320","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","60BFS3","DAF","CF 330 FT","20150323","20150323","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BJF2","DAF","CF 330 FT","20170323","20170323","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BJN1","DAF","CF 330 FAG","20170511","20170511","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","60BJR6","DAF","CF 330 FAN","20170623","20170623","N.v.t.",,"vuilniswagen"
"Personenauto","60BV29","DAF","33 OF 3302 OF 3303","19740722","19740722","GEEL",,"Niet geregistreerd"
"Personenauto","60BV41","DAF","33 OF 3302 OF 3303","19740527","19740527","BRUIN",,"Niet geregistreerd"
"Bedrijfsauto","60SB26","DAF","3305","19740429","19740429","N.v.t.",,"gesloten opbouw"
"Personenauto","60ZA90","DAF","33 OF 3302 OF 3303","19740730","19740730","GROEN",,"Niet geregistreerd"
"Personenauto","60ZX36","DAF","3303","19740429","19740429","BEIGE",,"Niet geregistreerd"
"Personenauto","6192UE","DAF","33 OF 3302 OF 3303","19720707","19720707","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","61BJF2","DAF","CF 330 FT","20170323","20170323","N.v.t.",,"opleggertrekker"
"Personenauto","61DE50","DAF","33 OF 3302 OF 3303","19740711","19740711","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","61VPKT","DAF","33","19730903","20000413","N.v.t.",,"gesloten opbouw"
"Personenauto","6265PG","DAF","3306","19701231","19701231","GEEL",,"stationwagen"
"Personenauto","62AV50","DAF","33 OF 3302 OF 3303","19731205","19731205","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","62BDT9","DAF","CF 330 FAG","20140416","20140416","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","62BGH4","DAF","CF 330 FT","20150916","20150916","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BHP5","DAF","CF 330 FAN","20160906","20160906","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","62BHS4","DAF","CF 330 FAN","20161012","20161012","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","62BJP6","DAF","CF 330 FAG","20170609","20170609","N.v.t.",,"vuilniswagen"
"Personenauto","62PK69","DAF","3303","19731128","19731128","BRUIN",,"Niet geregistreerd"
"Personenauto","6314VS","DAF","33 OF 3302 OF 3303","19721211","19721211","WIT",,"Niet geregistreerd"
"Personenauto","6323FL","DAF","33 OF 3302 OF 3303","19680403","19680403","WIT",,"Niet geregistreerd"
"Personenauto","6332VF","DAF","33 OF 3302 OF 3303","19721117","19721117","GROEN",,"Niet geregistreerd"
"Personenauto","6335FL","DAF","33","19680820","19680820","ROOD",,"sedan"
"Personenauto","6350FL","DAF","33","19680401","19680401","WIT",,"Niet geregistreerd"
"Personenauto","6390JE","DAF","33 OF 3302 OF 3303","19690618","19690618","GROEN",,"Niet geregistreerd"
"Personenauto","63BF84","DAF","33 OF 3302 OF 3303","19740416","19740416","BEIGE",,"Niet geregistreerd"
"Personenauto","63BF89","DAF","33 OF 3302 OF 3303","19740502","19740502","BEIGE",,"Niet geregistreerd"
"Personenauto","63BF96","DAF","3303","19740305","19740305","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","63BGV9","DAF","CF 330 FT","20160325","20160325","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BHF5","DAF","CF 330 FAN","20160422","20160422","N.v.t.",,"huifopbouw"
"Personenauto","6418UF","DAF","33","19720607","19720607","GROEN",,"Niet geregistreerd"
"Personenauto","6433XD","DAF","3303","19730417","19730417","GEEL",,"Niet geregistreerd"
"Personenauto","6462TJ","DAF","33 OF 3302 OF 3303","19720114","19720114","BEIGE",,"Niet geregistreerd"
"Personenauto","6463FL","DAF","33 OF 3302 OF 3303","19680402","19680402","WIT",,"Niet geregistreerd"
"Personenauto","64BF15","DAF","33 OF 3302 OF 3303","19740314","19740314","GROEN",,"Niet geregistreerd"
"Personenauto","64BF16","DAF","3303","19740323","19740323","GEEL",,"hatchback"
"Personenauto","64BF24","DAF","33 OF 3302 OF 3303","19740503","19740503","WIT",,"Niet geregistreerd"
"Personenauto","64BF37","DAF","3303","19740424","19740424","ZWART",,"cabriolet"
"Bedrijfsauto","64BFB6","DAF","CF 330 FAN","20140731","20140731","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","64BFH5","DAF","CF 330 FAN","20141023","20141023","N.v.t.",,"tankwagen"
"Bedrijfsauto","64BJJ7","DAF","CF 330 FA","20170403","20170403","N.v.t.",,"huifopbouw"
"Personenauto","64BL19","DAF","33 OF 3302 OF 3303","19740527","19740527","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","64BVT7","DAF","3300","19900119","20230904","N.v.t.",,"opleggertrekker"
"Personenauto","64DD02","DAF","33 OF 3302 OF 3303","19740621","19740621","BRUIN",,"Niet geregistreerd"
"Personenauto","64DD10","DAF","33 OF 3302 OF 3303","19740620","19740620","GROEN",,"Niet geregistreerd"
"Personenauto","64DD11","DAF","33 OF 3302 OF 3303","19740701","19740701","GROEN",,"Niet geregistreerd"
"Personenauto","64DD12","DAF","3303","19740618","19740618","GROEN",,"sedan"
"Personenauto","64DD23","DAF","33 OF 3302 OF 3303","19740614","19740614","WIT",,"Niet geregistreerd"
"Personenauto","64DD94","DAF","33 OF 3302 OF 3303","19740702","19740702","BEIGE",,"Niet geregistreerd"
"Personenauto","64XH89","DAF","3303","19740501","19740501","GROEN",,"Niet geregistreerd"
"Personenauto","6506NL","DAF","33 OF 3302 OF 3303","19700703","19700703","WIT",,"Niet geregistreerd"
"Personenauto","6528NL","DAF","33 OF 3302 OF 3303","19700626","19700626","BEIGE",,"Niet geregistreerd"
"Personenauto","6545NL","DAF","33 OF 3302 OF 3303","19700716","19700716","GROEN",,"Niet geregistreerd"
"Personenauto","6559NL","DAF","33 OF 3302 OF 3303","19700714","19700714","BEIGE",,"Niet geregistreerd"
"Personenauto","6564MU","DAF","33 OF 3302 OF 3303","19700506","19700506","GROEN",,"Niet geregistreerd"
"Personenauto","6566MU","DAF","33 OF 3302 OF 3303","19700423","19700423","GROEN",,"Niet geregistreerd"
"Personenauto","6593MU","DAF","33 OF 3302 OF 3303","19700403","19700403","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","65BFV5","DAF","CF 330 FA","20150408","20150408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BHV1","DAF","CF 330 FA","20161114","20161114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BJJ7","DAF","CF 330 FA","20170403","20170403","N.v.t.",,"huifopbouw"
"Bedrijfsauto","65BJT2","DAF","CF 330 FAN","20170725","20170725","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","65BKK5","DAF","CF 330 FAN","20180124","20180124","N.v.t.",,"gesloten opbouw"
"Personenauto","65FE09","DAF","6633","19750319","19750319","ROOD",,"Niet geregistreerd"
"Personenauto","65YB58","DAF","33","19740814","20091210","GROEN",,"sedan"
"Personenauto","6610RR","DAF","33 OF 3302 OF 3303","19710518","19710518","GROEN",,"Niet geregistreerd"
"Personenauto","6626NE","DAF","33","19700601","19700601","GROEN",,"sedan"
"Personenauto","6641VV","DAF","33 OF 3302 OF 3303","19730409","19730409","BRUIN",,"Niet geregistreerd"
"Bedrijfsauto","6660BB","DAF","B 1600 DF 533","19750204","19750204","N.v.t.",,"gesloten opbouw"
"Personenauto","6666UJ","DAF","33 OF 3302 OF 3303","19721010","19721010","GEEL",,"Niet geregistreerd"
"Personenauto","6686TG","DAF","33 OF 3302 OF 3303","19720221","19720221","BEIGE",,"Niet geregistreerd"
"Personenauto","6689VU","DAF","33 OF 3302 OF 3303","19730621","19730621","BEIGE",,"Niet geregistreerd"
"Personenauto","6691NL","DAF","33 OF 3302 OF 3303","19700813","19700813","WIT",,"Niet geregistreerd"
"Personenauto","66AM76","DAF","33 OF 3302 OF 3303","19731008","20200819","GROEN",,"sedan"
"Personenauto","66AN84","DAF","33 OF 3302 OF 3303","19731010","19731010","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","66BHD3","DAF","CF 330 FAN","20160329","20160329","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","66BHT2","DAF","CF 330 FAN","20161027","20161027","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","66BJH6","DAF","CF 330 FAN","20170317","20170317","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","66BJJ7","DAF","CF 330 FA","20170403","20170403","N.v.t.",,"huifopbouw"
"Bedrijfsauto","6763MB","DAF","B1600DD533","19760412","19760412","N.v.t.",,"kantoorwagen"
"Bedrijfsauto","67BDP2","DAF","CF 330 FT","20140306","20140306","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BGX5","DAF","CF 330 FA","20160224","20160224","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","67BJB8","DAF","CF 330 FA","20170117","20170117","N.v.t.",,"gecond. zndr temperatuurreg."
"Bedrijfsauto","67BJJ7","DAF","CF 330 FA","20170403","20170403","N.v.t.",,"huifopbouw"
"Bedrijfsauto","67BJT1","DAF","CF 330 FAN","20170721","20170721","N.v.t.",,"gecond. zndr temperatuurreg."
"Personenauto","6819XP","DAF","33 OF 3302 OF 3303","19730517","19730517","BRUIN",,"Niet geregistreerd"
"Personenauto","6823FK","DAF","33 OF 3302 OF 3303","19680605","19680605","ROOD",,"Niet geregistreerd"
"Personenauto","6851MT","DAF","33 OF 3302 OF 3303","19700424","19700424","ROOD",,"Niet geregistreerd"
"Personenauto","6864MT","DAF","33","19700407","19700407","BEIGE",,"Niet geregistreerd"
"Personenauto","6875PF","DAF","33 OF 3302 OF 3303","19701113","19701113","ROOD",,"Niet geregistreerd"
"Personenauto","6884ZG","DAF","33 OF 3302 OF 3303","19730726","19730726","GEEL",,"Niet geregistreerd"
"Personenauto","68AT29","DAF","3303","19731129","19731129","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","68BDS4","DAF","CF 330 FT","20140408","20140408","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BFS4","DAF","CF 330 FT","20150401","20150401","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BGD7","DAF","CF 330 FAN","20150630","20150630","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","68BHP6","DAF","CF 330 FA","20160914","20160914","N.v.t.",,"gecond. met temperatuurreg."
"Personenauto","68BJ78","DAF","33 OF 3302 OF 3303","19740417","19740417","GROEN",,"Niet geregistreerd"
"Personenauto","6964XF","DAF","33 OF 3302 OF 3303","19730501","19730501","ROOD",,"Niet geregistreerd"
"Personenauto","6971UZ","DAF","33 OF 3302 OF 3303","19720818","19720818","GROEN",,"Niet geregistreerd"
"Personenauto","6990UM","DAF","33","19720721","19720721","ORANJE",,"Niet geregistreerd"
"Personenauto","6992TT","DAF","33 OF 3302 OF 3303","19720621","19720621","BEIGE",,"Niet geregistreerd"
"Personenauto","69AK16","DAF","33 OF 3302 OF 3303","19731113","20211101","GEEL",,"sedan"
"Personenauto","69BA42","DAF","33 OF 3302 OF 3303","19740123","19740123","ROOD",,"sedan"
"Bedrijfsauto","69BFS4","DAF","CF 330 FT","20150401","20150401","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BHF4","DAF","CF 330 FAN","20160421","20160421","N.v.t.",,"kipper"
"Bedrijfsauto","69BHZ3","DAF","CF 330 FAN","20161219","20161219","N.v.t.",,"vuilniswagen"
"Personenauto","69BJ11","DAF","33 OF 3302 OF 3303","19740422","19740422","GROEN",,"Niet geregistreerd"
"Personenauto","69BJ77","DAF","33 OF 3302 OF 3303","19740520","19740520","BRUIN",,"Niet geregistreerd"
