"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OH41FB","FLOOR","FLO-12-18K1","20030311","20030311","N.v.t.",,"gesloten opbouw"
"Oplegger","OH41SG","FLOOR","FLSDO-12-28HF1","20041029","20041029","N.v.t.",,"gesloten opbouw"
"Oplegger","OH42FB","FLOOR","FLO-12-18K1","20030311","20030311","N.v.t.",,"gesloten opbouw"
"Oplegger","OH42GR","FLOOR","FLO-12-18K1","20030708","20030708","N.v.t.",,"gesloten opbouw"
"Oplegger","OH43GR","FLOOR","FLO-12-18K1","20030708","20030708","N.v.t.",,"gesloten opbouw"
"Oplegger","OH43LJ","FLOOR","FLO-12-20K1","20040318","20040318","N.v.t.",,"gesloten opbouw"
"Oplegger","OH44FB","FLOOR","FLO-12-18K1","20030311","20030311","N.v.t.",,"gesloten opbouw"
"Oplegger","OH45FB","FLOOR","FLO-12-18K1","20030311","20030311","N.v.t.",,"gesloten opbouw"
"Oplegger","OH45LP","FLOOR","FLSDO-12-10H1","20040406","20040406","N.v.t.",,"gesloten opbouw"
"Oplegger","OH4613","FLOOR","FLO-12-202","19880422","19880422","N.v.t.",,"gesloten opbouw"
"Oplegger","OH47FN","FLOOR","FLO-12-27K1","20030403","20030403","N.v.t.",,"gesloten opbouw"
"Oplegger","OH4917","FLOOR","FLO-12-202","19880517","19880517","N.v.t.",,"gesloten opbouw"
"Oplegger","OH50JB","FLOOR","FLO-12-10K1","20031103","20031103","N.v.t.",,"gesloten opbouw"
"Oplegger","OH50LB","FLOOR","FLSDO-12-10H1","20040304","20040304","N.v.t.",,"gesloten opbouw"
"Oplegger","OH52LN","FLOOR","FLO-12-10K1","20040406","20040406","N.v.t.",,"gesloten opbouw"
"Oplegger","OH52RP","FLOOR","FLSDO-12-28HF1","20041026","20041026","N.v.t.",,"gesloten opbouw"
"Oplegger","OH53JY","FLOOR","FLO-12-18H2","20040105","20040105","N.v.t.",,"gesloten opbouw"
"Oplegger","OH53NN","FLOOR","FLO-12-18K1","20040608","20040608","N.v.t.",,"gesloten opbouw"
"Oplegger","OH53RP","FLOOR","FLSDO-12-28HF1","20041026","20041026","N.v.t.",,"gesloten opbouw"
"Oplegger","OH54LN","FLOOR","FLO-12-10K1","20040420","20040420","N.v.t.",,"gesloten opbouw"
"Oplegger","OH54NN","FLOOR","FLO-12-18K1","20040622","20040622","N.v.t.",,"gesloten opbouw"
"Oplegger","OH55LN","FLOOR","FLO-12-10K1","20040615","20040615","N.v.t.",,"gesloten opbouw"
"Oplegger","OH56LN","FLOOR","FLO-12-10K1","20040615","20040615","N.v.t.",,"gesloten opbouw"
"Oplegger","OH57LN","FLOOR","FLO-12-10K1","20050531","20050531","N.v.t.",,"gesloten opbouw"
"Oplegger","OH58LN","FLOOR","FLO-12-10K1","20050517","20050517","N.v.t.",,"gesloten opbouw"
"Oplegger","OH59DN","FLOOR","FLO-12-18K1","20030211","20030211","N.v.t.",,"gesloten opbouw"
"Oplegger","OH60DN","FLOOR","FLO-12-18K1","20030211","20030211","N.v.t.",,"gesloten opbouw"
"Oplegger","OH60HV","FLOOR","FLO-12-18K1","20031014","20031014","N.v.t.",,"gesloten opbouw"
"Oplegger","OH61DN","FLOOR","FLO-12-18K1","20030211","20030211","N.v.t.",,"gesloten opbouw"
"Oplegger","OH62DN","FLOOR","FLO-12-18K1","20030211","20030211","N.v.t.",,"gesloten opbouw"
"Oplegger","OH63GY","FLOOR","FLO-12-20K1","20030717","20030717","N.v.t.",,"gesloten opbouw"
"Oplegger","OH64NX","FLOOR","FLO-7-10","20040719","20040719","N.v.t.",,"gesloten opbouw"
"Oplegger","OH65GP","FLOOR","FLO-12-18K1","20030701","20030701","N.v.t.",,"gesloten opbouw"
"Oplegger","OH65NX","FLOOR","FLO-7-10","20040720","20040720","N.v.t.",,"gesloten opbouw"
"Oplegger","OH66GP","FLOOR","FLO-12-18K1","20030701","20030701","N.v.t.",,"gesloten opbouw"
"Oplegger","OH66NX","FLOOR","FLO-7-10","20040729","20040729","N.v.t.",,"gesloten opbouw"
"Oplegger","OH6882","FLOOR","FLO-12-202","19880808","19880808","N.v.t.",,"gesloten opbouw"
"Oplegger","OH7084","FLOOR","FLO-12-102","19880829","19880829","N.v.t.",,"gesloten opbouw"
"Oplegger","OH71PR","FLOOR","FLO-12-10K1","20040715","20040715","N.v.t.",,"gesloten opbouw"
"Oplegger","OH7332","FLOOR","FLO-12-202","19880909","19880909","N.v.t.",,"gesloten opbouw"
"Oplegger","OH7407","FLOOR","FLO-9-182","19880913","19880913","N.v.t.",,"gesloten opbouw"
"Oplegger","OH74ZR","FLOOR","FLO-7-10","20050826","20050826","N.v.t.",,"gesloten opbouw"
"Oplegger","OH75ZR","FLOOR","FLO-7-10","20050830","20050830","N.v.t.",,"gesloten opbouw"
"Oplegger","OH7615","FLOOR","FLO-12-202","19880929","19880929","N.v.t.",,"gesloten opbouw"
"Oplegger","OH76ZR","FLOOR","FLO-7-10","20050906","20050906","N.v.t.",,"gesloten opbouw"
"Oplegger","OH77ZR","FLOOR","FLO-7-10","20050929","20050929","N.v.t.",,"gesloten opbouw"
"Oplegger","OH83RR","FLOOR","FLO-12-20K1","19990630","20041004","N.v.t.",,"gesloten opbouw"
"Oplegger","OH84FB","FLOOR","FLO-12-18K1","20030314","20030314","N.v.t.",,"gesloten opbouw"
"Oplegger","OH84HR","FLOOR","FLO-12-18K1","20031016","20031016","N.v.t.",,"gesloten opbouw"
"Oplegger","OH85FB","FLOOR","FLO-12-18K1","20030314","20030314","N.v.t.",,"gesloten opbouw"
"Oplegger","OH85HR","FLOOR","FLO-12-18K1","20030930","20030930","N.v.t.",,"gesloten opbouw"
"Oplegger","OH86FB","FLOOR","FLO-12-18K1","20030314","20030314","N.v.t.",,"gesloten opbouw"
"Oplegger","OH86HL","FLOOR","FLO-12-18K1","20030930","20030930","N.v.t.",,"gesloten opbouw"
"Oplegger","OH86HR","FLOOR","FLO-12-18K1","20031016","20031016","N.v.t.",,"gesloten opbouw"
"Oplegger","OH87FB","FLOOR","FLO-12-18K1","20030314","20030314","N.v.t.",,"gesloten opbouw"
"Oplegger","OH87HR","FLOOR","FLO-12-20K1","20031111","20031111","N.v.t.",,"gesloten opbouw"
"Oplegger","OH88FB","FLOOR","FLO-12-18K1","20030314","20030314","N.v.t.",,"gesloten opbouw"
"Oplegger","OH88HL","FLOOR","FLO-12-18K1","20030930","20030930","N.v.t.",,"gesloten opbouw"
"Oplegger","OH89DJ","FLOOR","FLO-12-18K1","20030130","20030130","N.v.t.",,"gesloten opbouw"
"Oplegger","OH89HR","FLOOR","FLO-12-18K1","20031104","20031104","N.v.t.",,"gesloten opbouw"
"Oplegger","OH90DJ","FLOOR","FLO-12-18K1","20030130","20030130","N.v.t.",,"gesloten opbouw"
"Oplegger","OH90HR","FLOOR","FLO-12-18K1","20031104","20031104","N.v.t.",,"gesloten opbouw"
"Oplegger","OH91HR","FLOOR","FLO-12-18K1","20031104","20031104","N.v.t.",,"gesloten opbouw"
"Oplegger","OH92DJ","FLOOR","FLO-12-18K1","20030130","20030130","N.v.t.",,"gesloten opbouw"
"Oplegger","OH93DJ","FLOOR","FLO-12-18K1","20030130","20030130","N.v.t.",,"gesloten opbouw"
"Oplegger","OH93YZ","FLOOR","FLO-2-101","20050705","20050705","N.v.t.",,"gesloten opbouw"
"Oplegger","OH94SK","FLOOR","FLSDO-12-28HF1","20050111","20050111","N.v.t.",,"gesloten opbouw"
"Oplegger","OH94YZ","FLOOR","FLO-2-101","20050708","20050708","N.v.t.",,"gesloten opbouw"
"Oplegger","OH95YZ","FLOOR","FLO-2-101","20050714","20050714","N.v.t.",,"gesloten opbouw"
"Oplegger","OH97JR","FLOOR","FLO-12-18K1","20031211","20031211","N.v.t.",,"gesloten opbouw"
"Oplegger","OH97YZ","FLOOR","FLO-2-101","20050912","20050912","N.v.t.",,"gesloten opbouw"
"Oplegger","OH98YZ","FLOOR","FLO-2-101","20050912","20050912","N.v.t.",,"gesloten opbouw"
"Oplegger","OH99JR","FLOOR","FLO-12-18K1","20031216","20031216","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ03DJ","FLOOR","FLO-12-18K1","20051210","20051210","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ04DJ","FLOOR","FLO-12-18K1","20051210","20051210","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ06DJ","FLOOR","FLO-12-18K1","20051213","20051213","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ07DJ","FLOOR","FLO-12-18K1","20051216","20051216","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ08ZT","FLOOR","FLO-7-10","20070926","20070926","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ09DJ","FLOOR","FLO-12-18K1","20051216","20051216","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ09ZT","FLOOR","FLO-7-10","20070928","20070928","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ11DJ","FLOOR","FLO-12-18K1","20051222","20051222","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ12DJ","FLOOR","FLO-12-18K1","20060106","20060106","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ13DJ","FLOOR","FLO-12-18K1","20060106","20060106","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ14DJ","FLOOR","FLO-12-18K1","20060110","20060110","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ15DJ","FLOOR","FLO-12-18K1","20060110","20060110","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ16DJ","FLOOR","FLO-12-18K1","20060110","20060110","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ17DJ","FLOOR","FLO-12-18K1","20060110","20060110","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ18DJ","FLOOR","FLO-12-18K1","20060119","20060119","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ19DJ","FLOOR","FLO-12-18K1","20060119","20060119","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ19NN","FLOOR","FLO-12-10S1","20061121","20061121","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ20DJ","FLOOR","FLO-12-18K1","20060125","20060125","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ22DJ","FLOOR","FLO-12-18K1","20060125","20060125","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ23DJ","FLOOR","FLO-12-18K1","20060125","20060125","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ24DJ","FLOOR","FLO-12-18K1","20060206","20060206","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ25DJ","FLOOR","FLO-12-18K1","20060206","20060206","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ30ZS","FLOOR","FLO-12-18K1","20070917","20070917","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ34JB","FLOOR","FLSDO-12-10H1","20060524","20060524","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ41HD","FLOOR","FLSDO-12-10H1","20060407","20060407","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ41KZ","FLOOR","FLO-12-27S1","20060915","20060915","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ46HN","FLOOR","FLSDO-12-10H1","20060502","20060502","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ47HN","FLOOR","FLSDO-12-10H1","20060502","20060502","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ47YH","FLOOR","FLO-12-10-K1","20070717","20070717","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ49YH","FLOOR","FLO-12-10-K1","20070717","20070717","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ53TV","FLOOR","FLO-12-18K1","20070511","20070511","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ54TV","FLOOR","FLO-12-18K1","20070516","20070516","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ55TV","FLOOR","FLO-12-18K1","20070529","20070529","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ56TV","FLOOR","FLO-12-18K1","20070523","20070523","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ57TV","FLOOR","FLO-12-18K1","20070614","20070614","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ58FY","FLOOR","FLO-12-10K1","20060223","20060223","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ58TV","FLOOR","FLO-12-18K1","20070620","20070620","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ60TV","FLOOR","FLO-12-18K1","20070621","20070621","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ73FR","FLOOR","FLO-12-10K1","20060213","20060213","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ78SJ","FLOOR","FLO-12-10","20070305","20070305","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ86SL","FLOOR","FLO-12-20S1","20070307","20070307","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ90GL","FLOOR","FLSDO-12-10H1","20060317","20060317","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ90GX","FLOOR","FLO-7-10","20060609","20060609","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ91GX","FLOOR","FLO-7-10","20060929","20060929","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ92GX","FLOOR","FLO-7-10","20060823","20060823","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ93GX","FLOOR","FLO-7-10","20061101","20061101","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ94GX","FLOOR","FLO-7-10","20070102","20070102","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ95GX","FLOOR","FLO-7-10","20061128","20061128","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ96GX","FLOOR","FLO-7-10","20070102","20070102","N.v.t.",,"gesloten opbouw"
"Oplegger","OK01SF","FLOOR","FLO-12-18K1","20081028","20081028","N.v.t.",,"gesloten opbouw"
"Oplegger","OK02SF","FLOOR","FLO-12-18K1","20081028","20081028","N.v.t.",,"gesloten opbouw"
"Oplegger","OK03BT","FLOOR","FLO-12-18K1","20071030","20071030","N.v.t.",,"gesloten opbouw"
"Oplegger","OK03SF","FLOOR","FLO-12-18K1","20081028","20081028","N.v.t.",,"gesloten opbouw"
"Oplegger","OK04BT","FLOOR","FLO-12-18K1","20071030","20071030","N.v.t.",,"gesloten opbouw"
"Oplegger","OK13RX","FLOOR","FLO-12-18K1","20081024","20081024","N.v.t.",,"gesloten opbouw"
"Oplegger","OK16JS","FLOOR","FLO-2-101","20080415","20080415","N.v.t.",,"gesloten opbouw"
"Oplegger","OK18JX","FLOOR","FLO-12-18K1","20080417","20080417","N.v.t.",,"gesloten opbouw"
"Oplegger","OK19BP","FLOOR","FLO-12-18K1","20071023","20071023","N.v.t.",,"gesloten opbouw"
"Oplegger","OK19JH","FLOOR","FLO-2-101","20080327","20080327","N.v.t.",,"gesloten opbouw"
"Oplegger","OK19JN","FLOOR","FLO-12-18K1","20080408","20080408","N.v.t.",,"gesloten opbouw"
"Oplegger","OK19JX","FLOOR","FLO-12-18K1","20080417","20080417","N.v.t.",,"gesloten opbouw"
"Oplegger","OK20BP","FLOOR","FLO-12-18K1","20071023","20071023","N.v.t.",,"gesloten opbouw"
"Oplegger","OK20JN","FLOOR","FLO-12-18K1","20080408","20080408","N.v.t.",,"gesloten opbouw"
"Oplegger","OK21BP","FLOOR","FLO-12-18K1","20071023","20071023","N.v.t.",,"gesloten opbouw"
"Oplegger","OK21JN","FLOOR","FLO-12-18K1","20080408","20080408","N.v.t.",,"gesloten opbouw"
"Oplegger","OK22BP","FLOOR","FLO-12-18K1","20071025","20071025","N.v.t.",,"gesloten opbouw"
"Oplegger","OK22JN","FLOOR","FLO-12-18K1","20080408","20080408","N.v.t.",,"gesloten opbouw"
"Oplegger","OK25JF","FLOOR","FLO-12-18K1","20080401","20080401","N.v.t.",,"gesloten opbouw"
"Oplegger","OK25SG","FLOOR","FLO-12-18K1","20081103","20081103","N.v.t.",,"gesloten opbouw"
"Oplegger","OK26FK","FLOOR","FLO-12-10K1","20080102","20080102","N.v.t.",,"gesloten opbouw"
"Oplegger","OK26JF","FLOOR","FLO-12-18K1","20080401","20080401","N.v.t.",,"gesloten opbouw"
"Oplegger","OK26KJ","FLOOR","FLO-12-18K1","20080508","20080508","N.v.t.",,"gesloten opbouw"
"Oplegger","OK26SG","FLOOR","FLO-12-18K1","20081107","20081107","N.v.t.",,"gesloten opbouw"
"Oplegger","OK27JF","FLOOR","FLO-12-18K1","20080401","20080401","N.v.t.",,"gesloten opbouw"
"Oplegger","OK27KJ","FLOOR","FLO-12-18K1","20080508","20080508","N.v.t.",,"gesloten opbouw"
"Oplegger","OK27SG","FLOOR","FLO-12-18K1","20081107","20081107","N.v.t.",,"gesloten opbouw"
"Oplegger","OK28FK","FLOOR","FLO-12-10K1","20080102","20080102","N.v.t.",,"gesloten opbouw"
"Oplegger","OK28JF","FLOOR","FLO-12-18K1","20080401","20080401","N.v.t.",,"gesloten opbouw"
"Oplegger","OK28SG","FLOOR","FLO-12-18K1","20081114","20081114","N.v.t.",,"gesloten opbouw"
"Oplegger","OK29SG","FLOOR","FLO-12-18K1","20081114","20081114","N.v.t.",,"gesloten opbouw"
"Oplegger","OK30SG","FLOOR","FLO-12-18K1","20081120","20081120","N.v.t.",,"gesloten opbouw"
"Oplegger","OK33DF","FLOOR","FLO-12-18K1","20071114","20071114","N.v.t.",,"gesloten opbouw"
"Oplegger","OK34DF","FLOOR","FLO-12-18K1","20071114","20071114","N.v.t.",,"gesloten opbouw"
"Oplegger","OK36RB","FLOOR","FLO-12-18K1","20080917","20080917","N.v.t.",,"gesloten opbouw"
"Oplegger","OK37BY","FLOOR","FLO-12-18K1","20071106","20071106","N.v.t.",,"gesloten opbouw"
"Oplegger","OK37RB","FLOOR","FLO-12-18K1","20080917","20080917","N.v.t.",,"gesloten opbouw"
"Oplegger","OK38BY","FLOOR","FLO-12-18K1","20071106","20071106","N.v.t.",,"gesloten opbouw"
"Oplegger","OK38RB","FLOOR","FLO-12-18K1","20080917","20080917","N.v.t.",,"gesloten opbouw"
"Oplegger","OK39RB","FLOOR","FLO-12-18K1","20080929","20080929","N.v.t.",,"gesloten opbouw"
"Oplegger","OK40BR","FLOOR","FLO-12-18K1","20071101","20071101","N.v.t.",,"gesloten opbouw"
"Oplegger","OK40RB","FLOOR","FLO-12-18K1","20080929","20080929","N.v.t.",,"gesloten opbouw"
"Oplegger","OK41BR","FLOOR","FLO-12-18K1","20071101","20071101","N.v.t.",,"gesloten opbouw"
"Oplegger","OK41RB","FLOOR","FLO-12-18K1","20081006","20081006","N.v.t.",,"gesloten opbouw"
"Oplegger","OK42RB","FLOOR","FLO-12-18K1","20081006","20081006","N.v.t.",,"gesloten opbouw"
"Oplegger","OK43RB","FLOOR","FLO-12-18K1","20081015","20081015","N.v.t.",,"gesloten opbouw"
"Oplegger","OK44RB","FLOOR","FLO-12-18K1","20081015","20081015","N.v.t.",,"gesloten opbouw"
"Oplegger","OK46KG","FLOOR","FLO-12-18K1","20080508","20080508","N.v.t.",,"gesloten opbouw"
"Oplegger","OK47KG","FLOOR","FLO-12-18K1","20080508","20080508","N.v.t.",,"gesloten opbouw"
"Oplegger","OK48KG","FLOOR","FLO-12-18K1","20080508","20080508","N.v.t.",,"gesloten opbouw"
"Oplegger","OK58SF","FLOOR","FLO-12-18K1","20081029","20081029","N.v.t.",,"gesloten opbouw"
"Oplegger","OK61JY","FLOOR","FLO-12-18K1","20080417","20080417","N.v.t.",,"gesloten opbouw"
"Oplegger","OK62JY","FLOOR","FLO-12-18K1","20080417","20080417","N.v.t.",,"gesloten opbouw"
"Oplegger","OK75VJ","FLOOR","FLO-12-18K1","20090410","20090410","N.v.t.",,"gesloten opbouw"
"Oplegger","OK76SX","FLOOR","FLO-12-10K1","20081204","20081204","N.v.t.",,"gesloten opbouw"
"Oplegger","OK76VJ","FLOOR","FLO-12-18K1","20090410","20090410","N.v.t.",,"gesloten opbouw"
"Oplegger","OK77VJ","FLOOR","FLO-12-18K1","20090507","20090507","N.v.t.",,"gesloten opbouw"
"Oplegger","OK78SX","FLOOR","FLO-12-10K1","20081204","20081204","N.v.t.",,"gesloten opbouw"
"Oplegger","OK78VJ","FLOOR","FLO-12-18K1","20090507","20090507","N.v.t.",,"gesloten opbouw"
"Oplegger","OK87TX","FLOOR","FLO-12-18K1","20090227","20090227","N.v.t.",,"gesloten opbouw"
"Oplegger","OK88JZ","FLOOR","FLO-2-101","20080423","20080423","N.v.t.",,"gesloten opbouw"
"Oplegger","OK89JZ","FLOOR","FLO-2-101","20080423","20080423","N.v.t.",,"gesloten opbouw"
"Oplegger","OK89TX","FLOOR","FLO-12-18K1","20090305","20090305","N.v.t.",,"gesloten opbouw"
"Oplegger","OK90TX","FLOOR","FLO-12-18K1","20090305","20090305","N.v.t.",,"gesloten opbouw"
"Oplegger","OK92LB","FLOOR","FLO-2-101","20080527","20080527","N.v.t.",,"gesloten opbouw"
"Oplegger","OK93LB","FLOOR","FLO-2-101","20080527","20080527","N.v.t.",,"gesloten opbouw"
"Oplegger","OK93NG","FLOOR","FLO-12-18K1","20080625","20080625","N.v.t.",,"gesloten opbouw"
"Oplegger","OK94LB","FLOOR","FLO-2-101","20080527","20080527","N.v.t.",,"gesloten opbouw"
"Oplegger","OK95LB","FLOOR","FLO-2-101","20080527","20080527","N.v.t.",,"gesloten opbouw"
"Oplegger","OK97FY","FLOOR","FLO-12-10K1","20080121","20080121","N.v.t.",,"gesloten opbouw"
"Oplegger","OL30FN","FLOOR","FLO-12-20H1","20101109","20101109","N.v.t.",,"gesloten opbouw"
"Oplegger","ON46NJ","FLOOR","FLSDO-12-18","19980401","20141202","N.v.t.",,"gesloten opbouw"
"Oplegger","OP3778","FLOOR","FLO-12D","19671012","19671012","N.v.t.",,"gesloten opbouw"
"Oplegger","OR07LZ","FLOOR","SED 232","20180911","20180911","N.v.t.",,"gesloten opbouw"
"Oplegger","OR3755","FLOOR","FLO-24B","19690829","19690829","N.v.t.",,"gesloten opbouw"
"Oplegger","OR37KN","FLOOR","SED.232","20180703","20180703","N.v.t.",,"gesloten opbouw"
"Oplegger","OR58NT","FLOOR","SED.232","20181010","20181010","N.v.t.",,"gesloten opbouw"
"Oplegger","OR60LG","FLOOR","SED.232","20180802","20180802","N.v.t.",,"gesloten opbouw"
"Oplegger","OR61LG","FLOOR","SED.232","20180802","20180802","N.v.t.",,"gesloten opbouw"
"Oplegger","OS0456","FLOOR","FL O-12B","19710804","19710804","N.v.t.",,"gesloten opbouw"
"Oplegger","OS1048","FLOOR","FL.O-19B","19711213","19711213","N.v.t.",,"gesloten opbouw"
"Oplegger","OS42GF","FLOOR","FLO-12-18","20050519","20200306","N.v.t.",,"gesloten opbouw"
"Oplegger","OS6243","FLOOR","FLO-12B","19730327","19730327","N.v.t.",,"gesloten opbouw"
"Oplegger","OS90SB","FLOOR","FLO 12-18","20050616","20210416","N.v.t.",,"gesloten opbouw"
"Oplegger","OS95LY","FLOOR","FLO 12-18","20050616","20201204","N.v.t.",,"gesloten opbouw"
"Oplegger","OT90KZ","FLOOR","FLOOR","20050519","20220727","N.v.t.",,"gesloten opbouw"
"Oplegger","OU1175","FLOOR","FLO-513","19740205","19740205","N.v.t.",,"gesloten opbouw"
"Oplegger","OU9403","FLOOR","FLO-12-204","19750513","19750513","N.v.t.",,"gesloten opbouw"
"Oplegger","OV4188","FLOOR","FLO-7-81-15","19760616","19760616","N.v.t.",,"gesloten opbouw"
"Oplegger","OZ0178","FLOOR","FLO-10-101","19780605","19780605","N.v.t.",,"gesloten opbouw"
"Oplegger","OZ5426","FLOOR","FLO-10,5-102","19790509","19790509","N.v.t.",,"gesloten opbouw"
"Oplegger","OZ6252","FLOOR","FLO-12-204","19790710","19790710","N.v.t.",,"gesloten opbouw"
"Oplegger","OZ8791","FLOOR","FLO-10-101","19791204","19791204","N.v.t.",,"gesloten opbouw"
"Oplegger","OH37GV","FLOOR","FLO-12-18K1","20030724","20030724","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ08DJ","FLOOR","FLO-12-18K1","20051216","20051216","N.v.t.",,"gesloten opbouw"
"Oplegger","OK23JX","FLOOR","FLO-2-101","20080415","20080415","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ48YH","FLOOR","FLO-12-10-K1","20070717","20070717","N.v.t.",,"gesloten opbouw"
"Oplegger","OK61JP","FLOOR","FLO-2-101","20080403","20080403","N.v.t.",,"gesloten opbouw"
"Oplegger","OG7549","FLOOR","FLO-12-102","19870327","19870327","N.v.t.",,"gesloten opbouw"
"Oplegger","OH30LF","FLOOR","FLO-12-18K1","20040311","20040311","N.v.t.",,"gesloten opbouw"
"Oplegger","OH51LN","FLOOR","FLO-12-10K1","20040406","20040406","N.v.t.",,"gesloten opbouw"
"Oplegger","OG18KZ","FLOOR","FLO-12-18K1","20001116","20001116","N.v.t.",,"gesloten opbouw"
"Oplegger","OB50RK","FLOOR","FLO-12-202","19910425","19910425","N.v.t.",,"gesloten opbouw"
"Oplegger","OG17TJ","FLOOR","FLO-12-18K1","20010107","20010107","N.v.t.",,"gesloten opbouw"
"Oplegger","OG13VP","FLOOR","FLO-12-18K1","20020208","20020208","N.v.t.",,"gesloten opbouw"
"Oplegger","OG24DS","FLOOR","FLO-12-18K1","19991105","19991105","N.v.t.",,"gesloten opbouw"
"Oplegger","OB90TD","FLOOR","FLO-12-18","19911011","19911011","N.v.t.",,"gesloten opbouw"
"Oplegger","OF93KJ","FLOOR","FLO 12 102","19971218","19971218","N.v.t.",,"gesloten opbouw"
"Oplegger","OG01VP","FLOOR","FLO-12-18K1","20020208","20020208","N.v.t.",,"gesloten opbouw"
"Oplegger","OF81BD","FLOOR","FLO 7 10","19961104","19961104","N.v.t.",,"gesloten opbouw"
"Oplegger","OH98JR","FLOOR","FLO-12-18K1","20031211","20031211","N.v.t.",,"gesloten opbouw"
"Oplegger","OP36GL","FLOOR","FLO-12-20K1","19990422","20160608","N.v.t.",,"gesloten opbouw"
"Oplegger","OH13JH","FLOOR","FLSDO-12-28HF1","20031216","20031216","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ59TV","FLOOR","FLO-12-18K1","20070621","20070621","N.v.t.",,"gesloten opbouw"
"Oplegger","OH03ZD","FLOOR","FLO-12-18K1","20050707","20050707","N.v.t.",,"gesloten opbouw"
"Oplegger","OK51BG","FLOOR","FLO-12-10K1","20071004","20071004","N.v.t.",,"gesloten opbouw"
"Oplegger","OF77SH","FLOOR","FLOOR","19980924","20240612","N.v.t.",,"gesloten opbouw"
"Oplegger","OH02ZD","FLOOR","FLO-12-18K1","20050707","20050707","N.v.t.",,"gesloten opbouw"
"Oplegger","OF45LJ","FLOOR","FLO 12 202","19980127","19980127","N.v.t.",,"gesloten opbouw"
"Oplegger","OG04VP","FLOOR","FLO-12-18K1","20020208","20020208","N.v.t.",,"gesloten opbouw"
"Oplegger","OU3315","FLOOR","FLO-12B","19740613","19740613","N.v.t.",,"gesloten opbouw"
"Oplegger","OH63DN","FLOOR","FLO-12-18K1","20030211","20030211","N.v.t.",,"gesloten opbouw"
"Oplegger","OD22LX","FLOOR","FL0 12 18A","19950210","19950210","N.v.t.",,"gesloten opbouw"
"Oplegger","OH28NJ","FLOOR","FLO-12-18K1","20040518","20040518","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ10DJ","FLOOR","FLO-12-18K1","20051222","20051222","N.v.t.",,"gesloten opbouw"
"Oplegger","OH87HL","FLOOR","FLO-12-18K1","20030930","20030930","N.v.t.",,"gesloten opbouw"
"Oplegger","OF06VV","FLOOR","FLO 12 18K1","19980101","19980101","N.v.t.",,"gesloten opbouw"
