"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R855ZD","MERCEDES-BENZ","CLA 250 E","20230106","20230106","ROOD","49835","sedan"
"Personenauto","R859JB","MERCEDES-BENZ","CLA 250 E","20220915","20220915","GRIJS","46266","sedan"
"Personenauto","R860JB","MERCEDES-BENZ","CLA 250 E","20220915","20220915","ZWART","48423","sedan"
"Personenauto","R862RF","MERCEDES-BENZ","CLA 250 E","20221107","20221107","GRIJS","50568","sedan"
"Personenauto","R866BL","MERCEDES-BENZ","CLA 250 E","20210806","20220718","GRIJS","59405","sedan"
"Personenauto","R866JB","MERCEDES-BENZ","CLA 250 E","20220917","20220917","ZWART","49278","stationwagen"
"Personenauto","R871BB","MERCEDES-BENZ","CLA 250 E","20220719","20220719","GRIJS","51514","sedan"
"Personenauto","R871JB","MERCEDES-BENZ","CLA 250 E","20220915","20220915","ZWART","55159","sedan"
"Personenauto","R873NP","MERCEDES-BENZ","CLA 250 E","20221020","20221020","GRIJS","54300","stationwagen"
"Personenauto","R874BB","MERCEDES-BENZ","CLA 250 E","20220715","20220715","ZWART","45672","sedan"
"Personenauto","R874RF","MERCEDES-BENZ","CLA 250 E","20221103","20221103","GRIJS","61898","stationwagen"
"Personenauto","R875JB","MERCEDES-BENZ","CLA 250 E","20220922","20220922","GRIJS","49055","stationwagen"
"Personenauto","R876JB","MERCEDES-BENZ","CLA 250 E","20220922","20220922","ZWART","49055","stationwagen"
"Personenauto","R877JB","MERCEDES-BENZ","CLA 250 E","20220916","20220916","GRIJS","56084","stationwagen"
"Personenauto","R884DG","MERCEDES-BENZ","CLA 250 E","20220804","20220804","ROOD","51989","stationwagen"
"Personenauto","R886BB","MERCEDES-BENZ","CLA 250 E","20220725","20220725","BLAUW","51191","sedan"
"Personenauto","R888DG","MERCEDES-BENZ","CLA 250 E","20220804","20220804","GRIJS","49181","sedan"
"Personenauto","R896PJ","MERCEDES-BENZ","CLA 250 E","20220111","20221021","BLAUW","58619","stationwagen"
"Personenauto","R903RL","MERCEDES-BENZ","CLA 250 E","20221121","20221121","GRIJS","49956","sedan"
"Personenauto","R904RL","MERCEDES-BENZ","CLA 250 E","20221108","20221108","ROOD","60434","stationwagen"
"Personenauto","R905RL","MERCEDES-BENZ","CLA 250 E","20221108","20221108","ZWART","56629","stationwagen"
"Personenauto","R906HB","MERCEDES-BENZ","CLA 250 E","20220905","20220905","GRIJS","50065","stationwagen"
"Personenauto","R907RL","MERCEDES-BENZ","CLA 250 E","20221103","20221103","WIT","57106","stationwagen"
"Personenauto","R913DG","MERCEDES-BENZ","CLA 250 E","20220729","20220729","GRIJS","54300","stationwagen"
"Personenauto","R916HB","MERCEDES-BENZ","CLA 250 E","20220831","20220831","ZWART","52817","stationwagen"
"Personenauto","R919HB","MERCEDES-BENZ","CLA 250 E","20220905","20220905","ZWART","49161","sedan"
"Personenauto","R926FD","MERCEDES-BENZ","CLA 250 E","20220812","20220812","GRIJS","48919","sedan"
"Personenauto","R927XL","MERCEDES-BENZ","CLA 250 E","20201211","20221222","GRIJS","54163","sedan"
"Personenauto","R929HB","MERCEDES-BENZ","CLA 250 E","20220905","20220905","GRIJS","49524","sedan"
"Personenauto","R930FD","MERCEDES-BENZ","CLA 250 E","20220810","20220810","WIT","55171","stationwagen"
"Personenauto","R931BP","MERCEDES-BENZ","CLA 250 E","20220726","20220726","WIT","49514","stationwagen"
"Personenauto","R933NG","MERCEDES-BENZ","CLA 250 E","20221031","20221031","GRIJS","54905","sedan"
"Personenauto","R937NG","MERCEDES-BENZ","CLA 250 E","20221019","20221019","GRIJS","50652","sedan"
"Personenauto","R942BP","MERCEDES-BENZ","CLA 250 E","20220721","20220721","ZWART","50004","stationwagen"
"Personenauto","R948FD","MERCEDES-BENZ","CLA 250 E","20220817","20220817","WIT","62552","stationwagen"
"Personenauto","R960DK","MERCEDES-BENZ","CLA 250 E","20220810","20220810","WIT","51455","stationwagen"
"Personenauto","R961KP","MERCEDES-BENZ","CLA 250 E","20221001","20221001","ZWART","47143","sedan"
"Personenauto","R963DK","MERCEDES-BENZ","CLA 250 E","20220804","20220804","ZWART","48902","stationwagen"
"Personenauto","R970LR","MERCEDES-BENZ","CLA 250 E","20221012","20221012","ZWART","48444","sedan"
"Personenauto","R972LR","MERCEDES-BENZ","CLA 250 E","20221019","20221019","GRIJS","49055","stationwagen"
"Personenauto","R973LR","MERCEDES-BENZ","CLA 250 E","20221014","20221014","GRIJS","50047","stationwagen"
"Personenauto","R974LR","MERCEDES-BENZ","CLA 250 E","20221021","20221021","BLAUW","62116","sedan"
"Personenauto","R990HF","MERCEDES-BENZ","CLA 250 E","20220913","20220913","GRIJS","49918","stationwagen"
"Personenauto","R993LH","MERCEDES-BENZ","CLA 250 E","20221017","20221017","GRIJS","51030","sedan"
"Personenauto","R995RV","MERCEDES-BENZ","CLA 250 E","20221105","20221105","BLAUW","51190","stationwagen"
"Personenauto","R999LD","MERCEDES-BENZ","CLA 250 E","20221021","20221021","ZWART","52032","stationwagen"
"Personenauto","S004RD","MERCEDES-BENZ","CLA 250 E","20230321","20230321","GRIJS","58660","stationwagen"
"Personenauto","S005JJ","MERCEDES-BENZ","CLA 250 E","20230210","20230210","WIT","56158","stationwagen"
"Personenauto","S008RP","MERCEDES-BENZ","CLA 250 E","20230330","20230330","GRIJS","55326","sedan"
"Personenauto","S011PT","MERCEDES-BENZ","CLA 250 E","20230322","20230322","ZWART","60986","sedan"
"Personenauto","S020TZ","MERCEDES-BENZ","CLA 250 E","20230414","20230414","GRIJS","57438","stationwagen"
"Personenauto","S028PT","MERCEDES-BENZ","CLA 250 E","20230318","20230318","ZWART","50545","sedan"
"Personenauto","S029PT","MERCEDES-BENZ","CLA 250 E","20230320","20230320","ZWART","51271","sedan"
"Personenauto","S032FV","MERCEDES-BENZ","CLA 250 E","20230111","20230111","WIT","51659","sedan"
"Personenauto","S032RP","MERCEDES-BENZ","CLA 250 E","20230324","20230324","ZWART","55588","stationwagen"
"Personenauto","S035KS","MERCEDES-BENZ","CLA 250 E","20230221","20230221","GRIJS","58012","sedan"
"Personenauto","S035RP","MERCEDES-BENZ","CLA 250 E","20230331","20230331","ZWART","56535","stationwagen"
"Personenauto","S036NH","MERCEDES-BENZ","CLA 250 E","20230303","20230303","GRIJS","57385","stationwagen"
"Personenauto","S037PT","MERCEDES-BENZ","CLA 250 E","20230324","20230324","ZWART","57939","sedan"
"Personenauto","S038FV","MERCEDES-BENZ","CLA 250 E","20230113","20230113","GRIJS","52478","stationwagen"
"Personenauto","S039RZ","MERCEDES-BENZ","CLA 250 E","20230401","20230401","ZWART","54715","sedan"
"Personenauto","S040HK","MERCEDES-BENZ","CLA 250 E","20201111","20230121","WIT","51767","sedan"
"Personenauto","S042NH","MERCEDES-BENZ","CLA 250 E","20230307","20230307","GRIJS","62662","stationwagen"
"Personenauto","S056BD","MERCEDES-BENZ","CLA 250 E","20230106","20230106","ZWART","58873","stationwagen"
"Personenauto","S057BD","MERCEDES-BENZ","CLA 250 E","20230203","20230203","BLAUW","53059","stationwagen"
"Personenauto","S058KS","MERCEDES-BENZ","CLA 250 E","20230224","20230224","WIT","58350","stationwagen"
"Personenauto","S059BD","MERCEDES-BENZ","CLA 250 E","20230102","20230102","ZWART","55207","stationwagen"
"Personenauto","S062RT","MERCEDES-BENZ","CLA 250 E","20230330","20230330","GRIJS","60132","sedan"
"Personenauto","S063RT","MERCEDES-BENZ","CLA 250 E","20230331","20230331","GRIJS","60686","sedan"
"Personenauto","S067RR","MERCEDES-BENZ","CLA 250 E","20201130","20230322","ZWART","61898","stationwagen"
"Personenauto","S069KS","MERCEDES-BENZ","CLA 250 E","20230221","20230221","GRIJS","54352","sedan"
"Personenauto","S069RT","MERCEDES-BENZ","CLA 250 E","20230331","20230331","GRIJS","54538","sedan"
"Personenauto","S071KS","MERCEDES-BENZ","CLA 250 E","20230222","20230222","ZWART","56449","sedan"
"Personenauto","S083GH","MERCEDES-BENZ","CLA 250 E","20211124","20230107","ZWART","60369","sedan"
"Personenauto","S091RT","MERCEDES-BENZ","CLA 250 E","20230408","20230408","ZWART","55497","stationwagen"
"Personenauto","S092RT","MERCEDES-BENZ","CLA 250 E","20230329","20230329","WIT","51625","stationwagen"
"Personenauto","S094ST","MERCEDES-BENZ","CLA 250 E","20230331","20230331","GRIJS","53660","sedan"
"Personenauto","S094TZ","MERCEDES-BENZ","CLA 250 E","20210902","20230508","WIT","51856","sedan"
"Personenauto","S095GN","MERCEDES-BENZ","CLA 250 E","20230120","20230120","GRIJS","53086","sedan"
"Personenauto","S101RT","MERCEDES-BENZ","CLA 250 E","20230327","20230327","GRIJS","53767","stationwagen"
"Personenauto","S104RT","MERCEDES-BENZ","CLA 250 E","20230330","20230330","GRIJS","63942","stationwagen"
"Personenauto","S106GN","MERCEDES-BENZ","CLA 250 E","20230113","20230113","ZWART","57494","stationwagen"
"Personenauto","S107GN","MERCEDES-BENZ","CLA 250 E","20230117","20230117","ZWART","51988","stationwagen"
"Personenauto","S107RT","MERCEDES-BENZ","CLA 250 E","20230330","20230330","WIT","53656","sedan"
"Personenauto","S108RT","MERCEDES-BENZ","CLA 250 E","20230331","20230331","ZWART","54538","sedan"
"Personenauto","S110RT","MERCEDES-BENZ","CLA 250 E","20230330","20230330","GRIJS","58558","sedan"
"Personenauto","S111ST","MERCEDES-BENZ","CLA 250 E","20230331","20230331","GRIJS","52420","sedan"
"Personenauto","S116ST","MERCEDES-BENZ","CLA 250 E","20230504","20230504","ZWART","56945","stationwagen"
"Personenauto","S116ZP","MERCEDES-BENZ","CLA 250 E","20210901","20230623","GRIJS","50939","sedan"
"Personenauto","S118LF","MERCEDES-BENZ","CLA 250 E","20230224","20230224","ZWART","60444","sedan"
"Personenauto","S125HB","MERCEDES-BENZ","CLA 250 E","20230203","20230203","BLAUW","53660","sedan"
"Personenauto","S125ST","MERCEDES-BENZ","CLA 250 E","20230331","20230331","GRIJS","56772","sedan"
"Personenauto","S126ST","MERCEDES-BENZ","CLA 250 E","20230330","20230330","WIT","56112","sedan"
"Personenauto","S127ST","MERCEDES-BENZ","CLA 250 E","20230330","20230330","GRIJS","55144","sedan"
"Personenauto","S130LF","MERCEDES-BENZ","CLA 250 E","20230227","20230227","GRIJS","59526","sedan"
"Personenauto","S142ST","MERCEDES-BENZ","CLA 250 E","20230428","20230428","WIT","54892","stationwagen"
"Personenauto","S143ST","MERCEDES-BENZ","CLA 250 E","20230331","20230331","GRIJS","54214","stationwagen"
"Personenauto","S144ST","MERCEDES-BENZ","CLA 250 E","20230331","20230331","ROOD","55497","stationwagen"
"Personenauto","S145LF","MERCEDES-BENZ","CLA 250 E","20230301","20230301","ZWART","54348","stationwagen"
"Personenauto","S146ST","MERCEDES-BENZ","CLA 250 E","20230330","20230330","WIT","56054","stationwagen"
"Personenauto","S147ST","MERCEDES-BENZ","CLA 250 E","20230330","20230330","ZWART","59628","stationwagen"
"Personenauto","S148ST","MERCEDES-BENZ","CLA 250 E","20230330","20230330","GRIJS","60089","stationwagen"
"Personenauto","S149ST","MERCEDES-BENZ","CLA 250 E","20230404","20230404","GRIJS","54348","stationwagen"
"Personenauto","S150ST","MERCEDES-BENZ","CLA 250 E","20230405","20230405","BLAUW","54602","stationwagen"
"Personenauto","S151ST","MERCEDES-BENZ","CLA 250 E","20230331","20230331","ZWART","54713","sedan"
"Personenauto","S155ST","MERCEDES-BENZ","CLA 250 E","20230417","20230417","GRIJS","56521","stationwagen"
"Personenauto","S156LF","MERCEDES-BENZ","CLA 250 E","20230308","20230308","ZWART","49103","stationwagen"
"Personenauto","S158HL","MERCEDES-BENZ","CLA 250 E","20230306","20230306","GRIJS","55255","stationwagen"
"Personenauto","S159HL","MERCEDES-BENZ","CLA 250 E","20230201","20230201","GRIJS","54227","stationwagen"
"Personenauto","S159ST","MERCEDES-BENZ","CLA 250 E","20230331","20230331","WIT","60480","sedan"
"Personenauto","S160ST","MERCEDES-BENZ","CLA 250 E","20230331","20230331","WIT","63022","stationwagen"
"Personenauto","S161ST","MERCEDES-BENZ","CLA 250 E","20230428","20230428","BRUIN","55255","stationwagen"
"Personenauto","S162ST","MERCEDES-BENZ","CLA 250 E","20230331","20230331","BLAUW","52868","sedan"
"Personenauto","S163LF","MERCEDES-BENZ","CLA 250 E","20230301","20230301","ZWART","56784","stationwagen"
"Personenauto","S164BB","MERCEDES-BENZ","CLA 250 E","20211209","20221228","GRIJS","56144","stationwagen"
"Personenauto","S178HZ","MERCEDES-BENZ","CLA 250 E","20230210","20230210","ZWART","52420","sedan"
"Personenauto","S179XX","MERCEDES-BENZ","CLA 250 E","20210922","20230426","ZWART","48976","stationwagen"
"Personenauto","S181HZ","MERCEDES-BENZ","CLA 250 E","20230201","20230201","WIT","49456","sedan"
"Personenauto","S182NX","MERCEDES-BENZ","CLA 250 E","20211124","20230307","ZWART","61129","sedan"
"Personenauto","S184ST","MERCEDES-BENZ","CLA 250 E","20230405","20230405","GRIJS","57647","sedan"
"Personenauto","S186HZ","MERCEDES-BENZ","CLA 250 E","20230201","20230201","BLAUW","56245","sedan"
"Personenauto","S187ST","MERCEDES-BENZ","CLA 250 E","20230406","20230406","GRIJS","57586","stationwagen"
"Personenauto","S189ST","MERCEDES-BENZ","CLA 250 E","20230330","20230330","GRIJS","55963","stationwagen"
"Personenauto","S196HZ","MERCEDES-BENZ","CLA 250 E","20230207","20230207","ZWART","59304","stationwagen"
"Personenauto","S199HZ","MERCEDES-BENZ","CLA 250 E","20230206","20230206","GRIJS","63990","stationwagen"
"Personenauto","S199TB","MERCEDES-BENZ","CLA 250 E","20230412","20230412","GRIJS","64687","stationwagen"
"Personenauto","S202KF","MERCEDES-BENZ","CLA 250 E","20201102","20230301","WIT","49681","sedan"
"Personenauto","S202XZ","MERCEDES-BENZ","CLA 250 E","20230516","20230516","GRIJS","51266","sedan"
"Personenauto","S203TB","MERCEDES-BENZ","CLA 250 E","20230406","20230406","ZWART","56574","stationwagen"
"Personenauto","S207ZK","MERCEDES-BENZ","CLA 250 E","20230508","20230508","GRIJS","56824","stationwagen"
"Personenauto","S212KV","MERCEDES-BENZ","CLA 250 E","20230224","20230224","ZWART","56233","sedan"
"Personenauto","S219NR","MERCEDES-BENZ","CLA 250 E","20201118","20230303","WIT","59356","stationwagen"
"Personenauto","S226KV","MERCEDES-BENZ","CLA 250 E","20230224","20230224","GRIJS","63786","stationwagen"
"Personenauto","S228ZK","MERCEDES-BENZ","CLA 250 E","20230504","20230504","GRIJS","56521","stationwagen"
"Personenauto","S229ZK","MERCEDES-BENZ","CLA 250 E","20230503","20230503","GRIJS","56521","stationwagen"
"Personenauto","S232ZK","MERCEDES-BENZ","CLA 250 E","20230508","20230508","GRIJS","55588","stationwagen"
"Personenauto","S239RK","MERCEDES-BENZ","CLA 250 E","20230328","20230328","GRIJS","50194","sedan"
"Personenauto","S241ZK","MERCEDES-BENZ","CLA 250 E","20230509","20230509","BLAUW","57671","stationwagen"
"Personenauto","S254RK","MERCEDES-BENZ","CLA 250 E","20230331","20230331","GRIJS","59252","sedan"
"Personenauto","S255RK","MERCEDES-BENZ","CLA 250 E","20230325","20230325","GRIJS","53086","sedan"
"Personenauto","S256RK","MERCEDES-BENZ","CLA 250 E","20230329","20230329","GRIJS","54616","stationwagen"
"Personenauto","S257RK","MERCEDES-BENZ","CLA 250 E","20230328","20230328","GRIJS","59991","stationwagen"
"Personenauto","S261RK","MERCEDES-BENZ","CLA 250 E","20230329","20230329","GRIJS","54348","stationwagen"
"Personenauto","S262RK","MERCEDES-BENZ","CLA 250 E","20230329","20230329","GRIJS","63812","stationwagen"
"Personenauto","S263PL","MERCEDES-BENZ","CLA 250 E","20210707","20230722","GRIJS","57384","sedan"
"Personenauto","S263RK","MERCEDES-BENZ","CLA 250 E","20230330","20230330","WIT","59549","stationwagen"
"Personenauto","S271NB","MERCEDES-BENZ","CLA 250 E","20230301","20230301","GRIJS","52178","sedan"
"Personenauto","S273HJ","MERCEDES-BENZ","CLA 250 E","20230207","20230207","ZWART","56152","stationwagen"
"Personenauto","S283ZR","MERCEDES-BENZ","CLA 250 E","20210125","20230525","ZWART","49798","sedan"
"Personenauto","S305XB","MERCEDES-BENZ","CLA 250 E","20230428","20230428","GRIJS","53112","sedan"
"Personenauto","S312HS","MERCEDES-BENZ","CLA 250 E","20230202","20230202","BLAUW","52321","stationwagen"
"Personenauto","S318NR","MERCEDES-BENZ","CLA 250 E","20230308","20230308","GRIJS","61746","sedan"
"Personenauto","S319XB","MERCEDES-BENZ","CLA 250 E","20230425","20230425","BLAUW","51754","sedan"
"Personenauto","S327NR","MERCEDES-BENZ","CLA 250 E","20230310","20230310","WIT","50911","stationwagen"
"Personenauto","S328NR","MERCEDES-BENZ","CLA 250 E","20230311","20230311","WIT","61621","sedan"
"Personenauto","S348ZT","MERCEDES-BENZ","CLA 250 E","20210803","20230817","ZWART","51275","sedan"
"Personenauto","S354HP","MERCEDES-BENZ","CLA 250 E","20230131","20230131","GRIJS","54352","sedan"
"Personenauto","S360HP","MERCEDES-BENZ","CLA 250 E","20230201","20230201","WIT","53630","sedan"
"Personenauto","S362HP","MERCEDES-BENZ","CLA 250 E","20230130","20230130","ZWART","62551","sedan"
"Personenauto","S371TR","MERCEDES-BENZ","CLA 250 E","20220112","20230405","ZWART","52115","sedan"
"Personenauto","S371VS","MERCEDES-BENZ","CLA 250 E","20230420","20230420","WIT","56521","stationwagen"
"Personenauto","S381SL","MERCEDES-BENZ","CLA 250 E","20230404","20230404","ZWART","53086","sedan"
"Personenauto","S383SL","MERCEDES-BENZ","CLA 250 E","20230426","20230426","GRIJS","49456","sedan"
"Personenauto","S388PX","MERCEDES-BENZ","CLA 250 E","20230331","20230331","GRIJS","52420","sedan"
"Personenauto","S391SL","MERCEDES-BENZ","CLA 250 E","20230330","20230330","GRIJS","62562","stationwagen"
"Personenauto","S392SL","MERCEDES-BENZ","CLA 250 E","20230404","20230404","BLAUW","63340","stationwagen"
"Personenauto","S393SL","MERCEDES-BENZ","CLA 250 E","20230330","20230330","GRIJS","56924","sedan"
"Personenauto","S393VS","MERCEDES-BENZ","CLA 250 E","20230509","20230509","WIT","52230","stationwagen"
"Personenauto","S396VL","MERCEDES-BENZ","CLA 250 E","20210423","20230413","ZWART","56803","sedan"
"Personenauto","S397JS","MERCEDES-BENZ","CLA 250 E","20201001","20230204","ZWART","51374","stationwagen"
"Personenauto","S398SL","MERCEDES-BENZ","CLA 250 E","20230329","20230329","GRIJS","56639","sedan"
"Personenauto","S399SL","MERCEDES-BENZ","CLA 250 E","20230331","20230331","ZWART","60059","stationwagen"
"Personenauto","S400PX","MERCEDES-BENZ","CLA 250 E","20230331","20230331","GRIJS","58747","sedan"
"Personenauto","S401PX","MERCEDES-BENZ","CLA 250 E","20230331","20230331","BLAUW","52420","sedan"
"Personenauto","S405PX","MERCEDES-BENZ","CLA 250 E","20230331","20230331","GRIJS","56044","sedan"
"Personenauto","S412GX","MERCEDES-BENZ","CLA 250 E","20230126","20230126","ZWART","56495","stationwagen"
"Personenauto","S419PX","MERCEDES-BENZ","CLA 250 E","20230328","20230328","GRIJS","54184","stationwagen"
"Personenauto","S419ZN","MERCEDES-BENZ","CLA 250 E","20230510","20230510","WIT","63385","stationwagen"
"Personenauto","S420PX","MERCEDES-BENZ","CLA 250 E","20230328","20230328","ROOD","55497","stationwagen"
"Personenauto","S420ZN","MERCEDES-BENZ","CLA 250 E","20230511","20230511","GRIJS","55683","sedan"
"Personenauto","S421PX","MERCEDES-BENZ","CLA 250 E","20230328","20230328","BLAUW","54184","stationwagen"
"Personenauto","S422PX","MERCEDES-BENZ","CLA 250 E","20230328","20230328","WIT","55255","stationwagen"
"Personenauto","S424GX","MERCEDES-BENZ","CLA 250 E","20230203","20230203","GRIJS","53660","sedan"
"Personenauto","S425PX","MERCEDES-BENZ","CLA 250 E","20230328","20230328","BLAUW","52420","sedan"
"Personenauto","S426PX","MERCEDES-BENZ","CLA 250 E","20230323","20230323","BLAUW","58432","stationwagen"
"Personenauto","S427PX","MERCEDES-BENZ","CLA 250 E","20230328","20230328","BLAUW","55255","stationwagen"
"Personenauto","S428GX","MERCEDES-BENZ","CLA 250 E","20230120","20230120","ZWART","49103","stationwagen"
"Personenauto","S428PX","MERCEDES-BENZ","CLA 250 E","20230328","20230328","ZWART","55255","stationwagen"
"Personenauto","S429PX","MERCEDES-BENZ","CLA 250 E","20230328","20230328","WIT","55679","stationwagen"
"Personenauto","S430PX","MERCEDES-BENZ","CLA 250 E","20230324","20230324","GRIJS","59706","sedan"
"Personenauto","S453LH","MERCEDES-BENZ","CLA 250 E","20230228","20230228","ZWART","55255","stationwagen"
"Personenauto","S462TN","MERCEDES-BENZ","CLA 250 E","20230406","20230406","GRIJS","57002","sedan"
"Personenauto","S468LH","MERCEDES-BENZ","CLA 250 E","20230224","20230224","GRIJS","52174","sedan"
"Personenauto","S474GF","MERCEDES-BENZ","CLA 250 E","20230109","20230109","ZWART","55671","sedan"
"Personenauto","S477NT","MERCEDES-BENZ","CLA 250 E","20230313","20230313","GRIJS","61746","sedan"
"Personenauto","S479NT","MERCEDES-BENZ","CLA 250 E","20230313","20230313","ZWART","54896","sedan"
"Personenauto","S484JN","MERCEDES-BENZ","CLA 250 E","20230228","20230228","ZWART","55255","stationwagen"
"Personenauto","S490SG","MERCEDES-BENZ","CLA 250 E","20230331","20230331","GRIJS","56810","stationwagen"
"Personenauto","S490TN","MERCEDES-BENZ","CLA 250 E","20230408","20230408","ZWART","54378","stationwagen"
"Personenauto","S491TN","MERCEDES-BENZ","CLA 250 E","20230411","20230411","GRIJS","50718","stationwagen"
"Personenauto","S496BK","MERCEDES-BENZ","CLA 250 E","20230202","20230202","ZWART","54929","sedan"
"Personenauto","S507SG","MERCEDES-BENZ","CLA 250 E","20230331","20230331","ZWART","61755","stationwagen"
"Personenauto","S512SG","MERCEDES-BENZ","CLA 250 E","20230331","20230331","WIT","57469","sedan"
"Personenauto","S514BK","MERCEDES-BENZ","CLA 250 E","20230131","20230131","BLAUW","59708","sedan"
"Personenauto","S515SK","MERCEDES-BENZ","CLA 250 E","20220323","20230627","ZWART","48491","stationwagen"
"Personenauto","S528HG","MERCEDES-BENZ","CLA 250 E","20230127","20230127","GRIJS","57157","stationwagen"
"Personenauto","S529LH","MERCEDES-BENZ","CLA 250 E","20230224","20230224","GRIJS","53112","sedan"
"Personenauto","S529SG","MERCEDES-BENZ","CLA 250 E","20230403","20230403","GRIJS","54045","stationwagen"
"Personenauto","S530SG","MERCEDES-BENZ","CLA 250 E","20230331","20230331","GRIJS","59573","stationwagen"
"Personenauto","S542BK","MERCEDES-BENZ","CLA 250 E","20230113","20230113","GRIJS","54494","sedan"
"Personenauto","S543BK","MERCEDES-BENZ","CLA 250 E","20230121","20230121","ZWART","54070","stationwagen"
"Personenauto","S549PR","MERCEDES-BENZ","CLA 250 E","20200902","20230314","ZWART","45829","stationwagen"
"Personenauto","S550SG","MERCEDES-BENZ","CLA 250 E","20230403","20230403","ZWART","56812","sedan"
"Personenauto","S556KZ","MERCEDES-BENZ","CLA 250 E","20230227","20230227","BLAUW","55316","stationwagen"
"Personenauto","S561KZ","MERCEDES-BENZ","CLA 250 E","20230227","20230227","ZWART","57844","stationwagen"
"Personenauto","S561VK","MERCEDES-BENZ","CLA 250 E","20230421","20230421","ZWART","55622","sedan"
"Personenauto","S562VK","MERCEDES-BENZ","CLA 250 E","20230421","20230421","WIT","61694","stationwagen"
"Personenauto","S580BK","MERCEDES-BENZ","CLA 250 E","20230131","20230131","GRIJS","52757","sedan"
"Personenauto","S603GG","MERCEDES-BENZ","CLA 250 E","20230112","20230112","GRIJS","48488","sedan"
"Personenauto","S611TD","MERCEDES-BENZ","CLA 250 E","20210528","20230414","WIT","47111","sedan"
"Personenauto","S613BV","MERCEDES-BENZ","CLA 250 E","20221230","20221230","GRIJS","53042","sedan"
"Personenauto","S614BV","MERCEDES-BENZ","CLA 250 E","20221230","20221230","GRIJS","53042","sedan"
"Personenauto","S615BV","MERCEDES-BENZ","CLA 250 E","20221230","20221230","ZWART","51438","sedan"
"Personenauto","S625KP","MERCEDES-BENZ","CLA 250 E","20220404","20230214","GRIJS","42374","stationwagen"
"Personenauto","S634KF","MERCEDES-BENZ","CLA 250 E","20230216","20230216","ZWART","49456","sedan"
"Personenauto","S635BV","MERCEDES-BENZ","CLA 250 E","20230104","20230104","WIT","56054","sedan"
"Personenauto","S637NL","MERCEDES-BENZ","CLA 250 E","20230310","20230310","ZWART","59422","stationwagen"
"Personenauto","S642VZ","MERCEDES-BENZ","CLA 250 E","20201103","20230420","WIT","52786","sedan"
"Personenauto","S643KF","MERCEDES-BENZ","CLA 250 E","20230216","20230216","GRIJS","61724","sedan"
"Personenauto","S644JX","MERCEDES-BENZ","CLA 250 E","20230214","20230214","BLAUW","64184","stationwagen"
"Personenauto","S649LB","MERCEDES-BENZ","CLA 250 E","20201130","20230218","ZWART","50900","sedan"
"Personenauto","S649NL","MERCEDES-BENZ","CLA 250 E","20230310","20230310","ZWART","54927","sedan"
"Personenauto","S650KF","MERCEDES-BENZ","CLA 250 E","20230220","20230220","WIT","47520","sedan"
"Personenauto","S653JX","MERCEDES-BENZ","CLA 250 E","20230216","20230216","GRIJS","61724","sedan"
"Personenauto","S654BV","MERCEDES-BENZ","CLA 250 E","20230105","20230105","ZWART","61692","sedan"
"Personenauto","S659JX","MERCEDES-BENZ","CLA 250 E","20230215","20230215","GRIJS","55493","stationwagen"
"Personenauto","S660JX","MERCEDES-BENZ","CLA 250 E","20230217","20230217","GRIJS","57489","stationwagen"
"Personenauto","S661ZD","MERCEDES-BENZ","CLA 250 E","20230502","20230502","GRIJS","55864","sedan"
"Personenauto","S663JK","MERCEDES-BENZ","CLA 250 E","20230209","20230209","ZWART","55739","stationwagen"
"Personenauto","S665JK","MERCEDES-BENZ","CLA 250 E","20230208","20230208","GRIJS","53086","sedan"
"Personenauto","S673XV","MERCEDES-BENZ","CLA 250 E","20201201","20230425","GRIJS","60052","sedan"
"Personenauto","S680ZX","MERCEDES-BENZ","CLA 250 E","20230510","20230510","ZWART","57589","stationwagen"
"Personenauto","S681ZX","MERCEDES-BENZ","CLA 250 E","20230512","20230512","GRIJS","53305","sedan"
"Personenauto","S698JR","MERCEDES-BENZ","CLA 250 E","20201012","20230214","ZWART","55599","sedan"
"Personenauto","S698RG","MERCEDES-BENZ","CLA 250 E","20230323","20230323","ZWART","52571","sedan"
"Personenauto","S700GF","MERCEDES-BENZ","CLA 250 E","20220303","20230104","ZWART","27801","stationwagen"
"Personenauto","S701JF","MERCEDES-BENZ","CLA 250 E","20230206","20230206","ZWART","59491","sedan"
"Personenauto","S701LT","MERCEDES-BENZ","CLA 250 E","20230228","20230228","BRUIN","58941","stationwagen"
"Personenauto","S705JF","MERCEDES-BENZ","CLA 250 E","20230209","20230209","BLAUW","50113","stationwagen"
"Personenauto","S709KB","MERCEDES-BENZ","CLA 250 E","20230217","20230217","ZWART","54328","sedan"
"Personenauto","S709RG","MERCEDES-BENZ","CLA 250 E","20230330","20230330","GRIJS","53086","sedan"
"Personenauto","S710JF","MERCEDES-BENZ","CLA 250 E","20230207","20230207","ZWART","55804","sedan"
"Personenauto","S714KB","MERCEDES-BENZ","CLA 250 E","20230217","20230217","ZWART","55786","sedan"
"Personenauto","S718KB","MERCEDES-BENZ","CLA 250 E","20230217","20230217","ZWART","62728","sedan"
"Personenauto","S719BV","MERCEDES-BENZ","CLA 250 E","20230114","20230114","ZWART","60192","stationwagen"
