"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16DLR4","Bromfiets","KREIDLER","K 53/311",,"20240113",,"N.v.t.",,"N.v.t.","N.v.t.",,"50",,,,,,"19771231","20051117","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","op framebuis","0",,,,,,"0","0.00","0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-01-13T00:00:00.000","1977-12-31T00:00:00.000","2005-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DLR5","Bromfiets","ZUNDAPP",,,"20230504",,"N.v.t.",,"N.v.t.","N.v.t.",,"50",,,,,,"19671231","20051117","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","op framebuis","0",,,,,,"0","0.00","0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-05-04T00:00:00.000","1967-12-31T00:00:00.000","2005-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DLR6","Bromfiets","PIAGGIO","C38",,"20051117",,"N.v.t.",,"N.v.t.","N.v.t.","1","50","98","290","105",,,"20050831","20051117","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen frameplaat onder zadel","290","C38",,"e3*92/61*0125*06","3","00","0","0.02","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2005-11-17T00:00:00.000","2005-08-31T00:00:00.000","2005-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DLR9","Bromfiets","KYMCO","VITALITY",,"20231121",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","249","95",,,"20051123","20051123","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","249","U3",,"e4*2002/24*0283*01","10","00","0","0.03","135","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-11-21T00:00:00.000","2005-11-23T00:00:00.000","2005-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DLS1","Bromfiets","PIAGGIO","C44",,"20200505",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","101","295","107",,,"20051123","20051123","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen frameplaat by motor","295","C44",,"e11*2002/24*0128*02","1","00","0","0.03","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-05-05T00:00:00.000","2005-11-23T00:00:00.000","2005-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DLS2","Bromfiets","TOMOS",,,"20220821",,"N.v.t.",,"N.v.t.","N.v.t.","0","49","58",,"65",,,"20050831","20051118","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,,,"L1","e","e","r. tegen balhoofd",,,,,,,,"0.00","115","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-21T00:00:00.000","2005-08-31T00:00:00.000","2005-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DLS4","Bromfiets","PEUGEOT","FIGHT",,"20220102",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","95","270","102",,,"20050831","20051118","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. op frameplaat onder zadel","270","S1",,"e2*92/61*0027*03","BB","AA","0","0.04","123","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-01-02T00:00:00.000","2005-08-31T00:00:00.000","2005-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DLS6","Bromfiets","PEUGEOT","T1",,"20160628",,"N.v.t.",,"N.v.t.","N.v.t.","0","49","55",,"62",,,"20050831","20051118","Geen verstrekking in Open Data",,"Nee","25",,,,,,,"2",,,,,,"L1","e","e","r. tegen balhoofd",,,,,,,,"0.00","112","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-28T00:00:00.000","2005-08-31T00:00:00.000","2005-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DLS7","Bromfiets","TGB","GI5",,"20140315",,"N.v.t.",,"N.v.t.","N.v.t.","1","49","77","234","84",,,"20050831","20051118","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","234","GI5",,"e4*92/61*0073*02","25 KM/HR","GIB-A","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-03-15T00:00:00.000","2005-08-31T00:00:00.000","2005-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DLT4","Bromfiets","HONDA","CD 50",,"20051118",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","75",,"82",,,"19771231","20051118","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","midden tegen framebuis","0",,,,,,"0","0.02","117","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-11-18T00:00:00.000","1977-12-31T00:00:00.000","2005-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DLT6","Bromfiets","PEUGEOT","VIVACITY",,"20161109",,"N.v.t.","1","N.v.t.","N.v.t.","1","49","81","270","88",,,"20050831","20051118","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. op frameplaat onder zadel","270","S1",,"e2*92/61*0027*03","CC","BM","0","0.02","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-11-09T00:00:00.000","2005-08-31T00:00:00.000","2005-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DLV2","Bromfiets","TOMOS","A3",,"20160514",,"N.v.t.",,"N.v.t.","N.v.t.","1","49","49","145","56",,,"20050831","20051119","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis","145","A3",,"e12*92/61*0011*02","5D","AD","0","0.02","108","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-05-14T00:00:00.000","2005-08-31T00:00:00.000","2005-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DLV6","Bromfiets","ZUNDAPP","529-05",,"20220328",,"N.v.t.",,"N.v.t.","N.v.t.",,"50","84",,"91",,,"19871231","20051119","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","t.p.v. balhoofd","0",,,,,,"0","0.01","123","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-03-28T00:00:00.000","1987-12-31T00:00:00.000","2005-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DLV8","Bromfiets","ZUNDAPP",,,"20171014",,"N.v.t.",,"N.v.t.","N.v.t.",,"50",,,,,,"19671231","20051119","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","op framebuis","0",,,,,,"0","0.00","0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-10-14T00:00:00.000","1967-12-31T00:00:00.000","2005-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DLX1","Bromfiets","APRILIA","SE",,"20150129",,"N.v.t.",,"N.v.t.","N.v.t.","1","50","108","295","115",,,"20050831","20051119","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen balhoofd","295","SE",,"e11*2000/7*0048*02","0","00","0","0.01","128","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-01-29T00:00:00.000","2005-08-31T00:00:00.000","2005-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DLX3","Bromfiets","PIAGGIO","C25",,"20210810",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","270","86",,,"20030630","20051119","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder bodemplaat","270","C25",,"e3*92/61*0020*26","9","00","0","0.04","121","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-08-10T00:00:00.000","2003-06-30T00:00:00.000","2005-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DLX4","Bromfiets","SAXONETTE",,,"20210621",,"N.v.t.",,"N.v.t.","N.v.t.",,"30","32",,"39",,,"20050831","20051119","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","t.p.v. balhoofd","0",,,,,,"0","0.01","109","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-06-21T00:00:00.000","2005-08-31T00:00:00.000","2005-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DLX6","Bromfiets","GILERA","ECO CITTA",,"20210806",,"N.v.t.",,"N.v.t.","N.v.t.",,"50","50",,"57",,,"20050831","20051121","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","t.p.v. balhoofd","0",,,,,,"0","0.02","104","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-08-06T00:00:00.000","2005-08-31T00:00:00.000","2005-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DLX7","Bromfiets","APRILIA","RALLY 50",,"20230814",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","91",,"98",,,"20050831","20051121","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","t.p.v. balhoofd","0",,,,,,"0","0.01","125","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-08-14T00:00:00.000","2005-08-31T00:00:00.000","2005-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DLX8","Bromfiets","GILERA","ECO CITTA",,"20221203",,"N.v.t.",,"N.v.t.","N.v.t.",,"50","50",,"57",,,"20050831","20051121","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","t.p.v. balhoofd","0",,,,,,"0","0.02","104","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-12-03T00:00:00.000","2005-08-31T00:00:00.000","2005-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DLX9","Bromfiets","HONDA","ST50G",,"20070223",,"N.v.t.","2","N.v.t.","N.v.t.","0","48","80",,"87",,,"19760203","20051121","Geen verstrekking in Open Data",,"Ja","38",,,,,,,"2",,,,,,"L1","e","e","r. tegen balhoofd",,,,,,,,"0.00","104","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-02-23T00:00:00.000","1976-02-03T00:00:00.000","2005-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DLZ3","Bromfiets","PEUGEOT","VIVACITY",,"20180818",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","88",,"95",,,"20050831","20051122","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis","0",,,,,,"0","0.02","124","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-08-18T00:00:00.000","2005-08-31T00:00:00.000","2005-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DLZ4","Bromfiets","TOMOS","A3",,"20200225",,"N.v.t.",,"N.v.t.","N.v.t.","1","49","45","145","52",,,"20050831","20051122","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis","145","A3",,"e12*92/61*0011*02","5D","AG","0","0.02","108","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-02-25T00:00:00.000","2005-08-31T00:00:00.000","2005-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DLZ5","Bromfiets","HONDA","SFX 50",,"20200104",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","81",,"88",,,"20050831","20051122","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","t.p.v. balhoofd","0",,,,,,"0","0.02","121","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-01-04T00:00:00.000","2005-08-31T00:00:00.000","2005-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DLZ7","Bromfiets","PIAGGIO","CIAO MIX 25 KM/H",,"20160319",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","47",,"54",,,"20050831","20051122","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.02","102","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-03-19T00:00:00.000","2005-08-31T00:00:00.000","2005-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DLZ8","Bromfiets","GILERA","GILERA RUNNER 45KM/H",,"20160112",,"N.v.t.","2","N.v.t.","N.v.t.","0","49","93",,"100",,,"20050831","20051122","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","midden tegen framebuis","0",,,,,,"0","0.03","128","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-01-12T00:00:00.000","2005-08-31T00:00:00.000","2005-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DLZ9","Bromfiets","GILERA","ECO CITTA",,"20141113",,"N.v.t.",,"N.v.t.","N.v.t.",,"50","50",,"57",,,"20050831","20051122","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","t.p.v. balhoofd","0",,,,,,"0","0.02","104","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-11-13T00:00:00.000","2005-08-31T00:00:00.000","2005-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DNB1","Bromfiets","PUCH","ZIP 25 KM/H",,"20230409",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","79",,"86",,,"20050831","20051122","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","midden tegen framebuis","0",,,,,,"0","0.01","117","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-04-09T00:00:00.000","2005-08-31T00:00:00.000","2005-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DNB8","Bromfiets","KREIDLER",,,"20080104",,"N.v.t.",,"N.v.t.","N.v.t.",,"50","70",,"77",,,"19671231","20051123","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","op framebuis","0",,,,,,"0","0.00","0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-01-04T00:00:00.000","1967-12-31T00:00:00.000","2005-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DND3","Bromfiets","BERINI",,,"20051123",,"N.v.t.",,"N.v.t.","N.v.t.","0","48",,,,,,"19731231","20051123","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1","e","e","op framebuis",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-11-23T00:00:00.000","1973-12-31T00:00:00.000","2005-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DND5","Bromfiets","BERINI",,,"20051123",,"N.v.t.",,"N.v.t.","N.v.t.",,"48",,,,,,"19671231","20051123","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","op framebuis","0",,,,,,"0","0.00","0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-11-23T00:00:00.000","1967-12-31T00:00:00.000","2005-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
