"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K507JS","Personenauto","AUDI","E-TRON SPORTBACK 50","20241229","20230307",,"hatchback","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201229","20201229","Geen verstrekking in Open Data","82045","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31C210GAAEM0U","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2024-12-29T00:00:00.000","2023-03-07T00:00:00.000","2020-12-29T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K507KK","Personenauto","AUDI","E-TRON SPORTBACK 50","20241229","20210108",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201229","20201229","Geen verstrekking in Open Data","75014","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2024-12-29T00:00:00.000","2021-01-08T00:00:00.000","2020-12-29T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K508HN","Personenauto","AUDI","E-TRON SPORTBACK 50","20241224","20201224",,"hatchback","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201224","20201224","Geen verstrekking in Open Data","63550","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*10","SBM2RQ1","QE1QE1G1Z01RT31A190GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2020-12-24T00:00:00.000","2020-12-24T00:00:00.000","2020-12-24T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K510KK","Personenauto","AUDI","E-TRON SPORTBACK 50","20241229","20210617",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201229","20201229","Geen verstrekking in Open Data","79780","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31C210GAAEM0U","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2021-06-17T00:00:00.000","2020-12-29T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K511KK","Personenauto","AUDI","E-TRON SPORTBACK 50","20241229","20210722",,"hatchback","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201229","20201229","Geen verstrekking in Open Data","83463","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31C210GAAEM0U","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2024-12-29T00:00:00.000","2021-07-22T00:00:00.000","2020-12-29T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K514JS","Personenauto","AUDI","E-TRON SPORTBACK 50","20241229","20211029",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201229","20201229","Geen verstrekking in Open Data","72039","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2021-10-29T00:00:00.000","2020-12-29T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K519HZ","Personenauto","AUDI","E-TRON SPORTBACK 50","20241228","20201228",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201228","20201228","Geen verstrekking in Open Data","74917","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2024-12-28T00:00:00.000","2020-12-28T00:00:00.000","2020-12-28T00:00:00.000","2020-12-28T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K523KK","Personenauto","AUDI","E-TRON SPORTBACK 50","20241229","20211020",,"hatchback","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201229","20201229","Geen verstrekking in Open Data","75014","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2024-12-29T00:00:00.000","2021-10-20T00:00:00.000","2020-12-29T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K532JJ","Personenauto","AUDI","E-TRON SPORTBACK 50","20241228","20220325",,"hatchback","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201228","20201228","Geen verstrekking in Open Data","69850","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2024-12-28T00:00:00.000","2022-03-25T00:00:00.000","2020-12-28T00:00:00.000","2020-12-28T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K535KK","Personenauto","AUDI","E-TRON SPORTBACK 50","20241229","20230714",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201229","20201229","Geen verstrekking in Open Data","81532","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2023-07-14T00:00:00.000","2020-12-29T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K536KK","Personenauto","AUDI","E-TRON SPORTBACK 50","20241229","20231110",,"hatchback","5","WIT","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201229","20201229","Geen verstrekking in Open Data","81532","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2023-11-10T00:00:00.000","2020-12-29T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K551KK","Personenauto","AUDI","E-TRON SPORTBACK 50","20241229","20210618",,"hatchback","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201229","20201229","Geen verstrekking in Open Data","79238","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2021-06-18T00:00:00.000","2020-12-29T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K557DT","Personenauto","AUDI","E-TRON SPORTBACK 50","20241204","20240109",,"hatchback","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201204","20201204","Geen verstrekking in Open Data","81139","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*07","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2024-12-04T00:00:00.000","2024-01-09T00:00:00.000","2020-12-04T00:00:00.000","2020-12-04T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K558DT","Personenauto","AUDI","E-TRON SPORTBACK 50","20241207","20201207",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201207","20201207","Geen verstrekking in Open Data","81139","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*07","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2024-12-07T00:00:00.000","2020-12-07T00:00:00.000","2020-12-07T00:00:00.000","2020-12-07T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K561KK","Personenauto","AUDI","E-TRON SPORTBACK 50","20241229","20210615",,"hatchback","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201229","20201229","Geen verstrekking in Open Data","78514","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2024-12-29T00:00:00.000","2021-06-15T00:00:00.000","2020-12-29T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K563GT","Personenauto","AUDI","E-TRON SPORTBACK 50","20241223","20201223",,"hatchback","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201223","20201223","Geen verstrekking in Open Data","78418","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2020-12-23T00:00:00.000","2020-12-23T00:00:00.000","2020-12-23T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K563KJ","Personenauto","AUDI","E-TRON SPORTBACK 50","20241229","20210315",,"hatchback","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201229","20201229","Geen verstrekking in Open Data","81532","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2021-03-15T00:00:00.000","2020-12-29T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K564KJ","Personenauto","AUDI","E-TRON SPORTBACK 50","20241229","20211229",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201229","20201229","Geen verstrekking in Open Data","79048","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*07","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2024-12-29T00:00:00.000","2021-12-29T00:00:00.000","2020-12-29T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K574HZ","Personenauto","AUDI","E-TRON SPORTBACK 50","20241224","20220604",,"hatchback","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201224","20201224","Geen verstrekking in Open Data","82764","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2024-12-24T00:00:00.000","2022-06-04T00:00:00.000","2020-12-24T00:00:00.000","2020-12-24T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K580HZ","Personenauto","AUDI","E-TRON SPORTBACK 50","20241224","20201224",,"hatchback","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201224","20201224","Geen verstrekking in Open Data","76098","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31C210GAAEM0U","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2024-12-24T00:00:00.000","2020-12-24T00:00:00.000","2020-12-24T00:00:00.000","2020-12-24T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K580JJ","Personenauto","AUDI","E-TRON SPORTBACK 50","20241228","20220926",,"hatchback","5","WIT","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201228","20201228","Geen verstrekking in Open Data","76021","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2022","Logisch","00","Ja","2024-12-28T00:00:00.000","2022-09-26T00:00:00.000","2020-12-28T00:00:00.000","2020-12-28T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K580JS","Personenauto","AUDI","E-TRON SPORTBACK 50","20241224","20240404",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201224","20201224","Geen verstrekking in Open Data","77318","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*10","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2024-12-24T00:00:00.000","2024-04-04T00:00:00.000","2020-12-24T00:00:00.000","2020-12-24T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K581BH","Personenauto","AUDI","E-TRON SPORTBACK 50","20241120","20201120",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201120","20201120","Geen verstrekking in Open Data","85048","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31C210GAAEM0U","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2024-11-20T00:00:00.000","2020-11-20T00:00:00.000","2020-11-20T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K583JZ","Personenauto","AUDI","E-TRON SPORTBACK 50","20260213","20210108",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20200213","20210108","Geen verstrekking in Open Data","89815","Ja","190",,,,,,"4","4","0","0",,"0","194","M1",,,,"3040","GE",,"e1*2007/46*1914*05","SBM2RQ1","QE1QE1G1Z01RT31C210GAAEM0","0","0.03","293","Nee","Nee",,"Nee","4840","0","0.00","2024","Geen oordeel","05","Ja","2026-02-13T00:00:00.000","2021-01-08T00:00:00.000","2020-02-13T00:00:00.000","2021-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K585HZ","Personenauto","AUDI","E-TRON SPORTBACK 50","20241224","20210922",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201224","20201224","Geen verstrekking in Open Data","79685","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2024-12-24T00:00:00.000","2021-09-22T00:00:00.000","2020-12-24T00:00:00.000","2020-12-24T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K587HZ","Personenauto","AUDI","E-TRON SPORTBACK 50","20241224","20210824",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201224","20201224","Geen verstrekking in Open Data","79685","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2021-08-24T00:00:00.000","2020-12-24T00:00:00.000","2020-12-24T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K589HZ","Personenauto","AUDI","E-TRON SPORTBACK 50","20241224","20230505",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201224","20201224","Geen verstrekking in Open Data","80596","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2023-05-05T00:00:00.000","2020-12-24T00:00:00.000","2020-12-24T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
