"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XN200P","FORD-CNG-TECHNIK","FOCUS RS","20170814","20190711","WIT","57191","hatchback"
"Personenauto","XP663V","FORD-CNG-TECHNIK","FOCUS RS","20170725","20190224","GRIJS","55741","hatchback"
"Personenauto","XR171T","FORD-CNG-TECHNIK","FOCUS RS","20160519","20190330","BLAUW","54889","hatchback"
"Personenauto","XT469F","FORD-CNG-TECHNIK","FOCUS RS","20170927","20190321","BLAUW","55559","hatchback"
"Personenauto","XX993F","FORD-CNG-TECHNIK","FOCUS RS","20160414","20190509","WIT","51610","hatchback"
"Personenauto","XZ161P","FORD-CNG-TECHNIK","FOCUS RS","20160415","20190531","ZWART","50860","hatchback"
"Personenauto","XZ399L","FORD-CNG-TECHNIK","FOCUS RS","20171129","20190411","BLAUW","55810","hatchback"
"Personenauto","Z030JV","FORD-CNG-TECHNIK","FOCUS RS","20170831",,"ZWART","56690","hatchback"
"Personenauto","Z207FS","FORD-CNG-TECHNIK","FOCUS RS","20160531","20240330","BLAUW","52311","hatchback"
"Personenauto","Z251KS","FORD-CNG-TECHNIK","FOCUS RS","20171129",,"BLAUW","59590","hatchback"
"Personenauto","Z252GV","FORD-CNG-TECHNIK","FOCUS RS","20180416","20240329","GRIJS","56170","hatchback"
"Personenauto","Z325BV","FORD-CNG-TECHNIK","FOCUS RS","20161228","20240307","BLAUW","54190","hatchback"
"Personenauto","Z681KH","FORD-CNG-TECHNIK","FOCUS RS","20160630","20240425","BLAUW","50000","hatchback"
"Personenauto","ZD397H","FORD-CNG-TECHNIK","FOCUS RS","20170330","20190712","BLAUW","54549","hatchback"
"Personenauto","ZL263G","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20141230","20190621","GRIJS","42415","hatchback"
"Personenauto","ZP557F","FORD-CNG-TECHNIK","FOCUS","20091013","20190702","BLAUW",,"hatchback"
"Personenauto","ZS361S","FORD-CNG-TECHNIK","FOCUS RS","20171025","20190724","ZWART","54450","hatchback"
