"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OV45HH","H.T.F.","HZO 42","20240410","20240410","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV51BX","H.T.F.","HZO 42","20231011","20231011","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV51GB","H.T.F.","HZO 42","20240207","20240207","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV57BF","H.T.F.","HZO 42","20230905","20230905","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV57DS","H.T.F.","HZO 42","20231122","20231122","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV67BX","H.T.F.","HZO 42","20231011","20231011","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV68FD","H.T.F.","HZO 42","20231220","20231220","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OV68JB","H.T.F.","HZO 42","20240522","20240522","N.v.t.",,"gesloten opbouw"
"Oplegger","OV69FG","H.T.F.","HZO 42","20240304","20240304","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV70BR","H.T.F.","HZO 42","20230927","20230927","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV73BR","H.T.F.","HZO 42","20230927","20230927","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV73DP","H.T.F.","HZO 42","20231116","20231116","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV73FD","H.T.F.","HZO 42","20231220","20231220","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OV75FD","H.T.F.","HZO 42","20231220","20231220","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OV77JB","H.T.F.","HZO 42","20240522","20240522","N.v.t.",,"gesloten opbouw"
"Oplegger","OV79FD","H.T.F.","HZO 42","20231220","20231220","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OV85GS","H.T.F.","HZO 42","20240313","20240313","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OV86GS","H.T.F.","HZO 42","20240313","20240313","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OV91DK","H.T.F.","HZO 42","20231108","20231108","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV92DK","H.T.F.","HZO42","20231108","20231108","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV97HR","H.T.F.","HZO 42","20240430","20240430","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV98HR","H.T.F.","HZO 42","20240430","20240430","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV98HY","H.T.F.","HZO 42","20240515","20240515","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP48GH","H.T.F.","HZO 42","20160419","20160419","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP63HL","H.T.F.","HZO 42","20160614","20160614","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR78YY","H.T.F.","HZO 42","20190702","20190702","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR79KN","H.T.F.","HZO 42","20180703","20180703","N.v.t.",,"gesloten opbouw"
"Oplegger","OR88JS","H.T.F.","HZO 42","20180605","20180605","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP86BZ","H.T.F.","HZO 42","20160119","20160119","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR87JN","H.T.F.","HZO 42","20180529","20180529","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV59JG","H.T.F.","HZO 42","20240529","20240529","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV60JG","H.T.F.","HZO 42","20240529","20240529","N.v.t.",,"gesloten opbouw"
"Oplegger","OS39TT","H.T.F.","HZO 42","20210609","20210609","N.v.t.",,"gecond. met temperatuurreg."
