"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"79VJR9","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20250406","20180411",,"kampeerwagen","8","N.v.t.","N.v.t.","4","3782","2870","3490","2970",,"3500","19860515","20070905","Geen verstrekking in Open Data",,"Ja",,"620",,,,,"0","4","0","0",,"0","210","N1",,,"tegen r. balk 060 cm a. vooras","3490",,,,,,"0","0.02","295","Nee","Nee",,"Nee","6990",,,"2023","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2018-04-11T00:00:00.000","1986-05-15T00:00:00.000","2007-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KZT68","Personenauto","MERCEDES-BENZ","L508 DG","20250820","20230501","273","kampeerwagen","2","GROEN","Niet geregistreerd","4","3782","3225","3490","3325","750","3490","19830630","20110803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee","6990",,,"2023","Geen oordeel","05","Ja","2025-08-20T00:00:00.000","2023-05-01T00:00:00.000","1983-06-30T00:00:00.000","2011-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VDFJ","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20250417","20080317","7415","kampeerwagen",,"N.v.t.","N.v.t.","4","3782","3080","3490","3180",,"3500","19860915","19981001","Geen verstrekking in Open Data",,"Ja",,"410",,"3500","3500",,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","295","Nee","Nee",,"Nee","6990",,,"2023","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2008-03-17T00:00:00.000","1986-09-15T00:00:00.000","1998-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VDVF","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20251016","20230510","8496","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2920","3490","3020",,,"19850630","19981120","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-16T00:00:00.000","2023-05-10T00:00:00.000","1985-06-30T00:00:00.000","1998-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BNFF","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20251109","20040504","10566","kampeerwagen","6","N.v.t.","N.v.t.","4","3782","2780","3490","2880","750","3500","19870630","20040331","Geen verstrekking in Open Data",,"Ja",,"710",,"3500","3500",,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","295","Nee","Nee",,"Nee","6990",,,"2023","Geen oordeel","05","Ja","2025-11-09T00:00:00.000","2004-05-04T00:00:00.000","1987-06-30T00:00:00.000","2004-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BTFS","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20240707","20180119",,"kampeerwagen",,"N.v.t.","N.v.t.","4","3782","2950","3490","3050",,"3500","19860630","20050518","Geen verstrekking in Open Data",,"Ja",,"540",,,,,"0","4","0","0",,"0","210","N1",,,"tegen r. balk 040 cm a. vooras","3490",,,,,,"0","0.02","295","Nee","Nee",,"Nee","6990",,,"2022","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2018-01-19T00:00:00.000","1986-06-30T00:00:00.000","2005-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BJTB","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20240929","20030809",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3050","3490","3150",,,"19870630","20030728","Geen verstrekking in Open Data",,"Ja",,"440",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee","6990",,,"2022","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2003-08-09T00:00:00.000","1987-06-30T00:00:00.000","2003-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VNXG","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20240914","20000320","10461","kampeerwagen",,"N.v.t.","N.v.t.","4","3782","2860","3490","2960","750","3500","19860307","20000303","Geen verstrekking in Open Data",,"Ja",,"630",,"3500","3500",,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","295","Nee","Nee",,"Nee","6990",,,"2022","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2000-03-20T00:00:00.000","1986-03-07T00:00:00.000","2000-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BRPK","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20250824","20190209",,"kampeerwagen",,"N.v.t.","N.v.t.","4","3782","3110","3490","3210","750","3500","19870630","20041118","Geen verstrekking in Open Data",,"Ja",,"380",,"3500","3500",,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","295","Nee","Nee",,"Nee","6990",,,"2023","Geen oordeel","05","Ja","2025-08-24T00:00:00.000","2019-02-09T00:00:00.000","1987-06-30T00:00:00.000","2004-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VDNF","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20240719","19981030","10165","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2900","3490","3000",,,"19860606","19981016","Geen verstrekking in Open Data",,"Ja",,"590",,"3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","1998-10-30T00:00:00.000","1986-06-06T00:00:00.000","1998-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BJRX","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20250904","20090214","9166","kampeerwagen","4","N.v.t.","N.v.t.","4","3782","2940","3490","3040","750","3500","19870630","20030718","Geen verstrekking in Open Data",,"Ja",,"550",,"3500","3500",,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","295","Nee","Nee",,"Nee","6990",,,"2023","Geen oordeel","05","Ja","2025-09-04T00:00:00.000","2009-02-14T00:00:00.000","1987-06-30T00:00:00.000","2003-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BLLX","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20260518","20130607",,"kampeerwagen",,"N.v.t.","N.v.t.","4","3782","3150","3490","3250","750","3500","19870630","20040203","Geen verstrekking in Open Data",,"Ja",,"340",,"3500","3500",,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","295","Nee","Nee",,"Nee","6990",,,"2024","Geen oordeel","05","Ja","2026-05-18T00:00:00.000","2013-06-07T00:00:00.000","1987-06-30T00:00:00.000","2004-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BJRX","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20240510","20220711",,"kampeerwagen",,"N.v.t.","N.v.t.","4","3782","3070","3490","3170","750","3500","19870630","20030718","Geen verstrekking in Open Data",,"Ja",,"420",,"3500","3500",,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","295","Nee","Nee",,"Nee","6990",,,"2022","Geen oordeel","05","Ja","2024-05-10T00:00:00.000","2022-07-11T00:00:00.000","1987-06-30T00:00:00.000","2003-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VHL9","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20250919","20171007","8848","kampeerwagen","2","N.v.t.","N.v.t.","4","3782","3040","3490","3140","750","3500","19860310","20070626","Geen verstrekking in Open Data",,"Ja",,"450",,"3500","3500",,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","295","Nee","Nee",,"Nee","6990",,,"2023","Geen oordeel","05","Ja","2025-09-19T00:00:00.000","2017-10-07T00:00:00.000","1986-03-10T00:00:00.000","2007-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VXB1","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20250622","20081017",,"kampeerwagen","2","N.v.t.","N.v.t.","4","3782","3070","3490","3170",,"3500","19870630","20081017","Geen verstrekking in Open Data",,"Ja",,"420",,,,,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","295","Nee","Nee",,"Nee","6990",,,"2023","Geen oordeel","05","Ja","2025-06-22T00:00:00.000","2008-10-17T00:00:00.000","1987-06-30T00:00:00.000","2008-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BPGB","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20240827","20040702",,"kampeerwagen",,"N.v.t.","N.v.t.","4","3800","2910","3490","3010",,"3500","19870630","20040702","Geen verstrekking in Open Data",,"Ja",,"580",,"3500","3500",,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","295","Nee","Nee",,"Nee","6990",,,"2022","Geen oordeel","05","Ja","2024-08-27T00:00:00.000","2004-07-02T00:00:00.000","1987-06-30T00:00:00.000","2004-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BJRX","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20231028","20040828",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","3782","2730","3490","2830","750","3500","19870630","20030718","Geen verstrekking in Open Data",,"Nee",,"760",,"3500","3500",,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","295","Nee","Nee",,"Nee","6990",,,"2021","Geen oordeel","05","Ja","2023-10-28T00:00:00.000","2004-08-28T00:00:00.000","1987-06-30T00:00:00.000","2003-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VBXD","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20260514","20221002","10794","kampeerwagen",,"N.v.t.","N.v.t.","4","3782","3110","3490","3210",,"3500","19850702","19980909","Geen verstrekking in Open Data",,"Ja",,"380",,,,,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","295","Nee","Nee",,"Nee","6990",,,"2024","Geen oordeel","07","Ja","2026-05-14T00:00:00.000","2022-10-02T00:00:00.000","1985-07-02T00:00:00.000","1998-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BHNG","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20250906","20220723",,"kampeerwagen",,"N.v.t.","N.v.t.","4","3782","3050","3490","3150",,"3500","19870630","20030320","Geen verstrekking in Open Data",,"Nee",,"440",,"3500","3500",,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","295","Nee","Nee",,"Nee","6990",,,"2023","Geen oordeel","05","Ja","2025-09-06T00:00:00.000","2022-07-23T00:00:00.000","1987-06-30T00:00:00.000","2003-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BKJN","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20260421","20031110","10795","kampeerwagen",,"N.v.t.","N.v.t.","4","3782","3120","3490","3220","750","3500","19860228","20031003","Geen verstrekking in Open Data",,"Ja",,"370",,"3500","3500",,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","295","Nee","Nee",,"Nee","6990",,,"2024","Geen oordeel","05","Ja","2026-04-21T00:00:00.000","2003-11-10T00:00:00.000","1986-02-28T00:00:00.000","2003-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YB64","Personenauto","MERCEDES-BENZ","L508 DG","20241112","20130726",,"kampeerwagen","3","ROOD","Niet geregistreerd","4","3758","3240","3500","3340","750","1600","19750728","20101014","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","4000",,,,,,,"0.03","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2013-07-26T00:00:00.000","1975-07-28T00:00:00.000","2010-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BKJN","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20250525","20210423","10690","kampeerwagen",,"N.v.t.","N.v.t.","4","3782","2950","3490","3050","750","3500","19870630","20031003","Geen verstrekking in Open Data",,"Ja",,"540",,"3500","3500",,"0","4","0","0",,"0","210","N1",,,"tegen r. balk 060 cm a. vooras","3490",,,,,,"0","0.02","295","Nee","Nee",,"Nee","6990",,,"2023","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2021-04-23T00:00:00.000","1987-06-30T00:00:00.000","2003-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95YD85","Personenauto","MERCEDES-BENZ","L 508 DG",,"20220516",,"kampeerwagen","2","ZWART","Niet geregistreerd","4","3758","3360","3500","3460","750","1600","19730402","20220516","Geen verstrekking in Open Data",,"Ja","93",,,,,,"3","4",,,,,,"M1",,,,"4000","L508 DG",,,,,,"0.02","351","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-05-16T00:00:00.000","1973-04-02T00:00:00.000","2022-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BDS3","Bedrijfsauto","MERCEDES-BENZ","L508 DGA","20250511","20230710",,"gesloten opbouw","2","N.v.t.","N.v.t.","4",,"3060","4600","3160","750",,"19850718","19981006","Geen verstrekking in Open Data",,"Ja",,"1540",,"3500","3500",,,"4",,"500",,"504","205","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.02","295","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2023-07-10T00:00:00.000","1985-07-18T00:00:00.000","1998-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BFJS","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20230816","20071026","10795","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3040","3500","3140","750",,"19860905","20020806","Geen verstrekking in Open Data",,"Ja",,"460",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee","2023-08-16T00:00:00.000","2007-10-26T00:00:00.000","1986-09-05T00:00:00.000","2002-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98LTH2","Personenauto","MERCEDES-BENZ","L508 DG-KA","20250801","20100623",,"kampeerwagen","6","GROEN","Niet geregistreerd","4","3758","3060","3500","3160","750","3500","19830128","20100623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","5000",,,,,,,"0.02","350","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2025-08-01T00:00:00.000","2010-06-23T00:00:00.000","1983-01-28T00:00:00.000","2010-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VJPP","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20240706","20180712","7624","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3100","3500","3200","1150",,"19810610","19990827","Geen verstrekking in Open Data",,"Ja",,"400",,"1600",,,,"4",,,,,"205","N1",,,"tegen r. balk 050 cm a. vooras","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2018-07-12T00:00:00.000","1981-06-10T00:00:00.000","1999-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BRDL","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20240531","20190712","8532","kampeerwagen",,"N.v.t.","N.v.t.","4","3782","3080","3490","3180","750","3500","19860630","20041001","Geen verstrekking in Open Data",,"Ja",,"410",,"3500","3500",,"0","4","0","0",,"0","210","N1",,,"tegen r. balk 050 cm a. vooras","3490",,,,,,"0","0.02","295","Nee","Nee",,"Nee","6990",,,"2022","Geen oordeel","07","Ja","2024-05-31T00:00:00.000","2019-07-12T00:00:00.000","1986-06-30T00:00:00.000","2004-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
