"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DH6366","FIAT","500L","19700228","19930923","WIT",,"Niet geregistreerd"
"Personenauto","DH6369","FIAT","500L","19720630","19930929","ORANJE",,"Niet geregistreerd"
"Personenauto","DH6370","FIAT","NUOVA 500","19670810","19931004","GROEN",,"Niet geregistreerd"
"Personenauto","DH6384","FIAT","500L","19650228","19930929","GEEL",,"Niet geregistreerd"
"Personenauto","DH6385","FIAT","NUOVA 500","19711123","19930924","ZWART",,"Niet geregistreerd"
"Personenauto","DH6397","FIAT","NUOVA 500","19680630","19930928","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6433","FIAT","500L","19720630","19931001","ROOD",,"Niet geregistreerd"
"Personenauto","DH6455","FIAT","NUOVA 500","19720430","19931004","WIT",,"Niet geregistreerd"
"Personenauto","DH6468","FIAT","500L","19690228","19930930","ROOD",,"Niet geregistreerd"
"Personenauto","DH6472","FIAT","500L","19701031","19931019","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6487","FIAT","500L","19720920","19931006","WIT",,"Niet geregistreerd"
"Personenauto","DH6489","FIAT","500L","19690630","19931006","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6494","FIAT","500L","19720620","19931001","ROOD",,"Niet geregistreerd"
"Personenauto","DH6509","FIAT","NUOVA 500","19670228","19931008","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6535","FIAT","500L","19690228","19931008","BEIGE",,"Niet geregistreerd"
"Personenauto","DH6538","FIAT","NUOVA 500","19640228","19931007","GROEN",,"Niet geregistreerd"
"Personenauto","DH6547","FIAT","500L","19690704","19931013","ROOD",,"Niet geregistreerd"
"Personenauto","DH6564","FIAT","500L","19701028","19931014","ROOD",,"Niet geregistreerd"
"Personenauto","DH6573","FIAT","500L","19701201","19931014","PAARS",,"Niet geregistreerd"
"Personenauto","DH6581","FIAT","500L","19710819","19931013","ROOD",,"Niet geregistreerd"
"Personenauto","DH6596","FIAT","NUOVA 500","19670228","19931019","GROEN",,"Niet geregistreerd"
"Personenauto","DH6612","FIAT","500L","19690124","19931019","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6613","FIAT","500 F","19670630","19931013","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6625","FIAT","500L","19700925","19931015","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6635","FIAT","500L","19720328","19931020","ROOD",,"Niet geregistreerd"
"Personenauto","DH6636","FIAT","500L","19680228","19931013","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6641","FIAT","500L","19700228","19931019","WIT",,"Niet geregistreerd"
"Personenauto","DH6705","FIAT","500L","19720103","19931025","WIT",,"Niet geregistreerd"
"Personenauto","DH6706","FIAT","500L","19701029","19931025","ROOD",,"Niet geregistreerd"
"Personenauto","DH6709","FIAT","NUOVA 500","19721027","19931027","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6739","FIAT","500L","19720921","19931025","GEEL",,"Niet geregistreerd"
"Personenauto","DH6743","FIAT","500L","19700228","19931021","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6798","FIAT","500L","19690228","19931102","ROOD",,"Niet geregistreerd"
"Personenauto","DH6802","FIAT","500L","19700624","19931102","ROOD",,"Niet geregistreerd"
"Personenauto","DH6822","FIAT","500","19690630","19811026","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6836","FIAT","500L","19711127","19931101","ROOD",,"Niet geregistreerd"
"Personenauto","DH6841","FIAT","500","19680630","19931101","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6851","FIAT","NUOVA 500","19670906","19931029","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6866","FIAT","TOPOLINO 500C","19550630","19931109","GROEN",,"Niet geregistreerd"
"Personenauto","DH6867","FIAT","500L","19700630","19931029","WIT",,"Niet geregistreerd"
"Personenauto","DH6873","FIAT","500","19660228","19931029","WIT",,"Niet geregistreerd"
"Personenauto","DH6899","FIAT","500L","19700228","19931102","GROEN",,"Niet geregistreerd"
"Personenauto","DH6909","FIAT","110 F BERLINA 500","19710422","19931105","WIT",,"Niet geregistreerd"
"Personenauto","DH6919","FIAT","500L","19690707","19931105","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6926","FIAT","500L","19690630","19931105","ROOD",,"Niet geregistreerd"
"Personenauto","DH6932","FIAT","NUOVA 500","19660630","19931115","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6940","FIAT","500L","19710121","19931105","ZWART",,"Niet geregistreerd"
"Personenauto","DH6954","FIAT","NUOVA 500","19680630","19931112","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6959","FIAT","500L","19710408","19931109","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7014","FIAT","500L","19720113","19931112","WIT",,"Niet geregistreerd"
"Personenauto","DH7026","FIAT","NUOVA 500","19710128","19931111","ROOD",,"Niet geregistreerd"
"Personenauto","DH7031","FIAT","500L","19720630","19931116","ORANJE",,"Niet geregistreerd"
"Personenauto","DH7038","FIAT","500L","19711130","19931216","ROOD",,"Niet geregistreerd"
"Personenauto","DH7060","FIAT","500L","19701020","19931129","ROOD",,"Niet geregistreerd"
"Personenauto","DH7070","FIAT","500L","19710818","19931119","ROOD",,"Niet geregistreerd"
"Personenauto","DH7092","FIAT","500L","19690906","19931123","WIT",,"Niet geregistreerd"
"Personenauto","DH7093","FIAT","NUOVA 500","19660913","19931123","ROOD",,"Niet geregistreerd"
"Personenauto","DH7115","FIAT","500 D GIARDINIERA","19670630","19931123","WIT",,"Niet geregistreerd"
"Personenauto","DH7139","FIAT","500L","19690331","19931125","WIT",,"Niet geregistreerd"
"Personenauto","DH7194","FIAT","500R","19720630","19931215","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7209","FIAT","500L","19700228","19931228","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7236","FIAT","500L","19690630","19931201","ROOD",,"Niet geregistreerd"
"Personenauto","DH7256","FIAT","500L","19710228","19931206","BRUIN",,"Niet geregistreerd"
"Personenauto","DH7268","FIAT","500L","19700630","19931203","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7271","FIAT","500L","19720225","19931206","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7283","FIAT","500 L","19710228","19931207","ROOD",,"Niet geregistreerd"
"Personenauto","DH7317","FIAT","500L","19710630","19931214","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7357","FIAT","NUOVA 500","19690118","19931221","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7360","FIAT","500 L","19720331","19931222","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7364","FIAT","500 L","19670630","19931217","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7377","FIAT","500L","19710228","19931215","ROOD",,"Niet geregistreerd"
"Personenauto","DH7383","FIAT","NUOVA 500","19660630","19931224","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7391","FIAT","500 L","19720317","19931222","GEEL",,"Niet geregistreerd"
"Personenauto","DH7426","FIAT","500L","19700613","19931224","ORANJE",,"Niet geregistreerd"
"Personenauto","DH7432","FIAT","500L","19691108","19931223","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7439","FIAT","500L","19700509","19931224","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7453","FIAT","500L","19720228","19931224","WIT",,"Niet geregistreerd"
"Personenauto","DH7471","FIAT","500L","19720630","19931228","ROOD",,"Niet geregistreerd"
"Personenauto","DH7487","FIAT","500L","19710228","19931230","WIT",,"Niet geregistreerd"
"Personenauto","DH7495","FIAT","500L","19700630","19931230","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7534","FIAT","500L","19670309","19940104","ROOD",,"Niet geregistreerd"
"Personenauto","DH7543","FIAT","500L","19710630","19940107","GEEL",,"Niet geregistreerd"
"Personenauto","DH7564","FIAT","500L","19701024","19940114","ROOD",,"Niet geregistreerd"
"Personenauto","DH7568","FIAT","500L","19720701","19940112","WIT",,"Niet geregistreerd"
"Personenauto","DH7584","FIAT","500","19700521","19940106","ROOD",,"Niet geregistreerd"
"Personenauto","DH7594","FIAT","500L","19700318","19940107","WIT",,"Niet geregistreerd"
"Personenauto","DH7605","FIAT","500L","19720601","19940527","WIT",,"Niet geregistreerd"
"Personenauto","DH7640","FIAT","500L","19720630","19940112","WIT",,"Niet geregistreerd"
"Personenauto","DH7656","FIAT","500 NUOVA","19670810","19940118","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7666","FIAT","500L","19700821","19940124","GEEL",,"Niet geregistreerd"
"Personenauto","DH7668","FIAT","500L","19710228","19940124","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7669","FIAT","TOPOLINO 500 C","19541113","19940412","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7678","FIAT","500L","19670630","19940120","WIT",,"Niet geregistreerd"
"Personenauto","DH7735","FIAT","NUOVA 500","19660302","19940128","BEIGE",,"Niet geregistreerd"
"Personenauto","DH7740","FIAT","500L","19711130","19940128","ORANJE",,"Niet geregistreerd"
"Personenauto","DH7758","FIAT","500L","19720504","19940128","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7767","FIAT","500L","19710228","19940126","ROOD",,"Niet geregistreerd"
"Personenauto","DH7784","FIAT","500L","19700630","19940131","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7793","FIAT","500L","19690228","19940203","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7806","FIAT","500L","19700305","19940203","GEEL",,"Niet geregistreerd"
"Personenauto","DH7815","FIAT","500L","19710525","19940207","ROOD",,"Niet geregistreerd"
"Personenauto","DH7817","FIAT","500R","19721117","19940202","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7828","FIAT","500L","19701231","19940208","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7829","FIAT","500L","19720527","19940321","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7833","FIAT","NUOVA 500","19640113","19940208","BEIGE",,"Niet geregistreerd"
"Personenauto","DH7852","FIAT","500L","19700815","19940210","BEIGE",,"Niet geregistreerd"
"Personenauto","DH7853","FIAT","500","19670916","19940210","ROOD",,"Niet geregistreerd"
"Personenauto","DH7867","FIAT","NUOVA 500","19660228","19940210","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7909","FIAT","500L","19710828","19940215","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7959","FIAT","500L","19721103","19940216","WIT",,"Niet geregistreerd"
"Personenauto","DH7964","FIAT","500L","19710630","19940218","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8009","FIAT","500L","19711008","19940224","WIT",,"Niet geregistreerd"
"Personenauto","DH8011","FIAT","500L","19721013","19940222","ROOD",,"Niet geregistreerd"
"Personenauto","DH8025","FIAT","500L","19720630","19940223","ROOD",,"Niet geregistreerd"
"Personenauto","DH8038","FIAT","500L","19710716","19940412","ROOD",,"Niet geregistreerd"
"Personenauto","DH8147","FIAT","500 D GIARDINIERA","19690228","19940311","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8160","FIAT","500L","19710630","19940311","BEIGE",,"Niet geregistreerd"
"Personenauto","DH8177","FIAT","NUOVA 500","19680228","19940310","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8183","FIAT","NUOVA 500","19711018","19940315","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8206","FIAT","500L","19700430","19940321","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8209","FIAT","NUOVA 500","19701016","19940321","BEIGE",,"Niet geregistreerd"
"Personenauto","DH8212","FIAT","500L","19700714","19940316","ROOD",,"Niet geregistreerd"
"Personenauto","DH8213","FIAT","500L","19711009","19940316","BEIGE",,"Niet geregistreerd"
"Personenauto","DH8221","FIAT","FIAT 1500 BERLINA 115","19650630","19940318","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8237","FIAT","NUOVA 500","19650228","19940323","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8296","FIAT","500L","19690731","19940427","GEEL",,"Niet geregistreerd"
"Personenauto","DH8324","FIAT","500L","19720331","19940328","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8326","FIAT","500 L","19690228","19940419","GEEL",,"Niet geregistreerd"
"Personenauto","DH8342","FIAT","NUOVA 500","19680509","19940329","ROOD",,"Niet geregistreerd"
"Personenauto","DH8360","FIAT","500L","19700929","19940331","WIT",,"Niet geregistreerd"
"Personenauto","DH8361","FIAT","NUOVA 500","19660916","19940405","WIT",,"Niet geregistreerd"
"Personenauto","DH8405","FIAT","500L","19710831","19940412","WIT",,"Niet geregistreerd"
"Personenauto","DH8420","FIAT","500L","19720125","19940613","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8426","FIAT","500L","19710616","19940408","WIT",,"Niet geregistreerd"
"Personenauto","DH8440","FIAT","500L","19710630","19940525","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8446","FIAT","500L","19710630","19921023","WIT",,"Niet geregistreerd"
"Personenauto","DH8466","FIAT","500L","19680228","19940526","BEIGE",,"Niet geregistreerd"
"Personenauto","DH8522","FIAT","500L","19720915","19940419","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8534","FIAT","500L","19720118","19940418","ORANJE",,"Niet geregistreerd"
"Personenauto","DH8545","FIAT","500L","19690827","19940421","ROOD",,"Niet geregistreerd"
"Personenauto","DH8552","FIAT","500L","19711204","19940421","WIT",,"Niet geregistreerd"
"Personenauto","DH8567","FIAT","500L","19720228","19940422","GEEL",,"Niet geregistreerd"
"Personenauto","DH8592","FIAT","500L","19700630","19940428","WIT",,"Niet geregistreerd"
"Personenauto","DH8619","FIAT","500L","19700313","19940427","ROOD",,"Niet geregistreerd"
"Personenauto","DH8640","FIAT","500L","19690423","19940429","ROOD",,"Niet geregistreerd"
"Personenauto","DH8689","FIAT","500L","19701016","19940429","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8737","FIAT","500 BIACHINA GIARDINIERA","19680810","19940520","WIT",,"Niet geregistreerd"
"Personenauto","DH8779","FIAT","500L","19710726","19940509","ORANJE",,"Niet geregistreerd"
"Personenauto","DH8802","FIAT","500L","19690218","19940519","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8807","FIAT","500L","19710630","19940517","BEIGE",,"Niet geregistreerd"
"Personenauto","DH8848","FIAT","500L","19700325","19940517","ROOD",,"Niet geregistreerd"
"Personenauto","DH8854","FIAT","500L","19681205","19940518","ROOD",,"Niet geregistreerd"
"Personenauto","DH8935","FIAT","500L","19690630","19940525","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8982","FIAT","500L","19711201","19940602","ROOD",,"Niet geregistreerd"
"Personenauto","DH8985","FIAT","500L","19690228","19940530","ROOD",,"Niet geregistreerd"
"Personenauto","DH8994","FIAT","500/C TOPOLINO","19520630","19940530","GROEN",,"Niet geregistreerd"
"Personenauto","DH8996","FIAT","500L","19710506","19940518","BEIGE",,"Niet geregistreerd"
"Personenauto","DH9006","FIAT","500L","19690630","19940623","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9020","FIAT","500L","19721220","19940530","ROOD",,"Niet geregistreerd"
"Personenauto","DH9027","FIAT","500L","19720630","19940531","ROOD",,"Niet geregistreerd"
"Personenauto","DH9030","FIAT","500L","19700228","19940531","ORANJE",,"Niet geregistreerd"
"Personenauto","DH9031","FIAT","500 NUOVA","19680401","19940531","GROEN",,"Niet geregistreerd"
"Personenauto","DH9069","FIAT","500L","19720630","19940531","GEEL",,"Niet geregistreerd"
"Personenauto","DH9077","FIAT","BERLINA 500","19690321","19940720","GEEL",,"Niet geregistreerd"
"Personenauto","DH9087","FIAT","1500 CABRIOLET","19650701","19940602","ROOD",,"Niet geregistreerd"
"Personenauto","DH9123","FIAT","NUOVA 500","19660228","19940603","ROOD",,"Niet geregistreerd"
"Personenauto","DH9130","FIAT","500L","19690630","19940603","WIT",,"Niet geregistreerd"
"Personenauto","DH9152","FIAT","500L","19690228","19940606","ROOD",,"Niet geregistreerd"
"Personenauto","DH9176","FIAT","500L","19720920","19940607","GEEL",,"Niet geregistreerd"
"Personenauto","DH9191","FIAT","500 C BELVEDERE","19540630","19940607","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9251","FIAT","500L","19701114","19940614","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9256","FIAT","NUOVA 500","19670101","19940613","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9259","FIAT","500L","19670712","19940620","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9269","FIAT","500 GIARDINIERA","19710228","19940614","ROOD",,"Niet geregistreerd"
"Personenauto","DH9270","FIAT","500 D GIARDINIERA","19700630","19940616","ORANJE",,"Niet geregistreerd"
"Personenauto","DH9277","FIAT","NUOVA 500","19671207","19940614","WIT",,"Niet geregistreerd"
"Personenauto","DH9280","FIAT","500L","19620219","19940614","WIT",,"Niet geregistreerd"
"Personenauto","DH9284","FIAT","500L","19720927","19940614","WIT",,"Niet geregistreerd"
"Personenauto","DH9306","FIAT","500 L","19660630","19940627","ROOD",,"Niet geregistreerd"
"Personenauto","DH9307","FIAT","500L","19710228","19940617","WIT",,"Niet geregistreerd"
"Personenauto","DH9335","FIAT","500L","19720219","19940617","ROOD",,"Niet geregistreerd"
"Personenauto","DH9349","FIAT","NUOVA 500","19710604","19940621","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9390","FIAT","500L","19690228",,"ROOD",,"Niet geregistreerd"
"Personenauto","DH9400","FIAT","500L","19720614","19940628","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9413","FIAT","NUOVA 500","19680630","19940628","ROOD",,"Niet geregistreerd"
"Personenauto","DH9418","FIAT","500 JOLLY GHIA","19570228","19940628","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9428","FIAT","500L","19690228","19940628","WIT",,"Niet geregistreerd"
"Personenauto","DH9443","FIAT","500L","19680227","19940705","ZWART",,"Niet geregistreerd"
"Personenauto","DH9456","FIAT","500L","19681014","19940705","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9465","FIAT","500L","19720228","19940701","ZWART",,"Niet geregistreerd"
"Personenauto","DH9469","FIAT","500L","19720817","19940706","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9480","FIAT","500L","19720630","19940705","GEEL",,"Niet geregistreerd"
"Personenauto","DH9487","FIAT","500L","19610509","19940704","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9491","FIAT","500L","19690630","19940706","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9496","FIAT","500 TOPOLINO","19470228","19940629","ROOD",,"Niet geregistreerd"
"Personenauto","DH9498","FIAT","500L","19700228","19940705","ROOD",,"Niet geregistreerd"
"Personenauto","DH9499","FIAT","500L","19680630","19940705","GEEL",,"Niet geregistreerd"
"Personenauto","DH9510","FIAT","500L","19720411","19940701","ROOD",,"Niet geregistreerd"
"Personenauto","DH9533","FIAT","500R","19721027","19940704","ROOD",,"Niet geregistreerd"
"Personenauto","DH9542","FIAT","NUOVA 500","19711011","19940712","ROOD",,"Niet geregistreerd"
"Personenauto","DH9562","FIAT","500L","19710630","19940705","WIT",,"Niet geregistreerd"
"Personenauto","DH9565","FIAT","500L","19701014","19940704","ZWART",,"Niet geregistreerd"
"Personenauto","DH9619","FIAT","TOPOLINO GIARDINERA 500 C","19540630","19940719","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9626","FIAT","500L","19690630","19940712","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9631","FIAT","NUOVA 500","19660630","19940721","WIT",,"Niet geregistreerd"
"Personenauto","DH9635","FIAT","500L","19720301","19940712","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9652","FIAT","NUOVA 500","19690228","19940707","ROOD",,"Niet geregistreerd"
"Personenauto","DH9662","FIAT","500L","19720901","19940711","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9680","FIAT","500L","19710228","19940711","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9686","FIAT","500L","19690201","19940715","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9695","FIAT","NUOVA 500","19670630","19940720","BEIGE",,"Niet geregistreerd"
"Personenauto","DH9713","FIAT","500L","19681102","19940719","ORANJE",,"Niet geregistreerd"
"Personenauto","DH9722","FIAT","500R","19710228","19940719","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9755","FIAT","500L","19680228","19940720","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9769","FIAT","NUOVA 500","19680411","19940718","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9803","FIAT","500L","19680228","19940726","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9901","FIAT","500L","19720823","19940802","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9908","FIAT","500 L","19660630","19940805","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9918","FIAT","500L","19700909","19940805","WIT",,"Niet geregistreerd"
"Personenauto","DH9924","FIAT","NUOVA 500","19671017","19940805","ROOD",,"Niet geregistreerd"
"Personenauto","DH9929","FIAT","500L","19690228","19940729","GEEL",,"Niet geregistreerd"
"Personenauto","DH9938","FIAT","500L","19720630","19940801","ROOD",,"Niet geregistreerd"
"Personenauto","DH9955","FIAT","500L","19690415","19940805","ROOD",,"Niet geregistreerd"
"Personenauto","DH9959","FIAT","500L","19700228","19940805","BEIGE",,"Niet geregistreerd"
"Personenauto","DHSL77","FIAT","500R","19740630","19911121","WIT",,"Niet geregistreerd"
"Personenauto","DHVF83","FIAT","500R","19740630","19911125","BLAUW",,"Niet geregistreerd"
"Personenauto","DJHR15","FIAT","500L","19730630","19920402","WIT",,"Niet geregistreerd"
"Personenauto","DL0029","FIAT","500L","19710810","19940804","ROOD",,"Niet geregistreerd"
"Personenauto","DL0036","FIAT","500L","19700115","19940802","ROOD",,"Niet geregistreerd"
"Personenauto","DL0041","FIAT","NUOVA 500","19700128","19940805","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0042","FIAT","500","19680630","19940811","ROOD",,"Niet geregistreerd"
"Personenauto","DL0050","FIAT","500L","19710604","19940811","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0059","FIAT","500L","19700520","19941107","ROOD",,"Niet geregistreerd"
"Personenauto","DL0105","FIAT","500R","19710630","19950524","ORANJE",,"Niet geregistreerd"
"Personenauto","DL0108","FIAT","500L","19720824","19940816","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0127","FIAT","500L","19700203","19940816","ROOD",,"Niet geregistreerd"
"Personenauto","DL0157","FIAT","500L","19720630","19940816","GEEL",,"Niet geregistreerd"
"Personenauto","DL0178","FIAT","500L","19720630","19940822","ROOD",,"Niet geregistreerd"
"Personenauto","DL0199","FIAT","NUOVA 500","19690228","19940824","WIT",,"Niet geregistreerd"
"Personenauto","DL0204","FIAT","500","19690520","19940824","ROOD",,"Niet geregistreerd"
"Personenauto","DL0226","FIAT","NUOVA 500","19680630","19940908","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0257","FIAT","NUOVA 500","19670325","19940829","ROOD",,"Niet geregistreerd"
"Personenauto","DL0264","FIAT","500L","19701218","19940831","ROOD",,"Niet geregistreerd"
"Personenauto","DL0272","FIAT","500L","19690926","19940831","GEEL",,"Niet geregistreerd"
"Personenauto","DL0320","FIAT","500L","19710527","19940905","WIT",,"Niet geregistreerd"
"Personenauto","DL0380","FIAT","500L","19711230","19940908","ORANJE",,"Niet geregistreerd"
"Personenauto","DL0389","FIAT","500L","19700324","19940909","ROOD",,"Niet geregistreerd"
"Personenauto","DL0399","FIAT","NUOVA 500","19680723","19940909","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0408","FIAT","500L","19700323","19940913","BEIGE",,"Niet geregistreerd"
"Personenauto","DL0417","FIAT","NUOVA 500D","19610630","19940913","GROEN",,"Niet geregistreerd"
"Personenauto","DL0426","FIAT","500L","19701023","19940908","ROOD",,"Niet geregistreerd"
"Personenauto","DL0429","FIAT","500L","19690407","19940912","WIT",,"Niet geregistreerd"
"Personenauto","DL0439","FIAT","500L","19720201","19940914","BEIGE",,"Niet geregistreerd"
"Personenauto","DL0480","FIAT","500L","19680228","19940920","GEEL",,"Niet geregistreerd"
"Personenauto","DL0488","FIAT","500L","19710510","19940921","WIT",,"Niet geregistreerd"
"Personenauto","DL0499","FIAT","NUOVA 500","19670630","19940919","GRIJS",,"Niet geregistreerd"
"Personenauto","DL0555","FIAT","500L","19670203","19940921","WIT",,"Niet geregistreerd"
"Personenauto","DL0584","FIAT","500L","19700228","19941219","ROOD",,"Niet geregistreerd"
"Personenauto","DL0601","FIAT","500L","19720801","19940927","ROOD",,"Niet geregistreerd"
"Personenauto","DL0613","FIAT","500L","19710101","19941130","GEEL",,"Niet geregistreerd"
"Personenauto","DL0626","FIAT","500L","19690312","19940927","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0634","FIAT","500L","19700613","19940923","ROOD",,"Niet geregistreerd"
"Personenauto","DL0652","FIAT","500R","19721013","19940927","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0653","FIAT","NUOVA 500D","19640228","19950127","WIT",,"Niet geregistreerd"
"Personenauto","DL0672","FIAT","500L","19720228","19941107","GEEL",,"Niet geregistreerd"
"Personenauto","DL0686","FIAT","500L","19650208","19940929","WIT",,"Niet geregistreerd"
"Personenauto","DL0701","FIAT","500L","19720209","19940928","ROOD",,"Niet geregistreerd"
"Personenauto","DL0707","FIAT","500L","19710630","19940929","BEIGE",,"Niet geregistreerd"
"Personenauto","DL0725","FIAT","NUOVA 500","19720630","19940930","WIT",,"Niet geregistreerd"
"Personenauto","DL0766","FIAT","500L","19720728","19941012","ORANJE",,"Niet geregistreerd"
"Personenauto","DL0768","FIAT","500L","19700630","19941004","ROOD",,"Niet geregistreerd"
"Personenauto","DL0770","FIAT","NUOVA 500","19690228","19941013","ROOD",,"Niet geregistreerd"
"Personenauto","DL0772","FIAT","NUOVA 500","19640929","19941004","ROOD",,"Niet geregistreerd"
"Personenauto","DL0777","FIAT","500 L","19700509","19941004","ROOD",,"Niet geregistreerd"
"Personenauto","DL0779","FIAT","500L","19710903","19941006","ROOD",,"Niet geregistreerd"
"Personenauto","DL0792","FIAT","500L","19710801","19941010","ROOD",,"Niet geregistreerd"
"Personenauto","DL0820","FIAT","500L","19681123","19941010","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0823","FIAT","500L","19690228","19941010","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0836","FIAT","500L","19710212","19941006","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0839","FIAT","500L","19701125","19941125","GEEL",,"Niet geregistreerd"
"Personenauto","DL0855","FIAT","500L","19690416","19941109","GEEL",,"Niet geregistreerd"
"Personenauto","DL0873","FIAT","500L","19701207","19941011","ROOD",,"Niet geregistreerd"
"Personenauto","DL0898","FIAT","500 GIARDINIERA","19640630","19941013","WIT",,"Niet geregistreerd"
"Personenauto","DL0901","FIAT","500 L","19700513","19941013","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0911","FIAT","500L","19680228","19941012","ROOD",,"Niet geregistreerd"
"Personenauto","DL0986","FIAT","500L","19700529","19941021","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0998","FIAT","500L","19690604","19941018","BEIGE",,"Niet geregistreerd"
"Personenauto","DL1001","FIAT","500L","19720801","19941021","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1025","FIAT","500L","19720316","19941025","GRIJS",,"Niet geregistreerd"
"Personenauto","DL1083","FIAT","500L","19690717","19941028","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1088","FIAT","500L","19720630","19941102","ROOD",,"Niet geregistreerd"
"Personenauto","DL1103","FIAT","NUOVA 500","19680223","19941101","BLAUW",,"Niet geregistreerd"
