"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"58BFT2","Bedrijfsauto","IVECO","70C17","20250321","20190821",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2998","5910","7000","6010",,,"20150317","20150317","Geen verstrekking in Open Data",,"Ja",,"1090",,,,,,"4",,,,"607","233","N2",,,"r. balk a. vooras","7000","IS70CI2BA",,,,,,"0.02","345","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2019-08-21T00:00:00.000","2015-03-17T00:00:00.000","2015-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BBK1","Bedrijfsauto","MERCEDES-BENZ","816D","20250104","20190821",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","4249","6155","8200","6255",,,"20121213","20121213","Geen verstrekking in Open Data",,"Ja",,"2045",,,,,,"4",,,,"645","220","N2",,,"r. balk by vooras","8200","VARIO 8..D 670 N2",,,,,,"0.02","370","Nee","Nee",,"Nee","11800",,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2019-08-21T00:00:00.000","2012-12-13T00:00:00.000","2012-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BFB9","Bedrijfsauto","IVECO","70C17 TECHNOVE SECURITY","20240901","20140901",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2998","5395","7000","5495",,,"20140814","20140814","Geen verstrekking in Open Data",,"Ja",,"1605",,,,,,"4",,,,"561","223","N2",,,"r. balk by vooras","7000",,,,,,,"0.02","330","Nee","Nee","20230730","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2014-09-01T00:00:00.000","2014-08-14T00:00:00.000","2014-08-14T00:00:00.000","2023-07-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BFP9","Bedrijfsauto","IVECO","70C17","20240216","20190821",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2998","5910","7000","6010",,,"20150211","20150211","Geen verstrekking in Open Data",,"Ja",,"1090",,,,,,"4",,,,"607","228","N2",,,"r. balk a. vooras","7000",,,,,,,"0.02","345","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-02-16T00:00:00.000","2019-08-21T00:00:00.000","2015-02-11T00:00:00.000","2015-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BFV7","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20250531","20190821",,"gepantserd voertuig","2","N.v.t.","N.v.t.","6","7698","9170","16000","9270",,,"20150414","20150414","Geen verstrekking in Open Data",,"Ja",,"6830",,,,,,"4",,,,"734","255","N3",,,"r. balk by vooras","16000","967PKX3",,,,,,"0.02","356","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2019-08-21T00:00:00.000","2015-04-14T00:00:00.000","2015-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BGB2","Bedrijfsauto","VOLVO","TS H H270","20250602","20150602",,"gepantserd voertuig","2","N.v.t.","N.v.t.","6","10837","14830","27000","14930",,,"20150602","20150602","Geen verstrekking in Open Data",,"Ja",,"12170",,,,,,"6",,,,"837","255","N3",,,"r. balk by vooras","27000","FM (TS N3 1VV320)",,,,,,"0.02","507","Nee","Nee","20250404","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2015-06-02T00:00:00.000","2015-06-02T00:00:00.000","2015-06-02T00:00:00.000","2025-04-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BFP9","Bedrijfsauto","IVECO","70C17","20240927","20190821",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2998","5910","7000","6010",,,"20150211","20150211","Geen verstrekking in Open Data",,"Ja",,"1090",,,,,,"4",,,,"607","230","N2",,,"r. balk a. vooras","7000",,,,,,,"0.02","345","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2019-08-21T00:00:00.000","2015-02-11T00:00:00.000","2015-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BGB2","Bedrijfsauto","VOLVO","TS H H270","20250318","20150602",,"gepantserd voertuig","2","N.v.t.","N.v.t.","6","10837","14830","27000","14930",,,"20150602","20150602","Geen verstrekking in Open Data",,"Ja",,"12170",,,,,,"6",,,,"837","255","N3",,,"r. balk by vooras","27000","FM (TS N3 1VV320)",,,,,,"0.02","507","Nee","Nee","20250207","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2015-06-02T00:00:00.000","2015-06-02T00:00:00.000","2015-06-02T00:00:00.000","2025-02-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BGB2","Bedrijfsauto","VOLVO","TS H H270","20250328","20150602",,"gepantserd voertuig","2","N.v.t.","N.v.t.","6","10837","14830","27000","14930",,,"20150602","20150602","Geen verstrekking in Open Data",,"Ja",,"12170",,,,,,"6",,,,"837","255","N3",,,"r. balk by vooras","27000","FM (TS N3 1VV320)",,,,,,"0.02","507","Nee","Nee","20250328","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2015-06-02T00:00:00.000","2015-06-02T00:00:00.000","2015-06-02T00:00:00.000","2025-03-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BFP1","Bedrijfsauto","IVECO","TECNOVE SECURITY","20250129","20150203",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2998","5395","7000","5495",,,"20150126","20150126","Geen verstrekking in Open Data",,"Ja",,"1605",,,,,,"4",,,,"561","218","N2",,,"r. balk by vooras","7000","TS N2 1IV070",,,,,,"0.02","330","Nee","Nee","20260126","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2015-02-03T00:00:00.000","2015-01-26T00:00:00.000","2015-01-26T00:00:00.000","2026-01-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BDG3","Bedrijfsauto","MERCEDES-BENZ","VARIO","20241101","20131203",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","4249","6400","7490","6500",,,"20131101","20131101","Geen verstrekking in Open Data",,"Ja",,"1090",,,,,,"4",,,,"562","226","N2",,,"r. balk by vooras","7490","BA75",,,,,,"0.01","315","Nee","Nee","20250912","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2013-12-03T00:00:00.000","2013-11-01T00:00:00.000","2013-11-01T00:00:00.000","2025-09-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BBZ2","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250329","20220502",,"gepantserd voertuig","3","N.v.t.","N.v.t.","4","2143","4283","5000","4383",,,"20130717","20130717","Geen verstrekking in Open Data",,"Ja",,"717",,,,,,"4",,,,"591","199","N2",,,"schutbord motorruimte","5000","906BB50",,,,,,"0.02","367","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2022-05-02T00:00:00.000","2013-07-17T00:00:00.000","2013-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BDG3","Bedrijfsauto","MERCEDES-BENZ","VARIO","20241101","20131203",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","4249","6400","7490","6500",,,"20131101","20131101","Geen verstrekking in Open Data",,"Ja",,"1090",,,,,,"4",,,,"562","226","N2",,,"r. balk by vooras","7490","BA75",,,,,,"0.01","315","Nee","Nee","20251024","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2013-12-03T00:00:00.000","2013-11-01T00:00:00.000","2013-11-01T00:00:00.000","2025-10-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BDH2","Bedrijfsauto","MERCEDES-BENZ","VARIO","20241218","20131219",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","4249","6400","7490","6500",,,"20131218","20131218","Geen verstrekking in Open Data",,"Ja",,"1090",,,,,,"4",,,,"562","226","N2",,,"r. balk by vooras","7490","BA75",,,,,,"0.01","315","Nee","Nee","20251110","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2013-12-19T00:00:00.000","2013-12-18T00:00:00.000","2013-12-18T00:00:00.000","2025-11-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BBZ2","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250327","20220502",,"gepantserd voertuig","3","N.v.t.","N.v.t.","4","2143","4215","5000","4315",,,"20130717","20130717","Geen verstrekking in Open Data",,"Ja",,"785",,,,,,"4",,,,"591","199","N2",,,"schutbord motorruimte","5000","906BB50",,,,,,"0.02","367","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2022-05-02T00:00:00.000","2013-07-17T00:00:00.000","2013-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BDG3","Bedrijfsauto","MERCEDES-BENZ","VARIO","20241113","20131203",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","4249","6400","7490","6500",,,"20131101","20131101","Geen verstrekking in Open Data",,"Ja",,"1090",,,,,,"4",,,,"562","226","N2",,,"r. balk by vooras","7490","BA75",,,,,,"0.01","315","Nee","Nee","20251113","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2013-12-03T00:00:00.000","2013-11-01T00:00:00.000","2013-11-01T00:00:00.000","2025-11-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BDH2","Bedrijfsauto","MERCEDES-BENZ","VARIO","20250123","20131219",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","4249","6400","7490","6500",,,"20131218","20131218","Geen verstrekking in Open Data",,"Ja",,"1090",,,,,,"4",,,,"562","226","N2",,,"r. balk by vooras","7490","BA75",,,,,,"0.01","315","Nee","Nee","20240204","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2013-12-19T00:00:00.000","2013-12-18T00:00:00.000","2013-12-18T00:00:00.000","2024-02-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BDG3","Bedrijfsauto","MERCEDES-BENZ","VARIO","20241103","20131203",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","4249","6400","7490","6500",,,"20131101","20131101","Geen verstrekking in Open Data",,"Ja",,"1090",,,,,,"4",,,,"562","226","N2",,,"r. balk by vooras","7490","BA75",,,,,,"0.01","315","Nee","Nee","20251006","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2013-12-03T00:00:00.000","2013-11-01T00:00:00.000","2013-11-01T00:00:00.000","2025-10-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BDH2","Bedrijfsauto","MERCEDES-BENZ","VARIO","20241015","20131219",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","4249","6400","7490","6500",,,"20131218","20131218","Geen verstrekking in Open Data",,"Ja",,"1090",,,,,,"4",,,,"562","226","N2",,,"r. balk by vooras","7490","BA75",,,,,,"0.01","315","Nee","Nee","20251005","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2024-10-15T00:00:00.000","2013-12-19T00:00:00.000","2013-12-18T00:00:00.000","2013-12-18T00:00:00.000","2025-10-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BDH2","Bedrijfsauto","MERCEDES-BENZ","VARIO","20241017","20131219",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","4249","6290","7490","6390",,,"20131218","20131218","Geen verstrekking in Open Data",,"Ja",,"1200",,,,,,"4",,,,"535","226","N2",,,"r. balk by vooras","7490","BA75",,,,,,"0.01","315","Nee","Nee","20250831","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2013-12-19T00:00:00.000","2013-12-18T00:00:00.000","2013-12-18T00:00:00.000","2025-08-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BDH2","Bedrijfsauto","MERCEDES-BENZ","VARIO","20241220","20131219",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","4249","6290","7490","6390",,,"20131218","20131218","Geen verstrekking in Open Data",,"Ja",,"1200",,,,,,"4",,,,"535","226","N2",,,"r. balk by vooras","7490","BA75",,,,,,"0.01","315","Nee","Nee","20251220","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2013-12-19T00:00:00.000","2013-12-18T00:00:00.000","2013-12-18T00:00:00.000","2025-12-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BBH7","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241129","20220502",,"gepantserd voertuig","3","N.v.t.","N.v.t.","4","2143","4215","5000","4315",,,"20121115","20121115","Geen verstrekking in Open Data",,"Ja",,"785",,,,,,"4",,,,"598","199","N2",,,"schutbord motorruimte","5000","906BB50",,,,,,"0.02","367","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2022-05-02T00:00:00.000","2012-11-15T00:00:00.000","2012-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BDH2","Bedrijfsauto","MERCEDES-BENZ","VARIO","20250119","20131219",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","4249","6290","7490","6390",,,"20131218","20131218","Geen verstrekking in Open Data",,"Ja",,"1200",,,,,,"4",,,,"535","226","N2",,,"r. balk by vooras","7490","BA75",,,,,,"0.01","315","Nee","Nee","20260119","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2013-12-19T00:00:00.000","2013-12-18T00:00:00.000","2013-12-18T00:00:00.000","2026-01-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BFS3","Bedrijfsauto","IVECO","70C17","20210306","20190821",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2998","5910","7000","6010",,,"20150304","20150304","Geen verstrekking in Open Data",,"Nee",,"1090",,,,,,"4",,,,"607","233","N2",,,"r. balk a. vooras","7000",,,,,,,"0.02","345","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-03-06T00:00:00.000","2019-08-21T00:00:00.000","2015-03-04T00:00:00.000","2015-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BFS3","Bedrijfsauto","IVECO","70C17","20250320","20190821",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2998","5910","7000","6010",,,"20150304","20150304","Geen verstrekking in Open Data",,"Ja",,"1090",,,,,,"4",,,,"607","233","N2",,,"r. balk a. vooras","7000",,,,,,,"0.02","345","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2019-08-21T00:00:00.000","2015-03-04T00:00:00.000","2015-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BFT6","Bedrijfsauto","IVECO","70C17","20240324","20190821",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2998","5910","7000","6010",,,"20150324","20150324","Geen verstrekking in Open Data",,"Nee",,"1090",,,,,,"4",,,,"607","233","N2",,,"r. balk a. vooras","7000",,,,,,,"0.02","345","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-24T00:00:00.000","2019-08-21T00:00:00.000","2015-03-24T00:00:00.000","2015-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BGF1","Bedrijfsauto","SCANIA","P410","20250619","20150619",,"gepantserd voertuig","2","N.v.t.","N.v.t.","6","12742","13130","28000","13230",,,"20150619","20150619","Geen verstrekking in Open Data",,"Ja",,"14870",,,,,,"6",,,,"771","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","445","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-19T00:00:00.000","2015-06-19T00:00:00.000","2015-06-19T00:00:00.000","2015-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BBH7","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241203","20220502",,"gepantserd voertuig","3","N.v.t.","N.v.t.","4","2143","4215","5000","4315",,,"20121115","20121115","Geen verstrekking in Open Data",,"Ja",,"785",,,,,,"4",,,,"598","199","N2",,,"schutbord motorruimte","5000","906BB50",,,,,,"0.02","367","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-03T00:00:00.000","2022-05-02T00:00:00.000","2012-11-15T00:00:00.000","2012-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BFT6","Bedrijfsauto","IVECO","70C17","20250410","20190821",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2998","5910","7000","6010",,,"20150324","20150324","Geen verstrekking in Open Data",,"Ja",,"1090",,,,,,"4",,,,"607","233","N2",,,"r. balk a. vooras","7000",,,,,,,"0.02","345","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2019-08-21T00:00:00.000","2015-03-24T00:00:00.000","2015-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
