"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J052ZT","Personenauto","TOYOTA","TOYOTA LANDCRUISER 200","20241110","20230301","51386","MPV","5","ZWART","Niet geregistreerd","8","4608","2640","3350","2740","750","3500","20201110","20201110","Geen verstrekking in Open Data","147191","Ja","205",,,,,,"4","4",,,,"495","197","M1",,,,"3350","J20",,,,,,"0.09","286","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2023-03-01T00:00:00.000","2020-11-10T00:00:00.000","2020-11-10T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J167XN","Personenauto","TOYOTA","LANDCRUISER PRADO","20241012","20201029","38968","MPV","7","GRIJS","Niet geregistreerd","6","3956","2229","2900","2329",,"1500","20150228","20201029","Geen verstrekking in Open Data","119466","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2900","GRJ150L",,,,,,"0.09","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2020-10-29T00:00:00.000","2015-02-28T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J296TP","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250223","20201015",,"MPV","7","GRIJS","Niet geregistreerd","4","2982","1945","2750","2045","750","2800","19981030","20201015","Geen verstrekking in Open Data",,"Ja","160",,,,,,"5","4",,,,"473","173","M1",,,"tegen r. balk a. vooras","2750",,,,,,,"0.04","267","Nee","Nee",,"Nee","5550",,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2020-10-15T00:00:00.000","1998-10-30T00:00:00.000","2020-10-15T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J394XS","Personenauto","TOYOTA","TOYOTA LANDCRUISER 200","20250228","20201104","51386","MPV","5","ZWART","Niet geregistreerd","8","4608","2640","3350","2740","750","3500","20190228","20201104","Geen verstrekking in Open Data","147191","Ja","205",,,,,,"4","4",,,,"495","197","M1",,,,"3350","J20",,,,,,"0.09","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2020-11-04T00:00:00.000","2019-02-28T00:00:00.000","2020-11-04T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J534HH","Personenauto","TOYOTA","LANDCRUISER","20240817","20200731",,"MPV","5","GEEL","Niet geregistreerd","6","4164","2219","2430","2319","750","1588","19860630","20200731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2430","FJ60",,,,,,"0.04","272","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-17T00:00:00.000","2020-07-31T00:00:00.000","1986-06-30T00:00:00.000","2020-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J549ZD","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGEN","20241222","20221103",,"stationwagen","5","BLAUW","Niet geregistreerd","6","3980","1966","2630","2066","750","3500","19810108","20201103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2630",,,,,,,"0.05","273","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2022-11-03T00:00:00.000","1981-01-08T00:00:00.000","2020-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J582XN","Personenauto","TOYOTA","LANDCRUISER HARDTOP D","20250716","20230225",,"stationwagen","4","BLAUW","Niet geregistreerd","4",,"1855","2340","1955",,"3000","19841101","19841101","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"167","M1",,,"tegen r. balk tussen vooras","2340",,,,,,,"0.03","229","Nee","Nee",,"Nee","5340",,,"2023","Geen oordeel","01","Ja","2025-07-16T00:00:00.000","2023-02-25T00:00:00.000","1984-11-01T00:00:00.000","1984-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J603KT","Personenauto","TOYOTA","TOYOTA LANDCRUISER 80 SERIES","20240117","20201216","17126","stationwagen","5","BLAUW","Niet geregistreerd","6","4477","2464","3060","2564","750","3500","19970115","20071002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"188","M1",,,"r. tegen balk a. vooras","3060",,"G3 gasinstallatie",,,,,"0.06","285","Nee","Nee",,"Nee","6560",,,"2023","Geen oordeel","05","Ja","2024-01-17T00:00:00.000","2020-12-16T00:00:00.000","1997-01-15T00:00:00.000","2007-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J603LS","Personenauto","TOYOTA","LANDCRUISER","20240824","20200909",,"MPV","5","BRUIN","Niet geregistreerd","6","4230","1962","2430","2062",,,"19841101","20200909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2430",,,,,,,"0.04","278","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2020-09-09T00:00:00.000","1984-11-01T00:00:00.000","2020-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J641NX","Personenauto","TOYOTA","TOYOTA LANDCRUISER FJ40","20250721","20200922",,"hatchback","5","GEEL","Niet geregistreerd","6","4230","1670","2340","1770",,,"19830701","20200922","Geen verstrekking in Open Data",,"Ja","149",,,,,,"3","4",,,,,,"M1",,,,"2340",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-21T00:00:00.000","2020-09-22T00:00:00.000","1983-07-01T00:00:00.000","2020-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230707","2023-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J710GD","Personenauto","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG SX","20240104","20220112","12420","kampeerwagen","2","BRUIN","Niet geregistreerd","6","4164","2359","3200","2459","750","3500","20011102","20011102","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"169","M1",,,"tegen r. balk a. vooras","3200",,,,,,,"0.04","298","Nee","Nee",,"Nee","7200",,,"2022","Logisch","00","Ja","2024-01-04T00:00:00.000","2022-01-12T00:00:00.000","2001-11-02T00:00:00.000","2001-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J782VP","Personenauto","TOYOTA","LANDCRUISER STATIONWAGON","20240811","20220811",,"stationwagen","9","BRUIN","Niet geregistreerd","6","4230","1875","2630","1975","750","3500","19810228","20201023","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2630",,,,,,,"0.04","273","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2022-08-11T00:00:00.000","1981-02-28T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J820PF","Personenauto","TOYOTA","LANDCRUISER","20250224","20200918",,"cabriolet","2","GROEN","Niet geregistreerd","4","3400","1843",,"1943",,,"19810616","20200918","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,"BJ 46",,,,,,"0.03","243","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-02-24T00:00:00.000","2020-09-18T00:00:00.000","1981-06-16T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J848RH","Personenauto","TOYOTA","LANDCRUISER 3,0 D-4D MPV AUT CAM","20241018","20200930","15970","stationwagen","6","GRIJS","Niet geregistreerd","4","2982","2244","2850","2344","750","2800","20051109","20200930","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,"188","M1",,,"tegen r. balk a. vooras","2850","UOPLYST",,,,,,"0.05","279","Nee","Nee",,"Nee","5650",,,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2020-09-30T00:00:00.000","2005-11-09T00:00:00.000","2020-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J892RX","Personenauto","TOYOTA","LANDCRUISER","20250201","20201001","10358","kampeerwagen","4","GROEN","Niet geregistreerd","6","4200","2371","3200","2471",,"3000","20010704","20201001","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3200","RB71J",,,,,,"0.04","297","Nee","Nee",,"Nee","6200",,,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2020-10-01T00:00:00.000","2001-07-04T00:00:00.000","2020-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J893JT","Personenauto","TOYOTA","LANDCRUISER 70 4.2D PICKUP","20240724","20200817","8597","kampeerwagen","4","GEEL","Niet geregistreerd","6","4164","2670","3500","2770","750","3500","20010920","20010920","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"169","M1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","318","Nee","Nee",,"Nee","7200",,,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2020-08-17T00:00:00.000","2001-09-20T00:00:00.000","2001-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB520P","Personenauto","TOYOTA","LANDCRUISER","20240629","20160201",,"stationwagen","9","GEEL","Niet geregistreerd","6","3576","2030",,"2130",,,"19790901","20160201","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2016-02-01T00:00:00.000","1979-09-01T00:00:00.000","2016-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD118V","Personenauto","TOYOTA","TOYOTA LANDCRUISER","20200716","20160218","29762","stationwagen","7","GRIJS","Niet geregistreerd","6","4164","2110","3060","2210","750","3500","19970509","20160218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3060","J8",,,,,,"0.06","287","Nee","Nee",,"Nee","6560",,,"2019","Geen oordeel","05","Ja","2020-07-16T00:00:00.000","2016-02-18T00:00:00.000","1997-05-09T00:00:00.000","2016-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD665J","Personenauto","TOYOTA","LANDCRUISER PRADO","20240601","20220527","13828","stationwagen","7","WIT","Niet geregistreerd","6","3956","2150","2850","2250","750","2800","20030831","20160211","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2850",,,,,,,"0.08","280","Nee","Nee",,"Nee","5650",,,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2022-05-27T00:00:00.000","2003-08-31T00:00:00.000","2016-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDPS27","Personenauto","TOYOTA","LANDCRUISER TD","20251102","20231104","13858","Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"2115",,"2215",,,"19920616","19920616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2025-11-02T00:00:00.000","2023-11-04T00:00:00.000","1992-06-16T00:00:00.000","1992-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG157B","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250313","20180607",,"MPV","5","ZWART","Niet geregistreerd","4","2982","1785","2810","1885","750","2800","19970306","20160310","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","2810",,,,,,,"0.05","267","Nee","Nee",,"Nee","5480",,,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2018-06-07T00:00:00.000","1997-03-06T00:00:00.000","2016-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGLG74","Personenauto","TOYOTA","LANDCRUISER BJ42","20240915","19940719",,"stationwagen",,"BLAUW","Niet geregistreerd","4","3431","1925",,"2025","750","4000","19820212","19820212","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 1e veerh.",,,,,,,,"0.03","229","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-09-15T00:00:00.000","1994-07-19T00:00:00.000","1982-02-12T00:00:00.000","1982-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT478X","Personenauto","TOYOTA","LANDCRUISER","20250309","20160620","25303","MPV","7","ZWART","Niet geregistreerd","8","4461","2710","3300","2810","750","3500","20080228","20140822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3300",,,,,,,"0.07","279","Nee","Nee",,"Nee","6800",,,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2016-06-20T00:00:00.000","2008-02-28T00:00:00.000","2014-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K163GK","Personenauto","TOYOTA","LANDCRUISER FJ45 HARDTOP","20260130","20240118",,"stationwagen","9","ROOD","Niet geregistreerd","6","4230","1940","3035","2040","750","3500","19800228","20201208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"3035",,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-30T00:00:00.000","2024-01-18T00:00:00.000","1980-02-28T00:00:00.000","2020-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K286NT","Personenauto","TOYOTA","TOYOTA LANDCRUISER 200","20250120","20220505","51386","MPV","5","ZWART","Niet geregistreerd","8","4608","2640","3350","2740","750","3500","20210120","20210120","Geen verstrekking in Open Data","147191","Ja","205",,,,,,"4","4",,,,"495","197","M1",,,,"3350","J20",,,,,,"0.09","286","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2025-01-20T00:00:00.000","2022-05-05T00:00:00.000","2021-01-20T00:00:00.000","2021-01-20T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K352BL","Personenauto","TOYOTA","TOYOTA LANDCRUISER 200","20241118","20220505","51386","MPV","5","ZWART","Niet geregistreerd","8","4608","2640","3350","2740","750","3500","20201118","20201118","Geen verstrekking in Open Data","147191","Ja","205",,,,,,"4","4",,,,"495","197","M1",,,,"3350","J20",,,,,,"0.09","286","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-11-18T00:00:00.000","2022-05-05T00:00:00.000","2020-11-18T00:00:00.000","2020-11-18T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K358GX","Personenauto","TOYOTA","LANDCRUISER FJ45 HARDTOP",,"20201214",,"stationwagen","5","ROOD","Niet geregistreerd","6","4230","1940","3035","2040","750","3500","19801015","20201214","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","3035",,,,,,,"0.05","295","Nee","Nee",,"Nee","6535",,,"2020","Geen oordeel","05","Ja",,"2020-12-14T00:00:00.000","1980-10-15T00:00:00.000","2020-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K473FH","Personenauto","TOYOTA","LANDCRUISER HZJ78","20250109","20201127","580","kampeerwagen","6","BLAUW","Niet geregistreerd","6","4164","2651","3200","2751","750","3500","20000427","20191218","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"170","M1",,,,"3200",,,,,,,"0.03","298","Nee","Nee",,"Nee","6200",,,"2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2020-11-27T00:00:00.000","2000-04-27T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K525ZH","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20250408","20210330",,"stationwagen","9","ROOD","Niet geregistreerd","6","4197","1908","2630","2008","450","2600","19840701","20210330","Geen verstrekking in Open Data",,"Ja","149",,,,,,"4","4",,,,,"180","M1",,,,"2630",,,,,,,"0.04","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2021-03-30T00:00:00.000","1984-07-01T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K661VJ","Personenauto","TOYOTA","LANDCRUISER","20241221","20210311",,"stationwagen","4","BLAUW","Niet geregistreerd","4","2977","1974","2300","2074",,"3500","19801003","20210311","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2300","BJ40",,,,,,"0.03","228","Nee","Nee",,"Nee","6300",,,"2022","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2021-03-11T00:00:00.000","1980-10-03T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
