"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"93WJN7","Middenasaanhangwagen","IFOR WILLIAMS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"945","2700",,,,"20230926","20230926","Geen verstrekking in Open Data",,"N.v.t.","140","1755",,,,,"0","4","463","0",,"467","227","O2",,,,"2700","2SB",,"e4*2007/46*0080*11","HB27","AL00","0",,"358","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-09-26T00:00:00.000","2023-09-26T00:00:00.000",,"150",,,,,,,,,"276",,,,,,,,,"150",,"20230926","2023-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WRNZ","Middenasaanhangwagen","BOCKMANN","PHC-320175/240",,,,"veewagen",,"N.v.t.","N.v.t.",,,"915","2400",,,,"20180618","20180618","Geen verstrekking in Open Data",,"N.v.t.","130","1485",,,,,"0","4","469","0",,"0","235","O2",,,"op r. balk","2400","PHC",,"e1*2007/46*0416*04","A","KBABA","0",,"375","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-06-18T00:00:00.000","2018-06-18T00:00:00.000",,"100",,,,,,,,,"282",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WLRP","Middenasaanhangwagen","IFOR WILLIAMS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"952","2600",,,,"20150323","20150323","Geen verstrekking in Open Data",,"N.v.t.","100","1648",,,,,"0","4","420","0",,"0","213","O2",,,"r. balk","2600","2SB",,"e4*2007/46*0080*04","HB26","00","0",,"334","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-03-23T00:00:00.000","2015-03-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WXVH","Middenasaanhangwagen","IFOR WILLIAMS","TA",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1270","3500",,,,"20201114","20201114","Geen verstrekking in Open Data",,"N.v.t.","140","2230",,,,,"0","4","578","0",,"582","228","O2",,,,"3500","2SB",,"e4*2007/46*0080*09","TA35","00","0",,"413","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-11-14T00:00:00.000","2020-11-14T00:00:00.000",,"150",,,,,,,,,"234",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WSKP","Middenasaanhangwagen","BOCKMANN","PHA-P-V-305130/160",,"20240214",,"veewagen",,"N.v.t.","N.v.t.",,,"540","1600",,,,"20180512","20180512","Geen verstrekking in Open Data",,"N.v.t.","130","1060",,,,,"0","4","446","0",,"0","183","O2",,,,"1600","PHA",,"e1*2007/46*0152*05","A","LAAAA","0",,"359","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-02-14T00:00:00.000","2018-05-12T00:00:00.000","2018-05-12T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WBF4","Middenasaanhangwagen","HUMBAUR","XANTHOS",,,,"veewagen",,"N.v.t.","N.v.t.",,,"800","2000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","1200",,,,,"0","4","457","0",,"460","220","O2",,,,"2000","HP TA G VD",,"e1*2007/46*0068*13","1OS","I4A","0",,"361","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WKLH","Middenasaanhangwagen","TITAN JELSUM","T1335",,,,"veewagen",,"N.v.t.","N.v.t.",,,"680","1300",,,,"20131127","20131127","Geen verstrekking in Open Data",,"N.v.t.","100","620",,,,,,,"446",,,,"180","O2",,,"r. dwarsbalk","1300",,,,,,,,"364","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2013-11-27T00:00:00.000","2013-11-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WTPF","Middenasaanhangwagen","IFOR WILLIAMS","HB",,"20230930",,"veewagen",,"N.v.t.","N.v.t.",,,"720","1600",,,,"20190412","20190412","Geen verstrekking in Open Data",,"N.v.t.","140","880",,,,,"0","4","339","0",,"0","177","O2",,,,"1600","2SB",,"e4*2007/46*0080*08","HB16","00","0",,"339","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2023-09-30T00:00:00.000","2019-04-12T00:00:00.000","2019-04-12T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WVTJ","Middenasaanhangwagen","EQUI-TREK","SPACE TREKA L",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1280","2600",,,,"20111109","20200130","Geen verstrekking in Open Data",,"N.v.t.","140","1320",,,,,,"4","525",,,,"209","O2",,,,"2600","SP",,,,,,,"397","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-11-09T00:00:00.000","2020-01-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WDV6","Middenasaanhangwagen","HUMBAUR","EQUITOS ALU",,,,"veewagen",,"N.v.t.","N.v.t.",,,"800","2000",,,,"20220608","20220608","Geen verstrekking in Open Data",,"N.v.t.","100","1200",,,,,"0","4","457","0",,"460","220","O2",,,,"2000","HP TA G VD",,"e1*2007/46*0068*14","1OS","I4A","0",,"361","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-06-08T00:00:00.000","2022-06-08T00:00:00.000",,"100",,,,,,,,,"280",,,,,,,,,,,"20220328","2022-03-28T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WDZL","Middenasaanhangwagen","BOCKMANN","PHA3116/20",,,,"veewagen",,"N.v.t.","N.v.t.",,,"882","1350",,,,"20100424","20100424","Geen verstrekking in Open Data",,"N.v.t.","100","468",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk","2000","PHA",,"nl*2001/116*0349*00","PHA3116","20","0",,"84","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2010-04-24T00:00:00.000","2010-04-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WGJ8","Middenasaanhangwagen","IFOR WILLIAMS","P",,,,"veewagen",,"N.v.t.","N.v.t.",,,"519","2000",,,,"20221215","20221215","Geen verstrekking in Open Data",,"N.v.t.","140","1481",,,,,"0","4","386","0",,"390","177","O2",,,,"2000","2SB",,"e4*2007/46*0080*11","PG20","AL00","0",,"303","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-12-15T00:00:00.000","2022-12-15T00:00:00.000",,"100",,,,,,,,,"194",,,,,,,,,"100",,"20221026","2022-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WGV7","Middenasaanhangwagen","HUMBAUR","BALIOS",,,,"veewagen",,"N.v.t.","N.v.t.",,,"800","2000",,,,"20190212","20230125","Geen verstrekking in Open Data",,"N.v.t.","100","1200",,,,,"0","4","453","0",,"456","220","O2",,,"r. balk","2000","HP TA G VD",,"e1*2007/46*0068*10","1MS","I4A","0",,"359","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-02-12T00:00:00.000","2023-01-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230125","2023-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WLGV","Middenasaanhangwagen","CHEVAL LIBERTE","4003 PULLMAN V2",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1250","3000",,,,"20140821","20140821","Geen verstrekking in Open Data",,"N.v.t.","100","1750",,,,,"0","4","520","0",,"0","229","O2",,,"r. balk","3000","CHEVAL LIBERTE",,"e1*2007/46*0378*03","30","31V","0",,"400","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2014-08-21T00:00:00.000","2014-08-21T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WGK9","Middenasaanhangwagen","BOCKMANN","C223517/240",,,,"veewagen",,"N.v.t.","N.v.t.",,,"800","2400",,,,"20221212","20221212","Geen verstrekking in Open Data",,"N.v.t.","130","1600",,,,,,"4","523",,,"526","231","O2",,,,"2400","C22",,"e1*2007/46*0103*07","A","XDBBA","2",,"423","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-12-12T00:00:00.000","2022-12-12T00:00:00.000",,"100",,,,,,,,,"274",,,,,,,,,"100",,"20221104","2022-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9979WR","Middenasaanhangwagen","WESTFALIA","120.881 AC3",,,,"veewagen",,"N.v.t.","N.v.t.",,,"746","1650",,,,"19810506","19810506","Geen verstrekking in Open Data",,"N.v.t.","100","904",,,,,,"2","443",,,,"212","O2",,,"r. op trekdriehoek 097 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1981-05-06T00:00:00.000","1981-05-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WDZL","Middenasaanhangwagen","BOCKMANN","PHA3116/20",,,,"veewagen",,"N.v.t.","N.v.t.",,,"890","2000",,,,"20090714","20090714","Geen verstrekking in Open Data",,"N.v.t.","100","1110",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk","2000","PHA",,"nl*2001/116*0349*00","PHA3116","20","0",,"84","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2009-07-14T00:00:00.000","2009-07-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WFD2","Middenasaanhangwagen","SIRIUS","N/A",,,,"veewagen",,"N.v.t.","N.v.t.",,,"930","2500",,,,"20220421","20220421","Geen verstrekking in Open Data",,"N.v.t.","140","1570",,,,,"0","4","470","0",,"473","223","O2",,,,"2500","S2",,"e4*2007/46*0794*01","SC","25V2500","0",,"380","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-04-21T00:00:00.000","2022-04-21T00:00:00.000",,"120",,,,,,,,,"291",,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WSGR","Middenasaanhangwagen","IFOR WILLIAMS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1032","2700",,,,"20180307","20180307","Geen verstrekking in Open Data",,"N.v.t.","140","1668",,,,,"0","4","460","0",,"0","226","O2",,,"op balk v. r.","2700","2SB",,"e4*2007/46*0080*06","HB27","00","0",,"347","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-03-07T00:00:00.000","2018-03-07T00:00:00.000",,"150",,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WXZS","Middenasaanhangwagen","HOFFMANN","A 2 ZABF","20240519",,,"veewagen",,"N.v.t.","N.v.t.",,,"3410","8000",,,,"19981223","20210527","Geen verstrekking in Open Data",,"N.v.t.","100","4590",,,,,,"4","695",,,"700","245","O3",,,"trekboom a. hart koppeling","8000","A 2 ZABF",,,,,,,"98","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-19T00:00:00.000",,"1998-12-23T00:00:00.000","2021-05-27T00:00:00.000",,"800",,,,,,,,,"325",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB07KH","Middenasaanhangwagen","WACO","PT 16",,,,"veewagen",,"N.v.t.","N.v.t.",,,"560","1200",,,,"19890512","19890512","Geen verstrekking in Open Data",,"N.v.t.","100","640",,,,,,"2","402",,,,"178","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1989-05-12T00:00:00.000","1989-05-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB34FK","Middenasaanhangwagen","WESCO","P-2045",,,,"veewagen",,"N.v.t.","N.v.t.",,,"670","2000",,,,"19890624","20200928","Geen verstrekking in Open Data",,"N.v.t.","100","1330",,,,,,"4","398",,,,"202","O2",,,"r. balk a. hart koppeling","2000","P-2045",,,,,,,"74","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1989-06-24T00:00:00.000","2020-09-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB43XP","Middenasaanhangwagen","ABL","P 265 P",,"20230908",,"veewagen",,"N.v.t.","N.v.t.",,,"657","1500",,,,"19890930","19890930","Geen verstrekking in Open Data",,"N.v.t.","100","843",,,,,,"2","446",,,,"222","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2023-09-08T00:00:00.000","1989-09-30T00:00:00.000","1989-09-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB45FT","Middenasaanhangwagen","WESTFALIA","120882 F",,,,"veewagen",,"N.v.t.","N.v.t.",,,"738","1350",,,,"19890215","19890215","Geen verstrekking in Open Data",,"N.v.t.","100","612",,,,,,"2","449",,,,"217","O2",,,"r. tegen trekdriehoek 165 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1989-02-15T00:00:00.000","1989-02-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB57RD","Middenasaanhangwagen","HENRA","WH 25",,,,"veewagen",,"N.v.t.","N.v.t.",,,"820","1300",,,,"19890511","19890511","Geen verstrekking in Open Data",,"N.v.t.","100","480",,,,,,"2","478",,,,"215","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1989-05-11T00:00:00.000","1989-05-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB74GL","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","HB-505 R",,,,"veewagen",,"N.v.t.","N.v.t.",,,"720","1300",,,,"19890701","19890701","Geen verstrekking in Open Data",,"N.v.t.","100","580",,,,,,"2","423",,,,"210","O2",,,"r. op trekdriehoek 065 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1989-07-01T00:00:00.000","1989-07-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBLP90","Middenasaanhangwagen","PARADISO","2 0PE",,,,"veewagen",,"N.v.t.","N.v.t.",,,"820","2000",,,,"20010528","20010528","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,"0","4","453","0",,"0","227","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","2400",,,,,,"0",,"73","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2001-05-28T00:00:00.000","2001-05-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD04FL","Middenasaanhangwagen","WESCO","P-2020",,,,"veewagen",,"N.v.t.","N.v.t.",,,"630","1300",,,,"19890807","19890807","Geen verstrekking in Open Data",,"N.v.t.","100","670",,,,,,"2","419",,,,"214","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1989-08-07T00:00:00.000","1989-08-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD69HR","Middenasaanhangwagen","WACO","PT 16",,,,"veewagen",,"N.v.t.","N.v.t.",,,"560","1250",,,,"19891002","19891002","Geen verstrekking in Open Data",,"N.v.t.","100","690",,,,,,"2","402",,,,"178","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1989-10-02T00:00:00.000","1989-10-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD86KN","Middenasaanhangwagen","WACO","PT16",,,,"veewagen",,"N.v.t.","N.v.t.",,,"580","1500",,,,"19891103","19891103","Geen verstrekking in Open Data",,"N.v.t.","100","920",,,,,,"4","402",,,,"198","O2",,,"r. balk","1600",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1989-11-03T00:00:00.000","1989-11-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDDX86","Middenasaanhangwagen","BLOMERT","T2",,"20240409",,"veewagen",,"N.v.t.","N.v.t.",,,"710","1300",,,,"20010904","20010904","Geen verstrekking in Open Data",,"N.v.t.","100","590",,,,,"0","0","453","0",,"0","223","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-04-09T00:00:00.000","2001-09-04T00:00:00.000","2001-09-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
