"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"34XKJX","Personenauto","CADILLAC","6EB26 SRX","20240814","20070621","17336","MPV","5","BLAUW","Niet geregistreerd","8","4565","2026","2675","2126","750","2268","20051124","20070621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*02","AAAA","AAAAAAAAA","0","0.11","296","Nee","Nee",,"Nee","4852","0",,"2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2007-06-21T00:00:00.000","2005-11-24T00:00:00.000","2007-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PKBJ","Personenauto","CADILLAC","6RB26 SRX","20250122","20230406","24027","stationwagen","7","GRIJS","Niet geregistreerd","8","4565","2081","2675","2181","750","2268","20040721","20040721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,"G3 gasinstallatie","e13*2001/116*0142*00","AAAA","ABAAAAAAB","0","0.11","295","Nee","Nee",,"Nee","4852","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2023-04-06T00:00:00.000","2004-07-21T00:00:00.000","2004-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PKVB","Personenauto","CADILLAC","6RB26 SRX","20231227","20220723","23105","MPV","7","ZWART","Niet geregistreerd","8","4565","2026","2675","2126","750","2268","20040806","20040806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*00","AAAA","ABAAAAAAB","0","0.11","296","Nee","Ja",,"Nee","4852","0",,"2022","Logisch","00","Ja","2023-12-27T00:00:00.000","2022-07-23T00:00:00.000","2004-08-06T00:00:00.000","2004-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35SNLS","Personenauto","CADILLAC","6EB26 SRX","20250330","20230408","20369","stationwagen","5","GRIJS","Niet geregistreerd","6","3564","2029","2675","2129","750","2268","20060323","20060323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,"G3 gasinstallatie","e13*2001/116*0142*02","ABAA","ACAAAABBA","0","0.09","295","Nee","Ja",,"Nee","4852","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2023-04-08T00:00:00.000","2006-03-23T00:00:00.000","2006-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XFBX","Personenauto","CADILLAC","6EB26 SRX","20250414","20160118","16232","MPV","5","GRIJS","Niet geregistreerd","6","3564","1970","2675","2070","750","2268","20070510","20070510","Geen verstrekking in Open Data","61599","Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*02","ABAA","ACAAAABBA","0","0.09","296","Nee","Nee",,"Nee","4852","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2016-01-18T00:00:00.000","2007-05-10T00:00:00.000","2007-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XVHP","Personenauto","CADILLAC","SRX","20111012",,"20771","MPV","5","BLAUW","Niet geregistreerd","6","3564","1970","2725","2070","750","2268","20071012","20071012","Geen verstrekking in Open Data","78089","Nee",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2725",,,"e13*2001/116*0142*04","ABAA","ACCAAAAAA","1","0.09","296","Nee","Nee",,"Nee","4993","0",,"2007","Logisch","00","Ja","2011-10-12T00:00:00.000",,"2007-10-12T00:00:00.000","2007-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36PZBG","Personenauto","CADILLAC","6EB26 SRX","20191119","20200206","20173","MPV","7","BEIGE","Niet geregistreerd","6","3564","2014","2675","2114","750","2268","20050104","20050104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*01","ABAA","ADAAAABBB","0","0.09","296","Nee","Ja",,"Nee","4852","0",,"2020","Logisch","00","Ja","2019-11-19T00:00:00.000","2020-02-06T00:00:00.000","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RFH3","Personenauto","CADILLAC","SRX","20240809","20240316","31091","MPV","5","ZWART","Niet geregistreerd","6","2997","1975","2520","2075","750","2000","20110506","20110506","Geen verstrekking in Open Data","87422","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. schutbord","2520","GMT166",,"e13*2007/46*1066*01","AAAA","ABBAAAABA","0","0.10","281","Nee","Nee",,"Nee","4520","0","0.00","2024","Logisch","00","Ja","2024-08-09T00:00:00.000","2024-03-16T00:00:00.000","2011-05-06T00:00:00.000","2011-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38HBJ5","Personenauto","CADILLAC","SRX","20250128","20231213","13450","MPV","5","ZWART","Niet geregistreerd","6","3564","1963","2725","2063","750","2268","20080128","20081015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2725",,,"e13*2001/116*0142*05","ABBA","AGGAAAAAA","0","0.09","296","Nee","Nee",,"Nee","4993","0",,"2023","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2023-12-13T00:00:00.000","2008-01-28T00:00:00.000","2008-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38ZBBD","Personenauto","CADILLAC","SRX","20250504","20180505","14550","MPV","5","ZWART","Niet geregistreerd","6","3564","1963","2725","2063","750","2268","20071210","20071210","Geen verstrekking in Open Data","55495","Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2725",,,"e13*2001/116*0142*05","ABBA","AGGAAAAAA","0","0.09","296","Nee","Nee",,"Nee","4993","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2018-05-05T00:00:00.000","2007-12-10T00:00:00.000","2007-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38ZFND","Personenauto","CADILLAC","SRX","20240514","20200502","15287","MPV","5","GRIJS","Niet geregistreerd","6","3564","1963","2725","2063","750","2268","20080109","20080109","Geen verstrekking in Open Data","58168","Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2725",,,"e13*2001/116*0142*05","ABBA","AGGAAAAAA","0","0.09","296","Nee","Nee",,"Nee","4993","0",,"2023","Logisch","00","Ja","2024-05-14T00:00:00.000","2020-05-02T00:00:00.000","2008-01-09T00:00:00.000","2008-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TTPK","Personenauto","CADILLAC","6EB26 SRX","20250222","20200325","16232","MPV","5","BLAUW","Niet geregistreerd","6","3564","1970","2675","2070","750","2268","20070202","20070202","Geen verstrekking in Open Data","61599","Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*02","ABAA","ACAAAABBA","0","0.09","296","Nee","Nee",,"Nee","4852","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2020-03-25T00:00:00.000","2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XJGJ","Personenauto","CADILLAC","SRX","20240804","20240311","13025","MPV","5","ZWART","Niet geregistreerd","6","3564","1963","2725","2063","750","2268","20070613","20070613","Geen verstrekking in Open Data","49949","Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2725",,,"e13*2001/116*0142*04","ABBA","AGGAAAAAA","0","0.09","296","Nee","Nee",,"Nee","4993","0",,"2024","Logisch","00","Ja","2024-08-04T00:00:00.000","2024-03-11T00:00:00.000","2007-06-13T00:00:00.000","2007-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41SBVZ","Personenauto","CADILLAC","6EB26 SRX","20250226","20110224","27797","MPV","7","BLAUW","Niet geregistreerd","8","4565","2026","2725","2126","750","2268","20051116","20051116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2725",,,"e13*2001/116*0142*03","AAAA","ABAAAAAAB","0","0.11","296","Nee","Ja",,"Nee","4993","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2011-02-24T00:00:00.000","2005-11-16T00:00:00.000","2005-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41SLKN","Personenauto","CADILLAC","6EB26 SRX","20250313","20060309","19846","MPV","5","ZWART","Niet geregistreerd","6","3564","1970","2725","2070","750","2268","20060309","20060309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2725",,,"e13*2001/116*0142*03","ABAA","ACAAAABBA","0","0.09","296","Nee","Nee",,"Nee","4993","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2006-03-09T00:00:00.000","2006-03-09T00:00:00.000","2006-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RPFZ","Personenauto","CADILLAC","6EB26 SRX","20241205","20110927","24222","MPV","5","BLAUW","Niet geregistreerd","8","4565","2026","2675","2126","750","2268","20050629","20050629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*02","AAAA","AAAAAAAAA","0","0.11","296","Nee","Ja",,"Nee","4852","0",,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2011-09-27T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43PTDJ","Personenauto","CADILLAC","SRX","20220520","20171228","20929","stationwagen",,"GRIJS","Niet geregistreerd","8",,"2201","2675","2301",,"1600","20041129","20041129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2675",,"G3 gasinstallatie",,,,,"0.10","297","Nee","Ja",,"Nee",,,,"2021","Onlogisch","04","Ja","2022-05-20T00:00:00.000","2017-12-28T00:00:00.000","2004-11-29T00:00:00.000","2004-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43PZBG","Personenauto","CADILLAC","6EB26 SRX","20250420","20100721","18150","MPV","5","GRIJS","Niet geregistreerd","6","3564","1970","2675","2070","750","2268","20050106","20050106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*01","ABAA","ACAAAABBA","0","0.09","296","Nee","Nee",,"Nee","4852","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2010-07-21T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44PZBG","Personenauto","CADILLAC","6EB26 SRX","20240719","20230608","18150","stationwagen","5","BEIGE","Niet geregistreerd","6","3564","2050","2675","2150","750","2268","20050114","20050114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,"G3 gasinstallatie","e13*2001/116*0142*01","ABAA","ACAAAABBA","0","0.09","295","Nee","Nee",,"Nee","4852","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2023-06-08T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44RBLP","Personenauto","CADILLAC","6EB26 SRX","20250116","20240206","20052","MPV","5","ZWART","Niet geregistreerd","6","3564","1970","2675","2070","750","2268","20050120","20050120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*01","ABAA","ACAAAABBA","0","0.09","296","Nee","Ja",,"Nee","4852","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2024-02-06T00:00:00.000","2005-01-20T00:00:00.000","2005-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45ZGTT","Personenauto","CADILLAC","SRX","20240519","20240212","13025","MPV","5","ZWART","Niet geregistreerd","6","3564","1963","2725","2063","750","2268","20080207","20080207","Geen verstrekking in Open Data","49949","Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2725",,,"e13*2001/116*0142*05","ABBA","AGGAAAAAA","0","0.09","296","Nee","Nee",,"Nee","4993","0",,"2024","Logisch","00","Ja","2024-05-19T00:00:00.000","2024-02-12T00:00:00.000","2008-02-07T00:00:00.000","2008-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46PZBG","Personenauto","CADILLAC","6EB26 SRX","20240713","20150522","18962","MPV","5","GRIJS","Niet geregistreerd","6","3564","1970","2675","2070","750","2268","20050107","20050107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*01","ABAA","ACAAAABBA","0","0.09","296","Nee","Nee",,"Nee","4852","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2015-05-22T00:00:00.000","2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46TRNV","Personenauto","CADILLAC","CADDILAC SRX","20250126","20240126","21052","stationwagen","5","ZWART","Niet geregistreerd","8","4565","2010","2675","2110",,,"20040612","20061227","Geen verstrekking in Open Data",,"Nee","225",,,,,,"4","4",,,,"495","185","M1",,,,"2675","SRX",,,,,,"0.11","296","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-26T00:00:00.000","2024-01-26T00:00:00.000","2004-06-12T00:00:00.000","2006-12-27T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,"20240112","2024-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47PZBG","Personenauto","CADILLAC","6EB26 SRX","20241031","20240506","18962","MPV","5","GRIJS","Niet geregistreerd","6","3564","1970","2675","2070","750","2268","20050103","20050103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*01","ABAA","ACAAAABBA","0","0.09","296","Nee","Ja",,"Nee","4852","0",,"2024","Logisch","00","Ja","2024-10-31T00:00:00.000","2024-05-06T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47RFTK","Personenauto","CADILLAC","6RB26 SRX","20241007","20230309","24222","MPV","5","GRIJS","Niet geregistreerd","8","4565","2026","2675","2126","750","2268","20050308","20050308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*00","AAAA","AAAAAAAAA","0","0.11","296","Nee","Nee",,"Nee","4852","0",,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2023-03-09T00:00:00.000","2005-03-08T00:00:00.000","2005-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PFR2","Personenauto","CADILLAC","SRX","20241027","20201005","26303","MPV","5","GRIJS","Niet geregistreerd","6","2997","1975","2520","2075","750","2000","20110115","20110115","Geen verstrekking in Open Data","85298","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. dwarsbalk onder voorzitting","2520","GMT166",,"e13*2007/46*1066*01","AAAA","ABBAAAABA","0","0.10","281","Nee","Nee",,"Nee","4520","0","0.00","2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2020-10-05T00:00:00.000","2011-01-15T00:00:00.000","2011-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PZBG","Personenauto","CADILLAC","6EB26 SRX","20230128","20230113","19251","MPV","5","ZWART","Niet geregistreerd","6","3564","1970","2675","2070","750","2268","20050107","20050107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*01","ABAA","ACAAAABBA","0","0.09","296","Nee","Ja",,"Nee","4852","0",,"2022","Logisch","00","Ja","2023-01-28T00:00:00.000","2023-01-13T00:00:00.000","2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PNKD","Personenauto","CADILLAC","6RB26 SRX","20250207","20060904","24027","MPV","7","GRIJS","Niet geregistreerd","8","4565","2026","2675","2126","750","2268","20040909","20040909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*00","AAAA","ABAAAAAAB","0","0.11","296","Nee","Nee",,"Nee","4852","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2006-09-04T00:00:00.000","2004-09-09T00:00:00.000","2004-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
