"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"48GBJ4","Personenauto","VOLKSWAGEN","CADDY LIFE","20250523","20080523","5829","stationwagen","7","GROEN","Niet geregistreerd","4","1595","1379","2264","1479","730","1040","20080523","20080523","Geen verstrekking in Open Data","26285","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2264","2K",,"e1*2001/116*0252*18","AFBSEX01","FM5FM5AH011SK0J20GGL","0","0.05","300","Nee","Nee",,"Nee","3304","0",,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JLX8","Personenauto","VOLKSWAGEN","CADDY LIFE","20250409","20210422","5350","voor rolstoelen toegankelijk voertuig","7","GRIJS","Niet geregistreerd","4","1595","1417","2264","1517","730","1040","20090701","20090701","Geen verstrekking in Open Data","25098","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2264","2K",,"e1*2001/116*0252*16","AFBSEX01","FM5FM5AH011SK0J20GGL","0","0.05","300","Nee","Nee",,"Nee","3304","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2021-04-22T00:00:00.000","2009-07-01T00:00:00.000","2009-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48RHNK","Personenauto","VOLKSWAGEN","CADDY LIFE","20250307","20181017","4756","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1386","2186","1486","710","1300","20060120","20060120","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2186",,,"e1*2001/116*0252*05","ACBGUX01","FM5AH005OK0J20GG","0","0.05","268","Nee","Nee",,"Nee","3300","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2018-10-17T00:00:00.000","2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TLGH","Personenauto","VOLKSWAGEN","CADDY LIFE","20241112","20200922","8939","stationwagen","5","BLAUW","Niet geregistreerd","4","1896","1430","2280","1530","750","1500","20061027","20061027","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2280",,,"e1*2001/116*0252*11","ACBLSX01","FA6FA62E016PSK0J20GG","0","0.05","268","Nee","Nee",,"Nee","3780","0",,"2024","Logisch","00","Ja","2024-11-12T00:00:00.000","2020-09-22T00:00:00.000","2006-10-27T00:00:00.000","2006-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TPVR","Personenauto","VOLKSWAGEN","CADDY LIFE","20250112","20160225","5231","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1336","2186","1436","710","1300","20070112","20070112","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2186",,,"e1*2001/116*0252*13","ACBSEX01","FM5FM5AH005SK0J20GG","0","0.05","268","Nee","Nee",,"Nee","3300","0",,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2016-02-25T00:00:00.000","2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XNVN","Personenauto","VOLKSWAGEN","CADDY LIFE","20250502","20171102","5194","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1336","2186","1436","710","1300","20070803","20070803","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2186",,,"e1*2001/116*0252*14","ACBSEX01","FM5FM5AH005SK0J20GG","0","0.05","268","Nee","Nee",,"Nee","3300","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2017-11-02T00:00:00.000","2007-08-03T00:00:00.000","2007-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XSNF","Personenauto","VOLKSWAGEN","CADDY LIFE","20240914","20070914","5629","stationwagen","5","BLAUW","Niet geregistreerd","4","1595","1336","2186","1436","710","1300","20070914","20070914","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2186",,,"e1*2001/116*0252*10","ACBSEX01","FM5FM5AH005OSK0J20GG","0","0.05","268","Nee","Nee",,"Nee","3300","0",,"2023","Geen oordeel","07","Ja","2024-09-14T00:00:00.000","2007-09-14T00:00:00.000","2007-09-14T00:00:00.000","2007-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48ZFHT","Personenauto","VOLKSWAGEN","CADDY LIFE","20241030","20111104","5502","stationwagen","5","GROEN","Niet geregistreerd","4","1595","1312","2176","1412","700","1300","20080104","20080104","Geen verstrekking in Open Data","23686","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2176","2K",,"e1*2001/116*0252*16","ACBSEX01","FM5FM5AH005SK0J20GGN","0","0.05","268","Nee","Nee",,"Nee","3301","0","0.00","2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2011-11-04T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49GZF8","Personenauto","VOLKSWAGEN","CADDY LIFE","20241031","20081027","8945","stationwagen","4","GRIJS","Niet geregistreerd","4","1896","1455","2280","1555","750","1500","20081027","20081027","Geen verstrekking in Open Data","32966","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2280","2K",,"e1*2001/116*0252*19","ACBLSX01","FA6FA62E016SK0J27GGNN1","0","0.05","268","Nee","Nee",,"Nee","3780","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2008-10-27T00:00:00.000","2008-10-27T00:00:00.000","2008-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HHV4","Personenauto","VOLKSWAGEN","CADDY LIFE","20250304","20240327","6204","stationwagen","7","GRIJS","Niet geregistreerd","4","1595","1429","2264","1529","730","1040","20081218","20081218","Geen verstrekking in Open Data","27716","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2264","2K",,"e1*2001/116*0252*20","AFBSEX01","FM5FM5AH011SK0J20GGLN1","0","0.05","300","Nee","Nee",,"Nee","3304","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2024-03-27T00:00:00.000","2008-12-18T00:00:00.000","2008-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PRNH","Personenauto","VOLKSWAGEN","CADDY LIFE","20240524","20220923","4448","stationwagen","5","BLAUW","Niet geregistreerd","4","1595","1336","2186","1436","710","1300","20041014","20041014","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2186",,,"e1*2001/116*0252*04","ACBGUX01","FM5AH005OK0J20GG","0","0.05","268","Nee","Nee",,"Nee","3300","0",,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2022-09-23T00:00:00.000","2004-10-14T00:00:00.000","2004-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RBNG","Personenauto","VOLKSWAGEN","CADDY LIFE","20250127","20210507","4200","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1317","2000","1417","700","1200","20050120","20050120","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2000",,,"e1*2001/116*0252*05","ACBCAX01","FM5AH004OK0J20GG","0","0.04","268","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2021-05-07T00:00:00.000","2005-01-20T00:00:00.000","2005-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RHNP","Personenauto","VOLKSWAGEN","CADDY LIFE","20241122","20221028","4954","stationwagen","5","BLAUW","Niet geregistreerd","4","1595","1336","2186","1436","710","1300","20050415","20050415","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2186",,,"e1*2001/116*0252*05","ACBGUX01","FM5AH005OK0J20GG","0","0.05","268","Nee","Nee",,"Nee","3300","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2022-10-28T00:00:00.000","2005-04-15T00:00:00.000","2005-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49SXNP","Personenauto","VOLKSWAGEN","CADDY LIFE","20250315","20060531","8591","stationwagen","5","GRIJS","Niet geregistreerd","4","1896","1430","2280","1530","750","1500","20060531","20060531","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2280",,,"e1*2001/116*0252*09","ACBLSX01","FA6FA62E016PSK0J20GG","0","0.05","268","Nee","Nee",,"Nee","3780","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49TXPN","Personenauto","VOLKSWAGEN","CADDY LIFE","20240828","20191101","4751","stationwagen","5","WIT","Niet geregistreerd","4","1390","1317","2000","1417","700","1200","20070302","20070302","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2000",,,"e1*2001/116*0252*13","ACBUDX01","FM5FM5AH004SK0J20GG","0","0.04","268","Nee","Nee",,"Nee","3200","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2019-11-01T00:00:00.000","2007-03-02T00:00:00.000","2007-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XFDV","Personenauto","VOLKSWAGEN","CADDY LIFE","20250420","20070420","4708","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1336","2186","1436","710","1300","20070420","20070420","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2186",,,"e1*2001/116*0252*11","ACBSEX01","FM5FM5AH005OSK0J20GG","0","0.05","268","Nee","Nee",,"Nee","3300","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2007-04-20T00:00:00.000","2007-04-20T00:00:00.000","2007-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XKXV","Personenauto","VOLKSWAGEN","CADDY LIFE","20250227","20240322","6530","stationwagen","5","WIT","Niet geregistreerd","4","1984","1518","2186","1618","750","1200","20070808","20070808","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2186",,"Af-fabriek gasinstallatie","e1*2001/116*0252*14","ACBSXX01","FM5FM5AH009GK0J20GG","0","0.05","268","Nee","Nee",,"Nee","3386","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2024-03-22T00:00:00.000","2007-08-08T00:00:00.000","2007-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XNZN","Personenauto","VOLKSWAGEN","CADDY LIFE","20250424","20230424","4835","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1317","2000","1417","700","1200","20070910","20070910","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2000",,,"e1*2001/116*0252*14","ACBUDX01","FM5FM5AH004SK0J20GG","0","0.04","268","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2023-04-24T00:00:00.000","2007-09-10T00:00:00.000","2007-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XXJB","Personenauto","VOLKSWAGEN","CADDY LIFE","20240805","20240330","8777","stationwagen","5","ROOD","Niet geregistreerd","4","1896","1430","2280","1530","750","1500","20071026","20071026","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2280",,,"e1*2001/116*0252*14","ACBLSX01","FA6FA62E016SK0J20GG","0","0.05","268","Nee","Nee",,"Nee","3780","0",,"2024","Logisch","00","Ja","2024-08-05T00:00:00.000","2024-03-30T00:00:00.000","2007-10-26T00:00:00.000","2007-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZKPF","Personenauto","VOLKSWAGEN","CADDY LIFE","20240920","20210915","5839","stationwagen","5","WIT","Niet geregistreerd","4","1984","1449","2186","1549","750","1200","20080307","20080307","Geen verstrekking in Open Data","26325","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. a. tegen binnenzyde in kofferruimte","2186","2K",,,,,,"0.05","268","Nee","Nee",,"Nee","3386",,,"2024","Logisch","00","Ja","2024-09-20T00:00:00.000","2021-09-15T00:00:00.000","2008-03-07T00:00:00.000","2008-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B","20240416","2024-04-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZPKP","Personenauto","VOLKSWAGEN","CADDY LIFE","20240906","20180912","5223","stationwagen","5","ROOD","Niet geregistreerd","4","1595","1312","2176","1412","700","1300","20080429","20080429","Geen verstrekking in Open Data","22850","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2176","2K",,"e1*2001/116*0252*17","ACBSEX01","FM5FM5AH005SK0J20GGN","0","0.05","268","Nee","Nee",,"Nee","3301","0","0.00","2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2018-09-12T00:00:00.000","2008-04-29T00:00:00.000","2008-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZRXR","Personenauto","VOLKSWAGEN","CADDY LIFE","20241014","20201017","5150","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1378","2176","1478","700","750","20080516","20080516","Geen verstrekking in Open Data","22570","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2176","2K",,"e1*2001/116*0252*18","ACBSEX01","FM5FM5AH005SK0J20GGN","0","0.05","268","Nee","Nee",,"Nee","3301","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2020-10-17T00:00:00.000","2008-05-16T00:00:00.000","2008-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KDB74","Personenauto","VOLKSWAGEN","CADDY LIFE","20250320","20130323","3834","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1317","2000","1417","700","1200","20070104","20130323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2000","2K",,"e1*2001/116*0252*13","ACBUDX01","FM5FM5AH004SK0J20GG","0","0.04","268","Nee","Nee",,"Nee","3200","0",,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2013-03-23T00:00:00.000","2007-01-04T00:00:00.000","2013-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KFP42","Personenauto","VOLKSWAGEN","CADDY LIFE","20240522","20140522","2473","voor rolstoelen toegankelijk voertuig","5","WIT","Niet geregistreerd","4","1896","1401","2251","1501","750","1500","20070115","20130329","Geen verstrekking in Open Data","28015","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. a. tegen binnenzyde in kofferruimte","2251",,,,,,,"0.05","268","Nee","Nee",,"Nee","3600","1",,"2024","Geen oordeel","05","Ja","2024-05-22T00:00:00.000","2014-05-22T00:00:00.000","2007-01-15T00:00:00.000","2013-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SNS23","Personenauto","VOLKSWAGEN","CADDY LIFE","20241112","20221020","3639","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1336","2186","1436","710","1300","20041103","20131108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2186","2K",,"e1*2001/116*0252*04","ACBGUX01","FM5AH005OK0J20GG","0","0.05","268","Nee","Nee",,"Nee","3300","0",,"2023","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2022-10-20T00:00:00.000","2004-11-03T00:00:00.000","2013-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XFR45","Personenauto","VOLKSWAGEN","CADDY LIFE","20240713","20140708","949","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1288","2000","1388","690","1200","20081201","20140708","Geen verstrekking in Open Data","23065","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2000","2K",,"e1*2001/116*0252*20","ACBUDX01","FM5FM5AH004SK0J20GGNN1","0","0.04","268","Nee","Nee",,"Nee","3200","0",,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2014-07-08T00:00:00.000","2008-12-01T00:00:00.000","2014-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
