"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R040SH","PORSCHE","PANAMERA 4 E-HYBRID","20171110","20221117","ZWART","129474","stationwagen"
"Personenauto","R045PJ","PORSCHE","PANAMERA 4 E-HYBRID","20221031","20221031","ZWART","155903","stationwagen"
"Personenauto","R048HZ","PORSCHE","PANAMERA 4 E-HYBRID","20220910","20220910","GROEN","153072","stationwagen"
"Personenauto","R049RX","PORSCHE","PANAMERA 4 E-HYBRID","20190118","20221105","GRIJS","137339","hatchback"
"Personenauto","R071ZH","PORSCHE","PANAMERA 4 E-HYBRID","20191216","20231227","GRIJS","138257","stationwagen"
"Personenauto","R087JF","PORSCHE","PANAMERA 4 E-HYBRID","20180222","20220927","GRIJS","151073","hatchback"
"Personenauto","R095VV","PORSCHE","PANAMERA 4 E-HYBRID","20210507","20221205","GRIJS","159337","stationwagen"
"Personenauto","R121VS","PORSCHE","PANAMERA 4 E-HYBRID","20220620","20221214","GRIJS","147189","stationwagen"
"Personenauto","R125SR","PORSCHE","PANAMERA 4 E-HYBRID","20211109","20221124","ZWART","156920","stationwagen"
"Personenauto","R130FH","PORSCHE","PANAMERA 4 E-HYBRID","20220311","20220826","ZWART","138899","hatchback"
"Personenauto","R139PB","PORSCHE","PANAMERA 4 E-HYBRID","20221028","20221028","BLAUW","154732","stationwagen"
"Personenauto","R206RZ","PORSCHE","PANAMERA 4 E-HYBRID","20221109","20221109","GROEN","192629","hatchback"
"Personenauto","R219FP","PORSCHE","PANAMERA 4 E-HYBRID","20220215","20220811","ZWART","154267","stationwagen"
"Personenauto","R252LS","PORSCHE","PANAMERA 4 E-HYBRID","20211004","20230228","GRIJS","162896","hatchback"
"Personenauto","R282GT","PORSCHE","PANAMERA 4 E-HYBRID","20220905","20220905","GRIJS","147707","stationwagen"
"Personenauto","R302RJ","PORSCHE","PANAMERA 4 E-HYBRID","20220520","20221223","BLAUW","160139","hatchback"
"Personenauto","R316GZ","PORSCHE","PANAMERA 4 E-HYBRID","20220830","20220830","GRIJS","163224","hatchback"
"Personenauto","R363RP","PORSCHE","PANAMERA 4 E-HYBRID","20210329","20221102","ORANJE","148153","stationwagen"
"Personenauto","R364KN","PORSCHE","PANAMERA 4 E-HYBRID","20171204","20220924","BLAUW","167847","stationwagen"
"Personenauto","R373RS","PORSCHE","PANAMERA 4 E-HYBRID","20221110","20221110","ZWART","140496","hatchback"
"Personenauto","R390SB","PORSCHE","PANAMERA 4 E-HYBRID","20200911","20221216","BLAUW","144778","hatchback"
"Personenauto","R405TH","PORSCHE","PANAMERA 4 E-HYBRID","20221126","20221126","GROEN","164862","stationwagen"
"Personenauto","R412BD","PORSCHE","PANAMERA 4 E-HYBRID","20220714","20220714","GROEN","163887","stationwagen"
"Personenauto","R413KR","PORSCHE","PANAMERA 4 E-HYBRID","20191230","20220926","GRIJS","140482","hatchback"
"Personenauto","R424TJ","PORSCHE","PANAMERA 4 E-HYBRID","20170629","20221124","ZWART","135731","hatchback"
"Personenauto","R428FN","PORSCHE","PANAMERA 4 E-HYBRID","20180516","20220810","ZWART","142270","stationwagen"
"Personenauto","R434LB","PORSCHE","PANAMERA 4 E-HYBRID","20221010","20221010","GROEN","152137","stationwagen"
"Personenauto","R463NL","PORSCHE","PANAMERA 4 E-HYBRID","20221017","20221017","BLAUW","155899","stationwagen"
"Personenauto","R479KF","PORSCHE","PANAMERA 4 E-HYBRID","20221001","20221001","GRIJS","155802","hatchback"
"Personenauto","R507BH","PORSCHE","PANAMERA 4 E-HYBRID","20210831","20220816","GRIJS","142031","stationwagen"
"Personenauto","R508HD","PORSCHE","PANAMERA 4 E-HYBRID","20220910","20220910","BLAUW","153887","stationwagen"
"Personenauto","R549SX","PORSCHE","PANAMERA 4 E-HYBRID","20220225","20221125","ZWART","145298","hatchback"
"Personenauto","R556BS","PORSCHE","PANAMERA 4 E-HYBRID","20220721","20220721","GRIJS","163946","stationwagen"
"Personenauto","R585VJ","PORSCHE","PANAMERA 4 E-HYBRID","20191112","20221129","ZWART","148402","stationwagen"
"Personenauto","R598TB","PORSCHE","PANAMERA 4 E-HYBRID","20190628","20221123","GRIJS","158185","stationwagen"
"Personenauto","R601JS","PORSCHE","PANAMERA 4 E-HYBRID","20220921","20220921","BLAUW","167555","hatchback"
"Personenauto","R614RN","PORSCHE","PANAMERA 4 E-HYBRID","20170913","20221101","GRIJS","139441","hatchback"
"Personenauto","R615JZ","PORSCHE","PANAMERA 4 E-HYBRID","20170704","20221023","GRIJS","122006","hatchback"
"Personenauto","R648NT","PORSCHE","PANAMERA 4 E-HYBRID","20221021","20221021","GRIJS","163200","stationwagen"
"Personenauto","R649NT","PORSCHE","PANAMERA 4 E-HYBRID","20221021","20221021","GRIJS","167360","stationwagen"
"Personenauto","R694JF","PORSCHE","PANAMERA 4 E-HYBRID","20220913","20220913","WIT","160388","hatchback"
"Personenauto","R705XB","PORSCHE","PANAMERA 4 E-HYBRID","20220419","20221209","GRIJS","147843","hatchback"
"Personenauto","R714NL","PORSCHE","PANAMERA 4 E-HYBRID","20200923","20221024","GRIJS","151136","hatchback"
"Personenauto","R740VP","PORSCHE","PANAMERA 4 E-HYBRID","20220325","20221213","ZWART","128989","hatchback"
"Personenauto","R767FL","PORSCHE","PANAMERA 4 E-HYBRID","20170706","20220815","GRIJS","133988","hatchback"
"Personenauto","R768NG","PORSCHE","PANAMERA 4 E-HYBRID","20191031","20221013","GRIJS","136854","stationwagen"
"Personenauto","R769BP","PORSCHE","PANAMERA 4 E-HYBRID","20220411","20220720","ZWART","159792","stationwagen"
"Personenauto","R777LV","PORSCHE","PANAMERA 4 E-HYBRID","20200508","20221006","GRIJS","181176","stationwagen"
"Personenauto","R816DL","PORSCHE","PANAMERA 4 E-HYBRID","20190513","20220729","BRUIN","149260","stationwagen"
"Personenauto","R819NG","PORSCHE","PANAMERA 4 E-HYBRID","20180413","20221011","GRIJS","128298","hatchback"
"Personenauto","R886XL","PORSCHE","PANAMERA 4 E-HYBRID","20220506","20230620","GRIJS","162422","stationwagen"
"Personenauto","R932JV","PORSCHE","PANAMERA 4 E-HYBRID","20211229","20231120","GRIJS","167943","stationwagen"
"Personenauto","R935TX","PORSCHE","PANAMERA 4 E-HYBRID","20220216","20221206","ZWART","128418","stationwagen"
"Personenauto","R971JJ","PORSCHE","PANAMERA 4 E-HYBRID","20170718","20221118","GRIJS","140259","hatchback"
"Personenauto","R975LH","PORSCHE","PANAMERA 4 E-HYBRID","20221008","20221008","ZWART","157791","hatchback"
"Personenauto","R980GF","PORSCHE","PANAMERA 4 E-HYBRID","20220823","20220823","PAARS","158165","stationwagen"
"Personenauto","R993TB","PORSCHE","PANAMERA 4 E-HYBRID","20190814","20221125","ZWART","125742","stationwagen"
"Personenauto","R997BJ","PORSCHE","PANAMERA 4 E-HYBRID","20190404","20220715","GRIJS","155212","hatchback"
"Personenauto","R997TL","PORSCHE","PANAMERA 4 E-HYBRID","20200807","20221201","GRIJS","162213","stationwagen"
"Personenauto","RB566F","PORSCHE","PANAMERA 4 E-HYBRID","20171017","20171017","BLAUW","147919","hatchback"
"Personenauto","RD118R","PORSCHE","PANAMERA 4 E-HYBRID","20171101","20171101","BLAUW","140368","stationwagen"
"Personenauto","RD120R","PORSCHE","PANAMERA 4 E-HYBRID","20171028","20171028","GRIJS","164902","stationwagen"
"Personenauto","RD383H","PORSCHE","PANAMERA 4 E-HYBRID","20171027","20171027","GRIJS","167473","hatchback"
"Personenauto","RD659X","PORSCHE","PANAMERA 4 E-HYBRID","20171108","20171108","WIT","156922","stationwagen"
"Personenauto","RD992P","PORSCHE","PANAMERA 4 E-HYBRID","20171031","20171031","GRIJS","147283","stationwagen"
"Personenauto","RF865J","PORSCHE","PANAMERA 4 E-HYBRID","20171124","20171124","ZWART","142827","stationwagen"
"Personenauto","RF887J","PORSCHE","PANAMERA 4 E-HYBRID","20171103","20171103","ZWART","139917","stationwagen"
"Personenauto","RF975P","PORSCHE","PANAMERA 4 E-HYBRID","20171110","20171110","GRIJS","136205","stationwagen"
"Personenauto","RF977P","PORSCHE","PANAMERA 4 E-HYBRID","20171108","20171108","GRIJS","130566","hatchback"
"Personenauto","RG034S","PORSCHE","PANAMERA 4 E-HYBRID","20170623","20171116","ZWART","121392","hatchback"
"Personenauto","RG080J","PORSCHE","PANAMERA 4 E-HYBRID","20171114","20171114","GRIJS","142262","hatchback"
"Personenauto","RG166L","PORSCHE","PANAMERA 4 E-HYBRID","20171118","20171118","GRIJS","155438","stationwagen"
"Personenauto","RG202N","PORSCHE","PANAMERA 4 E-HYBRID","20171117","20171117","GRIJS","169463","hatchback"
"Personenauto","RG203N","PORSCHE","PANAMERA 4 E-HYBRID","20171117","20171117","GRIJS","165281","hatchback"
"Personenauto","RG546B","PORSCHE","PANAMERA 4 E-HYBRID","20171114","20171114","GRIJS","162815","stationwagen"
"Personenauto","RG867S","PORSCHE","PANAMERA 4 E-HYBRID","20171117","20171117","GRIJS","157739","stationwagen"
"Personenauto","RG981V","PORSCHE","PANAMERA 4 E-HYBRID","20171122","20171122","GRIJS","146827","stationwagen"
"Personenauto","RJ447J","PORSCHE","PANAMERA 4 E-HYBRID","20171205","20171205","ZWART","140107","hatchback"
"Personenauto","RJ814N","PORSCHE","PANAMERA 4 E-HYBRID","20171208","20171208","GRIJS","165287","stationwagen"
"Personenauto","RK297Z","PORSCHE","PANAMERA 4 E-HYBRID","20180112","20180112","GRIJS","162107","stationwagen"
"Personenauto","RK738G","PORSCHE","PANAMERA 4 E-HYBRID","20170814","20171208","ZWART","136910","hatchback"
"Personenauto","RK901H","PORSCHE","PANAMERA 4 E-HYBRID","20171213","20171213","BRUIN","143494","stationwagen"
"Personenauto","RL072H","PORSCHE","PANAMERA 4 E-HYBRID","20180104","20180104","GRIJS","167379","hatchback"
"Personenauto","RL073H","PORSCHE","PANAMERA 4 E-HYBRID","20180104","20180104","GRIJS","167567","hatchback"
"Personenauto","RL378K","PORSCHE","PANAMERA 4 E-HYBRID","20180109","20180109","GRIJS","141970","stationwagen"
"Personenauto","RL389K","PORSCHE","PANAMERA 4 E-HYBRID","20180202","20180202","ZWART","154165","hatchback"
"Personenauto","RL522R","PORSCHE","PANAMERA 4 E-HYBRID","20180103","20180103","GRIJS","134390","hatchback"
"Personenauto","RP614G","PORSCHE","PANAMERA 4 E-HYBRID","20180108","20180108","ZWART","142415","hatchback"
"Personenauto","RP615G","PORSCHE","PANAMERA 4 E-HYBRID","20180108","20180108","GRIJS","145385","hatchback"
"Personenauto","RP622G","PORSCHE","PANAMERA 4 E-HYBRID","20180104","20180104","GRIJS","169379","stationwagen"
"Personenauto","RR022T","PORSCHE","PANAMERA 4 E-HYBRID","20180113","20180113","GRIJS","172134","stationwagen"
"Personenauto","RR052R","PORSCHE","PANAMERA 4 E-HYBRID","20180104","20180104","ZWART","163376","hatchback"
"Personenauto","RR066R","PORSCHE","PANAMERA 4 E-HYBRID","20180109","20180109","GRIJS","149860","hatchback"
"Personenauto","RR067R","PORSCHE","PANAMERA 4 E-HYBRID","20180106","20180106","BLAUW","195409","stationwagen"
"Personenauto","RR069R","PORSCHE","PANAMERA 4 E-HYBRID","20180108","20180108","WIT","190036","stationwagen"
"Personenauto","RR069X","PORSCHE","PANAMERA 4 E-HYBRID","20180112","20180112","GRIJS","166687","hatchback"
"Personenauto","RR070R","PORSCHE","PANAMERA 4 E-HYBRID","20180108","20180108","WIT","181694","stationwagen"
"Personenauto","RR763S","PORSCHE","PANAMERA 4 E-HYBRID","20180110","20180110","GRIJS","165944","stationwagen"
"Personenauto","RR832P","PORSCHE","PANAMERA 4 E-HYBRID","20180104","20180104","ZWART","157826","stationwagen"
"Personenauto","RR834P","PORSCHE","PANAMERA 4 E-HYBRID","20180103","20180103","GRIJS","133798","hatchback"
"Personenauto","RR835P","PORSCHE","PANAMERA 4 E-HYBRID","20180103","20180103","GRIJS","181306","stationwagen"
"Personenauto","RR836P","PORSCHE","PANAMERA 4 E-HYBRID","20180105","20180105","GRIJS","143166","hatchback"
"Personenauto","RR838P","PORSCHE","PANAMERA 4 E-HYBRID","20180105","20180105","GRIJS","133674","stationwagen"
"Personenauto","RR839P","PORSCHE","PANAMERA 4 E-HYBRID","20180117","20180117","GRIJS","160754","stationwagen"
"Personenauto","RR840P","PORSCHE","PANAMERA 4 E-HYBRID","20180104","20180104","GRIJS","170434","stationwagen"
"Personenauto","RR849P","PORSCHE","PANAMERA 4 E-HYBRID","20180104","20180104","GRIJS","165829","stationwagen"
"Personenauto","RR852P","PORSCHE","PANAMERA 4 E-HYBRID","20180108","20180108","ZWART","168027","hatchback"
"Personenauto","RR853P","PORSCHE","PANAMERA 4 E-HYBRID","20180108","20180108","GRIJS","157026","stationwagen"
"Personenauto","RR854P","PORSCHE","PANAMERA 4 E-HYBRID","20180126","20180126","ZWART","168579","stationwagen"
"Personenauto","RS131D","PORSCHE","PANAMERA 4 E-HYBRID","20170808","20180110","WIT","160373","hatchback"
"Personenauto","RT567J","PORSCHE","PANAMERA 4 E-HYBRID","20180201","20180201","GRIJS","137989","hatchback"
"Personenauto","RV115V","PORSCHE","PANAMERA 4 E-HYBRID","20180216","20180216","ZWART","158206","stationwagen"
"Personenauto","RV141V","PORSCHE","PANAMERA 4 E-HYBRID","20180216","20180216","GRIJS","145643","hatchback"
"Personenauto","RV849P","PORSCHE","PANAMERA 4 E-HYBRID","20180216","20180216","WIT","143815","hatchback"
"Personenauto","RX032B","PORSCHE","PANAMERA 4 E-HYBRID","20180216","20180216","GRIJS","175755","stationwagen"
"Personenauto","RX260G","PORSCHE","PANAMERA 4 E-HYBRID","20180220","20180220","GRIJS","161536","stationwagen"
"Personenauto","RX261G","PORSCHE","PANAMERA 4 E-HYBRID","20180301","20180301","WIT","173293","stationwagen"
"Personenauto","RX337K","PORSCHE","PANAMERA 4 E-HYBRID","20180221","20180221","GRIJS","148293","hatchback"
"Personenauto","RX429Z","PORSCHE","PANAMERA 4 E-HYBRID","20180223","20180223","GRIJS","183921","stationwagen"
"Personenauto","RX443R","PORSCHE","PANAMERA 4 E-HYBRID","20180228","20180228","ZWART","167864","stationwagen"
"Personenauto","RX476R","PORSCHE","PANAMERA 4 E-HYBRID","20180223","20180223","GRIJS","154451","stationwagen"
"Personenauto","RX563J","PORSCHE","PANAMERA 4 E-HYBRID","20180223","20180223","GRIJS","155672","hatchback"
"Personenauto","RX564J","PORSCHE","PANAMERA 4 E-HYBRID","20180220","20180220","WIT","155338","hatchback"
"Personenauto","RX565J","PORSCHE","PANAMERA 4 E-HYBRID","20180220","20180220","WIT","154428","hatchback"
"Personenauto","RX810V","PORSCHE","PANAMERA 4 E-HYBRID","20180228","20180228","GRIJS","135318","hatchback"
"Personenauto","RX987D","PORSCHE","PANAMERA 4 E-HYBRID","20180219","20180219","GRIJS","147516","stationwagen"
"Personenauto","RX988D","PORSCHE","PANAMERA 4 E-HYBRID","20180221","20180221","GRIJS","164262","stationwagen"
"Personenauto","RZ110V","PORSCHE","PANAMERA 4 E-HYBRID","20180305","20180305","ZWART","150262","stationwagen"
"Personenauto","RZ286X","PORSCHE","PANAMERA 4 E-HYBRID","20180302","20180302","GRIJS","141331","hatchback"
"Personenauto","RZ314J","PORSCHE","PANAMERA 4 E-HYBRID","20180303","20180303","BLAUW","147785","hatchback"
"Personenauto","RZ376F","PORSCHE","PANAMERA 4 E-HYBRID","20180226","20180226","GRIJS","162409","hatchback"
"Personenauto","RZ383J","PORSCHE","PANAMERA 4 E-HYBRID","20180228","20180228","GRIJS","172051","stationwagen"
"Personenauto","RZ524B","PORSCHE","PANAMERA 4 E-HYBRID","20180226","20180226","ZWART","133907","hatchback"
"Personenauto","RZ703K","PORSCHE","PANAMERA 4 E-HYBRID","20180302","20180302","GRIJS","144365","hatchback"
"Personenauto","S017RT","PORSCHE","PANAMERA 4 E-HYBRID","20230329","20230329","GROEN","156112","hatchback"
"Personenauto","S020KJ","PORSCHE","PANAMERA 4 E-HYBRID","20230217","20230217","BRUIN","153169","stationwagen"
"Personenauto","S030SB","PORSCHE","PANAMERA 4 E-HYBRID","20230331","20230331","GRIJS","154642","stationwagen"
"Personenauto","S043JV","PORSCHE","PANAMERA 4 E-HYBRID","20230214","20230214","BRUIN","141633","stationwagen"
"Personenauto","S048XD","PORSCHE","PANAMERA 4 E-HYBRID","20230506","20230506","ZWART","149159","stationwagen"
"Personenauto","S049XD","PORSCHE","PANAMERA 4 E-HYBRID","20230505","20230505","GROEN","159733","stationwagen"
"Personenauto","S076GN","PORSCHE","PANAMERA 4 E-HYBRID","20230112","20230112","GROEN","138809","hatchback"
"Personenauto","S078VH","PORSCHE","PANAMERA 4 E-HYBRID","20220127","20230607","ZWART","151800","stationwagen"
"Personenauto","S106XS","PORSCHE","PANAMERA 4 E-HYBRID","20170901","20230505","BLAUW","129750","hatchback"
"Personenauto","S115GD","PORSCHE","PANAMERA 4 E-HYBRID","20230116","20230116","GRIJS","157835","stationwagen"
"Personenauto","S121KD","PORSCHE","PANAMERA 4 E-HYBRID","20230221","20230221","GRIJS","144221","hatchback"
"Personenauto","S127NB","PORSCHE","PANAMERA 4 E-HYBRID","20230310","20230310","ZWART","165624","stationwagen"
"Personenauto","S138HP","PORSCHE","PANAMERA 4 E-HYBRID","20211230","20230125","ZWART","144620","stationwagen"
"Personenauto","S139NF","PORSCHE","PANAMERA 4 E-HYBRID","20230331","20230331","GRIJS","165760","stationwagen"
"Personenauto","S155HB","PORSCHE","PANAMERA 4 E-HYBRID","20220114","20230118","GRIJS","158972","stationwagen"
"Personenauto","S160PG","PORSCHE","PANAMERA 4 E-HYBRID","20221104","20230309","GROEN","148149","hatchback"
"Personenauto","S167GB","PORSCHE","PANAMERA 4 E-HYBRID","20230113","20230113","GROEN","162780","stationwagen"
"Personenauto","S167JB","PORSCHE","PANAMERA 4 E-HYBRID","20230201","20230201","GRIJS","165019","hatchback"
"Personenauto","S177NG","PORSCHE","PANAMERA 4 E-HYBRID","20171212","20230301","ZWART","132162","stationwagen"
"Personenauto","S180XB","PORSCHE","PANAMERA 4 E-HYBRID","20211025","20230428","GRIJS","148567","stationwagen"
"Personenauto","S198XX","PORSCHE","PANAMERA 4 E-HYBRID","20220621","20240330","ZWART","146907","stationwagen"
"Personenauto","S201VR","PORSCHE","PANAMERA 4 E-HYBRID","20170710","20230420","ZWART","132400","hatchback"
"Personenauto","S224JZ","PORSCHE","PANAMERA 4 E-HYBRID","20230217","20230217","ZWART","153954","stationwagen"
"Personenauto","S225RK","PORSCHE","PANAMERA 4 E-HYBRID","20230330","20230330","ZWART","155882","stationwagen"
"Personenauto","S232JL","PORSCHE","PANAMERA 4 E-HYBRID","20230207","20230207","GRIJS","137641","stationwagen"
"Personenauto","S242NB","PORSCHE","PANAMERA 4 E-HYBRID","20230303","20230303","BLAUW","138219","stationwagen"
"Personenauto","S248PT","PORSCHE","PANAMERA 4 E-HYBRID","20200615","20230329","GRIJS","144679","hatchback"
"Personenauto","S259RV","PORSCHE","PANAMERA 4 E-HYBRID","20190617","20230323","GRIJS","134798","stationwagen"
"Personenauto","S273HX","PORSCHE","PANAMERA 4 E-HYBRID","20220106","20230929","ZWART","141927","stationwagen"
"Personenauto","S273VN","PORSCHE","PANAMERA 4 E-HYBRID","20220927","20230822","ZWART","161143","stationwagen"
"Personenauto","S280RL","PORSCHE","PANAMERA 4 E-HYBRID","20230324","20230324","ZWART","157881","stationwagen"
"Personenauto","S281RL","PORSCHE","PANAMERA 4 E-HYBRID","20230324","20230324","GRIJS","162111","stationwagen"
"Personenauto","S292VF","PORSCHE","PANAMERA 4 E-HYBRID","20230414","20230414","BLAUW","134923","hatchback"
"Personenauto","S300JG","PORSCHE","PANAMERA 4 E-HYBRID","20230203","20230203","ZWART","165811","hatchback"
"Personenauto","S304HT","PORSCHE","PANAMERA 4 E-HYBRID","20190606","20230216","ZWART","146054","hatchback"
"Personenauto","S329LB","PORSCHE","PANAMERA 4 E-HYBRID","20230227","20230227","ZWART","150331","stationwagen"
"Personenauto","S353LK","PORSCHE","PANAMERA 4 E-HYBRID","20220926","20230620","GRIJS","167593","stationwagen"
"Personenauto","S360FB","PORSCHE","PANAMERA 4 E-HYBRID","20230103","20230103","WIT","145029","hatchback"
"Personenauto","S381JZ","PORSCHE","PANAMERA 4 E-HYBRID","20220630","20230210","GRIJS","151215","stationwagen"
"Personenauto","S394VD","PORSCHE","PANAMERA 4 E-HYBRID","20230413","20230413","GRIJS","145238","hatchback"
"Personenauto","S403BK","PORSCHE","PANAMERA 4 E-HYBRID","20220414","20230203","BLAUW","137814","stationwagen"
"Personenauto","S409HD","PORSCHE","PANAMERA 4 E-HYBRID","20171215","20230119","GRIJS","135542","stationwagen"
"Personenauto","S411HV","PORSCHE","PANAMERA 4 E-HYBRID","20230131","20230131","ZWART","156423","stationwagen"
"Personenauto","S420LK","PORSCHE","PANAMERA 4 E-HYBRID","20180612","20230223","ZWART","119629","stationwagen"
"Personenauto","S429PK","PORSCHE","PANAMERA 4 E-HYBRID","20230323","20230323","GRIJS","151509","stationwagen"
"Personenauto","S440LT","PORSCHE","PANAMERA 4 E-HYBRID","20191021","20230224","ZWART","133788","hatchback"
"Personenauto","S442JR","PORSCHE","PANAMERA 4 E-HYBRID","20230210","20230210","GROEN","152098","stationwagen"
"Personenauto","S442PV","PORSCHE","PANAMERA 4 E-HYBRID","20210524",,"GRIJS","145192","stationwagen"
"Personenauto","S460BS","PORSCHE","PANAMERA 4 E-HYBRID","20180122","20230206","GRIJS","114151","hatchback"
"Personenauto","S463GF","PORSCHE","PANAMERA 4 E-HYBRID","20230110","20230110","GROEN","168625","stationwagen"
"Personenauto","S466GF","PORSCHE","PANAMERA 4 E-HYBRID","20230110","20230110","GRIJS","162147","hatchback"
"Personenauto","S479NX","PORSCHE","PANAMERA 4 E-HYBRID","20230310","20230310","GRIJS","154476","stationwagen"
"Personenauto","S493PL","PORSCHE","PANAMERA 4 E-HYBRID","20230315","20230315","ZWART","139534","hatchback"
"Personenauto","S498VJ","PORSCHE","PANAMERA 4 E-HYBRID","20220929",,"GRIJS","158433","stationwagen"
"Personenauto","S526GG","PORSCHE","PANAMERA 4 E-HYBRID","20220616","20230414","GRIJS","149130","hatchback"
"Personenauto","S526XJ","PORSCHE","PANAMERA 4 E-HYBRID","20170627",,"GRIJS","138249","hatchback"
"Personenauto","S527KF","PORSCHE","PANAMERA 4 E-HYBRID","20230218","20230218","GRIJS","154618","hatchback"
"Personenauto","S527TN","PORSCHE","PANAMERA 4 E-HYBRID","20230415","20230415","BLAUW","157696","stationwagen"
"Personenauto","S528JT","PORSCHE","PANAMERA 4 E-HYBRID","20230301","20230301","BLAUW","150280","stationwagen"
"Personenauto","S536LP","PORSCHE","PANAMERA 4 E-HYBRID","20220329","20230308","GRIJS","136937","hatchback"
"Personenauto","S540JT","PORSCHE","PANAMERA 4 E-HYBRID","20230210","20230210","BLAUW","161286","stationwagen"
"Personenauto","S552RN","PORSCHE","PANAMERA 4 E-HYBRID","20190327","20230322","BLAUW","132579","hatchback"
"Personenauto","S578VB","PORSCHE","PANAMERA 4 E-HYBRID","20180607","20230429","GRIJS","140836","hatchback"
"Personenauto","S598RX","PORSCHE","PANAMERA 4 E-HYBRID","20170905","20230324","GRIJS","120277","hatchback"
"Personenauto","S609HB","PORSCHE","PANAMERA 4 E-HYBRID","20191114","20230117","ZWART","139805","hatchback"
"Personenauto","S638PV","PORSCHE","PANAMERA 4 E-HYBRID","20220928","20230628","BLAUW","162434","hatchback"
"Personenauto","S652LK","PORSCHE","PANAMERA 4 E-HYBRID","20220729","20230227","ZWART","142721","stationwagen"
"Personenauto","S658JT","PORSCHE","PANAMERA 4 E-HYBRID","20210507","20230620","ZWART","150181","stationwagen"
"Personenauto","S660NS","PORSCHE","PANAMERA 4 E-HYBRID","20221116","20230324","GRIJS","157735","stationwagen"
"Personenauto","S673PV","PORSCHE","PANAMERA 4 E-HYBRID","20170913","20230523","BLAUW","137443","hatchback"
"Personenauto","S692BZ","PORSCHE","PANAMERA 4 E-HYBRID","20230105","20230105","GRIJS","163041","stationwagen"
"Personenauto","S730KN","PORSCHE","PANAMERA 4 E-HYBRID","20230215","20230215","GRIJS","157195","stationwagen"
"Personenauto","S755HT","PORSCHE","PANAMERA 4 E-HYBRID","20210820","20230527","ZWART","122259","stationwagen"
"Personenauto","S794LP","PORSCHE","PANAMERA 4 E-HYBRID","20191023","20230228","ZWART","147689","stationwagen"
"Personenauto","S797ZH","PORSCHE","PANAMERA 4 E-HYBRID","20230506","20230506","GROEN","166505","stationwagen"
"Personenauto","S800RD","PORSCHE","PANAMERA 4 E-HYBRID","20190717","20230317","ZWART","172502","stationwagen"
"Personenauto","S820KX","PORSCHE","PANAMERA 4 E-HYBRID","20190830","20230228","ZWART","140271","stationwagen"
"Personenauto","S856KJ","PORSCHE","PANAMERA 4 E-HYBRID","20180216","20230804","GRIJS","114151","hatchback"
"Personenauto","S856VZ","PORSCHE","PANAMERA 4 E-HYBRID","20180828","20230421","WIT","148941","hatchback"
"Personenauto","S857HB","PORSCHE","PANAMERA 4 E-HYBRID","20220913","20230209","ZWART","129900","hatchback"
"Personenauto","S887TH","PORSCHE","PANAMERA 4 E-HYBRID","20190801","20230405","GRIJS","148169","hatchback"
"Personenauto","S896KT","PORSCHE","PANAMERA 4 E-HYBRID","20220324","20230217","GRIJS","149693","stationwagen"
"Personenauto","S945HT","PORSCHE","PANAMERA 4 E-HYBRID","20230203","20230203","BRUIN","154965","hatchback"
"Personenauto","S945KV","PORSCHE","PANAMERA 4 E-HYBRID","20190925","20230216","ZWART","259765","hatchback"
"Personenauto","S955HH","PORSCHE","PANAMERA 4 E-HYBRID","20190411","20230120","ZWART","138762","hatchback"
"Personenauto","S960ZN","PORSCHE","PANAMERA 4 E-HYBRID","20230512","20230512","GROEN","146656","hatchback"
"Personenauto","S986JB","PORSCHE","PANAMERA 4 E-HYBRID","20210510","20230130","GRIJS","139005","hatchback"
"Personenauto","S996FL","PORSCHE","PANAMERA 4 E-HYBRID","20210805","20221230","GRIJS","151159","hatchback"
"Personenauto","SB068X","PORSCHE","PANAMERA 4 E-HYBRID","20171106","20180322","GRIJS","137145","hatchback"
"Personenauto","SB276P","PORSCHE","PANAMERA 4 E-HYBRID","20170825","20180309","GRIJS","141417","hatchback"
"Personenauto","SB312N","PORSCHE","PANAMERA 4 E-HYBRID","20180309","20180309","GRIJS","160885","hatchback"
"Personenauto","SB313N","PORSCHE","PANAMERA 4 E-HYBRID","20180309","20180309","GRIJS","167104","stationwagen"
"Personenauto","SB442D","PORSCHE","PANAMERA 4 E-HYBRID","20180307","20180307","GRIJS","161398","stationwagen"
"Personenauto","SB618G","PORSCHE","PANAMERA 4 E-HYBRID","20180307","20180307","GRIJS","156535","hatchback"
"Personenauto","SB714G","PORSCHE","PANAMERA 4 E-HYBRID","20180307","20180307","GRIJS","135833","stationwagen"
"Personenauto","SB738G","PORSCHE","PANAMERA 4 E-HYBRID","20180306","20180306","GRIJS","147519","hatchback"
"Personenauto","SB865X","PORSCHE","PANAMERA 4 E-HYBRID","20180316","20180316","ZWART","139065","stationwagen"
"Personenauto","SF382Z","PORSCHE","PANAMERA 4 E-HYBRID","20180323","20180323","GRIJS","124402","stationwagen"
"Personenauto","SF505D","PORSCHE","PANAMERA 4 E-HYBRID","20180323","20180323","BLAUW","147024","hatchback"
"Personenauto","SF525X","PORSCHE","PANAMERA 4 E-HYBRID","20180329","20180329","ZWART","174105","stationwagen"
