"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE9685","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20220118",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1670","2238","1770",,,"19590915","20200807","Geen verstrekking in Open Data",,"Ja",,"568",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","2238",,,,,,,"0.10","302","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-01-18T00:00:00.000","1959-09-15T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9908","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20230722",,"pick-up truck","3","N.v.t.","N.v.t.","8","6500","1630",,"1730",,,"19600228","20210224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"204","N1",,,"r. balk a. achteras",,,,,,,,"0.11","303","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-22T00:00:00.000","1960-02-28T00:00:00.000","2021-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9910","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20240205",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1529","2251","1629",,,"19670228","20210302","Geen verstrekking in Open Data",,"Ja",,"722",,,,,"2","4",,,,,"190","N1",,,"r. balk v. vooras","2251",,,,,,,"0.16","292","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2024-02-05T00:00:00.000","1967-02-28T00:00:00.000","2021-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9984","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20210918",,"pick-up truck","2","N.v.t.","N.v.t.","8","5323","1880","2459","1980",,,"19590228","20210918","Geen verstrekking in Open Data",,"Ja",,"579",,,,,,"4",,,,,"206","N1",,,,"2459","1100 SERIES",,,,,,"0.10","302","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-09-18T00:00:00.000","1959-02-28T00:00:00.000","2021-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9998","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20210823",,"pick-up truck","3","N.v.t.","N.v.t.","8","6276","1767","2354","1867",,,"19590228","20210616","Geen verstrekking in Open Data",,"Ja",,"587",,,,,"2","4",,,,,"200","N1",,,"r. balk onder pers.ruimte","2354",,,,,,,"0.06","302","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-08-23T00:00:00.000","1959-02-28T00:00:00.000","2021-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0257","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20220408",,"pick-up truck","2","N.v.t.","N.v.t.","8","5300","1535","2182","1635",,,"19640228","20220408","Geen verstrekking in Open Data",,"Ja",,"647",,,,,"2","4",,,,,"190","N1",,,"r. balk v. vooras","2182",,,,,,,"0.13","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-04-08T00:00:00.000","1964-02-28T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0370","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20220817",,"pick-up truck","3","N.v.t.","N.v.t.","8","7439","1823","2541","1923",,,"19590915","20220817","Geen verstrekking in Open Data",,"Ja",,"718",,,,,"2","4",,,,,"202","N1",,,"r. balk v. vooras","2541","1280",,,,,,"0.14","302","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-08-17T00:00:00.000","1959-09-15T00:00:00.000","2022-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220817","2022-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0396","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20221028",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1657","2331","1757",,,"19710228","20220919","Geen verstrekking in Open Data",,"Ja",,"674",,,,,,"4",,,,,"192","N1",,,"r. balk v.","2331",,,,,,,"0.11","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-10-28T00:00:00.000","1971-02-28T00:00:00.000","2022-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0403","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20220927",,"pick-up truck","2","N.v.t.","N.v.t.","8","6489","1450","2062","1550",,,"19700228","20220927","Geen verstrekking in Open Data",,"Ja",,"612",,,,,,"4",,,,,"188","N1",,,"r. balk v. vooras","2062",,,,,,,"0.17","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-09-27T00:00:00.000","1970-02-28T00:00:00.000","2022-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220927","2022-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0536","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20240319",,"pick-up truck","3","N.v.t.","N.v.t.","8","5733","1500","1950","1600",,,"19670701","20230323","Geen verstrekking in Open Data",,"Ja","185","450",,,,,"2","4",,,,,"191","N1",,,"r. balk v. vooras","1950",,,,,,,"0.14","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2024-03-19T00:00:00.000","1967-07-01T00:00:00.000","2023-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0576","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20230530",,"pick-up truck","3","N.v.t.","N.v.t.","8","5303","1450","1905","1550",,,"19650701","20230530","Geen verstrekking in Open Data",,"Ja","185","455",,,,,,"4",,,,,"186","N1",,,"r. balk v. vooras","1905",,,,,,,"0.12","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-30T00:00:00.000","1965-07-01T00:00:00.000","2023-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230525","2023-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0642","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20230921",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1681","2343","1781",,,"19590228","20230921","Geen verstrekking in Open Data",,"Ja",,"662",,,,,,"4",,,,,"195","N1",,,"r. balk by motorruimte","2343",,,,,,,"0.08","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-09-21T00:00:00.000","1959-02-28T00:00:00.000","2023-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V098XD","Bedrijfsauto","CHEVROLET","EL CAMINO","20250718","20211228",,"pick-up truck","2","N.v.t.","N.v.t.","8","5711","1630","2260","1730",,,"19830630","20190220","Geen verstrekking in Open Data",,"Ja",,"630",,,,,,"4",,,,,"179","N1",,,"r. balk a. vooras","2260",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-18T00:00:00.000","2021-12-28T00:00:00.000","1983-06-30T00:00:00.000","2019-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V174SP","Bedrijfsauto","CHEVROLET","EL CAMINO","20241004","20190719",,"pick-up truck","2","N.v.t.","N.v.t.","8","5700","1730","2354","1830",,,"19780228","20190327","Geen verstrekking in Open Data",,"Ja",,"624",,,,,,"4",,,,,"180","N1",,,"r. balk v. vooras","2354",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2019-07-19T00:00:00.000","1978-02-28T00:00:00.000","2019-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V417ZX","Bedrijfsauto","CHEVROLET","EL CAMINO","20250608","20190612",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1701","2260","1801",,,"19780228","20190612","Geen verstrekking in Open Data",,"Ja",,"559",,,,,,"4",,,,,"182","N1",,,"op r. balk in motorruimte","2260",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2019-06-12T00:00:00.000","1978-02-28T00:00:00.000","2019-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V485BK","Bedrijfsauto","CHEVROLET","EL CAMINO","20251016","20200708",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1570","2246","1670",,,"19850228","20171012","Geen verstrekking in Open Data",,"Ja",,"676",,,,,,"4",,,,,"180","N1",,,"r. balk by achteras","2246",,,,,,,"0.05","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-16T00:00:00.000","2020-07-08T00:00:00.000","1985-02-28T00:00:00.000","2017-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V497HR","Bedrijfsauto","CHEVROLET","EL CAMINO","20190804","20170814",,"pick-up truck","3","N.v.t.","N.v.t.","8","4375","1520","2175","1620",,,"19800228","20170814","Geen verstrekking in Open Data",,"Nee",,"655",,,,,,"4",,,,,"183","N1",,,"r. balk by vooras","2175",,,,,,,"0.05","297","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-08-04T00:00:00.000","2017-08-14T00:00:00.000","1980-02-28T00:00:00.000","2017-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V846BS","Bedrijfsauto","CHEVROLET","EL CAMINO","20250712","20220701",,"pick-up truck","3","N.v.t.","N.v.t.","8","4995","1580","2276","1680",,,"19870228","20170330","Geen verstrekking in Open Data",,"Ja",,"696",,"908","908",,,"4",,,,,"183","N1",,,"binnenzyde l. balk 070 cm a. vooras","2276",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-12T00:00:00.000","2022-07-01T00:00:00.000","1987-02-28T00:00:00.000","2017-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V951GV","Bedrijfsauto","CHEVROLET","EL CAMINO","20230804","20170623",,"pick-up truck","3","N.v.t.","N.v.t.","8","4998","1545","2260","1645","750",,"19830630","20170623","Geen verstrekking in Open Data",,"Ja",,"715",,"1546","1546",,"0","4","0","0",,"0","182","N1",,,"r. balk v. vooras","2260",,,,,,"0","0.07","297","Nee","Nee",,"Nee","3806",,,"2021","Geen oordeel","05","Ja","2023-08-04T00:00:00.000","2017-06-23T00:00:00.000","1983-06-30T00:00:00.000","2017-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBJ72G","Bedrijfsauto","CHEVROLET","EL CAMINO","20250709","20190710",,"pick-up truck","3","N.v.t.","N.v.t.","8","5002","1575","2540","1675",,,"19850228","20190710","Geen verstrekking in Open Data",,"Ja",,"965",,,,,,"4",,,,,"189","N1",,,"r. balk v. vooras","2540",,,,,,,"0.08","299","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-09T00:00:00.000","2019-07-10T00:00:00.000","1985-02-28T00:00:00.000","2019-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDH34Z","Bedrijfsauto","CHEVROLET","EL CAMINO","20260527","20221024",,"pick-up truck","2","N.v.t.","N.v.t.","8","5700","1650","2020","1750",,,"19780915","20191101","Geen verstrekking in Open Data",,"Ja",,"370",,,,,,"4",,,,,"180","N1",,,,"2020",,,,,,,"0.08","295","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-27T00:00:00.000","2022-10-24T00:00:00.000","1978-09-15T00:00:00.000","2019-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDK14X","Bedrijfsauto","CHEVROLET","EL CAMINO","20251113","20191114",,"pick-up truck","2","N.v.t.","N.v.t.","8","4998","1580","2204","1680",,,"19850228","20191114","Geen verstrekking in Open Data",,"Ja",,"624",,,,,,"4",,,,,"183","N1",,,"r. balk motorruimte","2204",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-13T00:00:00.000","2019-11-14T00:00:00.000","1985-02-28T00:00:00.000","2019-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFD74J","Bedrijfsauto","CHEVROLET","EL CAMINO","20220123","20220122",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1630","2255","1730",,,"19800228","20200123","Geen verstrekking in Open Data",,"Ja",,"625",,,,,,"4",,,,,"182","N1",,,"by r. balk","2255",,,,,,,"0.07","296","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-01-23T00:00:00.000","2022-01-22T00:00:00.000","1980-02-28T00:00:00.000","2020-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGB92N","Bedrijfsauto","CHEVROLET","EL CAMINO","20260526","20211211",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1627","2279","1727",,,"19790630","20200603","Geen verstrekking in Open Data",,"Ja",,"652",,,,,,"4",,,,,"183","N1",,,"r. balk v. achteras","2279",,,,,,,"0.06","297","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-26T00:00:00.000","2021-12-11T00:00:00.000","1979-06-30T00:00:00.000","2020-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH864L","Bedrijfsauto","CHEVROLET","EL CAMINO","20240621","20190718",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1625","2260","1725","750",,"19800228","20140311","Geen verstrekking in Open Data",,"Ja",,"635",,"1546","1546",,,"4",,,,,"185","N1",,,"r. balk v. vooras","2260",,,,,,,"0.08","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2019-07-18T00:00:00.000","1980-02-28T00:00:00.000","2014-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHJ06B","Bedrijfsauto","CHEVROLET","EL CAMINO","20241021","20201022",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1590","2289","1690",,,"19860228","20201022","Geen verstrekking in Open Data",,"Ja",,"699",,,,,,"4",,,,,"190","N1",,,"onder balk v. achteras","2289",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2020-10-22T00:00:00.000","1986-02-28T00:00:00.000","2020-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHP21D","Bedrijfsauto","CHEVROLET","EL CAMINO","20241116","20201117",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1575","2255","1675",,,"19810228","20201117","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,,,,"185","N1",,,"r. onderop balk 075 cm a. vooras","2255",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2020-11-17T00:00:00.000","1981-02-28T00:00:00.000","2020-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJF67D","Bedrijfsauto","CHEVROLET","EL CAMINO","20250114","20210114",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1650","2250","1750",,,"19820915","20210114","Geen verstrekking in Open Data",,"Ja",,"600",,"750","750",,"2","4",,,,,"180","N1",,,"r. balk v. vooras","2250",,,,,,,"0.11","296","Nee","Nee",,"Nee","3000",,,"2022","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2021-01-14T00:00:00.000","1982-09-15T00:00:00.000","2021-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJN95L","Bedrijfsauto","CHEVROLET","EL CAMINO","20250407","20210223",,"pick-up truck","3","N.v.t.","N.v.t.","8","5733","1599","2198","1699",,,"19790228","20210223","Geen verstrekking in Open Data",,"Ja",,"599",,,,,,"4",,,,,"188","N1",,,"r. balk by motorruimte","2198","PK",,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-07T00:00:00.000","2021-02-23T00:00:00.000","1979-02-28T00:00:00.000","2021-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJR27H","Bedrijfsauto","CHEVROLET","EL CAMINO","20250330","20210303",,"pick-up truck","2","N.v.t.","N.v.t.","8","5735","1545","2260","1645",,,"19870228","20210303","Geen verstrekking in Open Data",,"Ja",,"715",,,,,,"4",,,,,"182","N1",,,"r. balk v. vooras","2260",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2021-03-03T00:00:00.000","1987-02-28T00:00:00.000","2021-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
