"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OD46PY","Oplegger","DIJKSTRA","DRVO 17 27","20250403","20150730",,"tankwagen",,"N.v.t.","N.v.t.",,,"8230","44000",,,,"19950714","19950714","Geen verstrekking in Open Data",,"N.v.t.","100","35770",,,,,,,"961",,,,"260","O4",,,"tegen r. balk 080 cm v. voorste achteras","44000",,,,,,,,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2015-07-30T00:00:00.000","1995-07-14T00:00:00.000","1995-07-14T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD47KP","Oplegger","DIJKSTRA","DRVO 12 27","20241201","20170726",,"tankwagen",,"N.v.t.","N.v.t.",,,"7870","39000",,,,"19941115","19941115","Geen verstrekking in Open Data",,"N.v.t.","100","31130",,,,,,,"1087",,,,"250","O4",,,"tegen r. balk 210 cm v. hart asstel","39000",,,,,,,,"892","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2017-07-26T00:00:00.000","1994-11-15T00:00:00.000","1994-11-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD49YH","Oplegger","DIJKSTRA","DRVO 17 27","20250311","20230812",,"tankwagen",,"N.v.t.","N.v.t.",,,"8600","44000",,,,"19960712","19960712","Geen verstrekking in Open Data",,"N.v.t.","100","35400",,,,,,,"943",,,,"258","O4",,,"tegen r. balk 080 cm v. voorste achteras","44000",,,,,,,,"773","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2023-08-12T00:00:00.000","1996-07-12T00:00:00.000","1996-07-12T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD53JG","Oplegger","DIJKSTRA","DRVO 14-27","20250104","20160309",,"tankwagen",,"N.v.t.","N.v.t.",,,"8810","41000",,,,"19940711","19940711","Geen verstrekking in Open Data",,"N.v.t.","100","32190",,,,,,,"1089",,,,"250","O4",,,"tegen r. balk 080 cm v. voorste achteras","41000",,,,,,,,"892","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2016-03-09T00:00:00.000","1994-07-11T00:00:00.000","1994-07-11T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD53RV","Oplegger","DIJKSTRA","DRVO 12 27","20241222","20080905",,"tankwagen",,"N.v.t.","N.v.t.",,,"7530","39000",,,,"19950919","19950919","Geen verstrekking in Open Data",,"N.v.t.","100","31470",,,,,,,"1013",,,,"250","O4",,,"tegen r. balk 080 cm v. voorste achteras","39000",,,,,,,,"792","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2008-09-05T00:00:00.000","1995-09-19T00:00:00.000","1995-09-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD54JT","Oplegger","DIJKSTRA","DRVO 12 27","20221122","20220506",,"tankwagen",,"N.v.t.","N.v.t.",,,"7870","39000",,,,"19940902","19940902","Geen verstrekking in Open Data",,"N.v.t.","100","31130",,,,,,,"1089",,,,"250","O4",,,"by r. balk","39000",,,,,,,,"892","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-11-22T00:00:00.000","2022-05-06T00:00:00.000","1994-09-02T00:00:00.000","1994-09-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD55JT","Oplegger","DIJKSTRA","DRVO 12 27","20240324","20230601",,"tankwagen",,"N.v.t.","N.v.t.",,,"7880","39000",,,,"19940902","19940902","Geen verstrekking in Open Data",,"N.v.t.","100","31120",,,,,,,"1089",,,,"250","O4",,,"tegen r. balk 090 cm v. voorste achteras","39000",,,,,,,,"892","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-24T00:00:00.000","2023-06-01T00:00:00.000","1994-09-02T00:00:00.000","1994-09-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD58TX","Oplegger","DIJKSTRA","DRVO 12 27","20250218","20150630",,"tankwagen",,"N.v.t.","N.v.t.",,,"7640","39000",,,,"19960215","19960215","Geen verstrekking in Open Data",,"N.v.t.","100","31360",,,,,,,"1055",,,,"258","O4",,,"tegen r. balk 080 cm v. voorste achteras","39000",,,,,,,,"790","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-18T00:00:00.000","2015-06-30T00:00:00.000","1996-02-15T00:00:00.000","1996-02-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD67HL","Oplegger","DIJKSTRA","DRV0 17 27","20230225","20030731",,"tankwagen",,"N.v.t.","N.v.t.",,,"8180","44000",,,,"19940525","19940525","Geen verstrekking in Open Data",,"N.v.t.","100","35820",,,,,,,"964",,,,"255","O4",,,"tegen r. balk 080 cm v. voorste achteras","44000",,,,,,,,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-02-25T00:00:00.000","2003-07-31T00:00:00.000","1994-05-25T00:00:00.000","1994-05-25T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD69YN","Oplegger","DIJKSTRA","DRVOS 13 30","20240901","20230912",,"tankwagen",,"N.v.t.","N.v.t.",,,"8770","43000",,,,"19960731","19960731","Geen verstrekking in Open Data",,"N.v.t.","100","34230",,,,,,,"992",,,,"250","O4",,,"tegen r. balk 080 cm v. voorste achteras","43000",,,,,,,,"802","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2023-09-12T00:00:00.000","1996-07-31T00:00:00.000","1996-07-31T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD70KG","Oplegger","DIJKSTRA","DRVO 12 27","20250328","20180925",,"tankwagen",,"N.v.t.","N.v.t.",,,"7870","39000",,,,"19941025","19941025","Geen verstrekking in Open Data",,"N.v.t.","100","31130",,,,,,,"1087",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","39000",,,,,,,,"892","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2018-09-25T00:00:00.000","1994-10-25T00:00:00.000","1994-10-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD71TS","Oplegger","DIJKSTRA","DRVO 12 27","20240818","20150630",,"tankwagen",,"N.v.t.","N.v.t.",,,"7570","39000",,,,"19960208","19960208","Geen verstrekking in Open Data",,"N.v.t.","100","31430",,,,,,,"1055",,,,"250","O4",,,"tegen r. balk 080 cm v. voorste achteras","39000",,,,,,,,"797","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2015-06-30T00:00:00.000","1996-02-08T00:00:00.000","1996-02-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD76NL","Oplegger","DIJKSTRA","DRV0 14 27","20250405","20141215",,"tankwagen",,"N.v.t.","N.v.t.",,,"7730","41000",,,,"19950328","19950328","Geen verstrekking in Open Data",,"N.v.t.","100","33270",,,,,,,"1035",,,,"250","O4",,,"tegen r. balk 080 cm v. voorste achteras","41000",,,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2014-12-15T00:00:00.000","1995-03-28T00:00:00.000","1995-03-28T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD79ZS","Oplegger","DIJKSTRA","DRVO 12 27","20241026","20151217",,"tankwagen",,"N.v.t.","N.v.t.",,,"8820","39000",,,,"19961025","19961025","Geen verstrekking in Open Data",,"N.v.t.","100","30180",,,,,,,"1098",,,,"250","O4",,,"tegen r. balk 080 cm v. vooras","39000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2015-12-17T00:00:00.000","1996-10-25T00:00:00.000","1996-10-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD80ZS","Oplegger","DIJKSTRA","DRVO 12 27","20250610","20211227",,"tankwagen",,"N.v.t.","N.v.t.",,,"8820","39000",,,,"19961025","19961025","Geen verstrekking in Open Data",,"N.v.t.","100","30180",,,,,,,"1098",,,,"250","O4",,,"tegen r. balk 080 cm v. vooras","39000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2021-12-27T00:00:00.000","1996-10-25T00:00:00.000","1996-10-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD89DX","Oplegger","DIJKSTRA","DRV0-13-30","20250111","20201217",,"tankwagen",,"N.v.t.","N.v.t.",,,"8140","43000",,,,"19930713","19930713","Geen verstrekking in Open Data",,"N.v.t.","100","34860",,,,,,,"945",,,,"255","O4",,,"tegen r. balk 085 cm v. voorste achteras","43000",,,,,,,,"785","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2020-12-17T00:00:00.000","1993-07-13T00:00:00.000","1993-07-13T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD90KD","Oplegger","DIJKSTRA","DRV0 12 27","20250414","20230828",,"tankwagen",,"N.v.t.","N.v.t.",,,"7730","39000",,,,"19941011","19941011","Geen verstrekking in Open Data",,"N.v.t.","100","31270",,,,,,,"1089",,,,"250","O4",,,"tegen r. balk 080 cm v. voorste achteras","39000",,,,,,,,"892","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2023-08-28T00:00:00.000","1994-10-11T00:00:00.000","1994-10-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD91GF","Oplegger","DIJKSTRA","DRVOC-18-28/12:15,5-27AT","20241214","20161124",,"tankwagen",,"N.v.t.","N.v.t.",,,"11940","42500",,,,"19931221","19931221","Geen verstrekking in Open Data",,"N.v.t.","100","30560",,,,,,,,,,,"250","O4",,,"tegen r. balk 070 cm v. voorste achteras","42500",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2016-11-24T00:00:00.000","1993-12-21T00:00:00.000","1993-12-21T00:00:00.000",,"15500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD92GF","Oplegger","DIJKSTRA","DRVOC18-28/12:15,5-27AT","20231222","20240410",,"tankwagen",,"N.v.t.","N.v.t.",,,"11940","42500",,,,"19931221","19931221","Geen verstrekking in Open Data",,"N.v.t.","100","30560",,,,,,,,,,,"250","O4",,,"tegen r. balk 070 cm v. voorste achteras","42500",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-12-22T00:00:00.000","2024-04-10T00:00:00.000","1993-12-21T00:00:00.000","1993-12-21T00:00:00.000",,"15500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD95BB","Oplegger","DIJKSTRA","DRVOC 18-28/17-27 AT","20240405","20190813",,"tankwagen",,"N.v.t.","N.v.t.",,,"8220","44000",,,,"19921221","19921221","Geen verstrekking in Open Data",,"N.v.t.","100","35780",,,,,,,"915",,,,"255","O4",,,"tegen r. balk 080 cm v. voorste achteras","44000",,,,,,,,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-05T00:00:00.000","2019-08-13T00:00:00.000","1992-12-21T00:00:00.000","1992-12-21T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD95XB","Oplegger","DIJKSTRA","DRVO 12 27","20250207","20200415",,"tankwagen",,"N.v.t.","N.v.t.",,,"9030","39000",,,,"19960416","19960416","Geen verstrekking in Open Data",,"N.v.t.","100","29970",,,,,,,"1055",,,,"250","O4",,,"tegen r. balk 070 cm v. voorste achteras","39000",,,,,,,,"817","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2020-04-15T00:00:00.000","1996-04-16T00:00:00.000","1996-04-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD97LZ","Oplegger","DIJKSTRA","DRV0C 18 28","20250308","20021010",,"tankwagen",,"N.v.t.","N.v.t.",,,"9150","40000",,,,"19950222","19950222","Geen verstrekking in Open Data",,"N.v.t.","100","30850",,,,,,,"1095",,,,"250","O4",,,"tegen r. balk 095 cm v. hart asstel","40000",,,,,,,,"875","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2002-10-10T00:00:00.000","1995-02-22T00:00:00.000","1995-02-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OE2890","Oplegger","DIJKSTRA","DRVO 15-30","20020328",,,"tankwagen",,"N.v.t.","N.v.t.",,,"8864","45000",,,,"19821011","19821011","Geen verstrekking in Open Data",,"N.v.t.","100","36136",,,,,,,"1020",,,,"250","O4",,,"tegen r. balk 280 cm v. hart asstel","45000",,,,,,,,"680","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2002-03-28T00:00:00.000",,"1982-10-11T00:00:00.000","1982-10-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF08DB","Oplegger","DIJKSTRA","DRVO 12 27","20240621","20160322",,"tankwagen",,"N.v.t.","N.v.t.",,,"7240","39000",,,,"19970203","19970203","Geen verstrekking in Open Data",,"N.v.t.","100","31760",,,,,,,"1107",,,,"250","O4",,,"tegen r. balk 080 cm v. voorste achteras","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-21T00:00:00.000","2016-03-22T00:00:00.000","1997-02-03T00:00:00.000","1997-02-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF08DD","Oplegger","DIJKSTRA","DRVO 12 27","20241013","20240402",,"tankwagen",,"N.v.t.","N.v.t.",,,"7810","39000",,,,"19970212","19970212","Geen verstrekking in Open Data",,"N.v.t.","100","31190",,,,,,,"1014",,,,"250","O4",,,"tegen r. balk 080 cm v. voorste achteras","39000",,,,,,,,"792","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2024-04-02T00:00:00.000","1997-02-12T00:00:00.000","1997-02-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF08GP","Oplegger","DIJKSTRA","DRVO 17 27","20250416","20021010",,"tankwagen",,"N.v.t.","N.v.t.",,,"11480","42500",,,,"19970718","19970718","Geen verstrekking in Open Data",,"N.v.t.","100","31020",,,,,,,,,,,"250","O4",,,"tegen r. balk 070 cm v. voorste achteras","42500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2002-10-10T00:00:00.000","1997-07-18T00:00:00.000","1997-07-18T00:00:00.000",,"15500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF25BR","Oplegger","DIJKSTRA","DRVO 12 27","20241012","20151217",,"tankwagen",,"N.v.t.","N.v.t.",,,"7710","39000",,,,"19961219","19961219","Geen verstrekking in Open Data",,"N.v.t.","100","31290",,,,,,,"1098",,,,"250","O4",,,"tegen r. balk 080 cm v. voorste achteras","39000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2015-12-17T00:00:00.000","1996-12-19T00:00:00.000","1996-12-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF27GV","Oplegger","DIJKSTRA","DRVO 14 27","20250224","20030104",,"tankwagen",,"N.v.t.","N.v.t.",,,"11200","41000",,,,"19970731","19970731","Geen verstrekking in Open Data",,"N.v.t.","100","29800",,,,,,,"1075",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","41000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2003-01-04T00:00:00.000","1997-07-31T00:00:00.000","1997-07-31T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF32XH","Oplegger","DIJKSTRA","DRV0 12 28","20241228","20021016",,"tankwagen",,"N.v.t.","N.v.t.",,,"9760","40000",,,,"19990225","19990225","Geen verstrekking in Open Data",,"N.v.t.","100","30240",,,,,,,"1085",,,,"250","O4",,,"tegen r. balk 100 cm v. vooras","40000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-28T00:00:00.000","2002-10-16T00:00:00.000","1999-02-25T00:00:00.000","1999-02-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
