"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"60YB28","Personenauto","CHEVROLET","CAMARO LT","20140622","20210821",,"coupe","4","WIT","Niet geregistreerd","8","5730","1590",,"1690",,,"19740604","20090806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk","0",,,,,,"0","0.09","274","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-06-22T00:00:00.000","2021-08-21T00:00:00.000","1974-06-04T00:00:00.000","2009-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60ZS01","Personenauto","CHEVROLET","CAMARO LT",,"20100605",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1654",,"1754",,,"19750417","19750417","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-06-05T00:00:00.000","1975-04-17T00:00:00.000","1975-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61FZTF","Personenauto","CHEVROLET","CAMARO LT","20220502","20140104",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1590",,"1690",,,"19740901","20000902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-05-02T00:00:00.000","2014-01-04T00:00:00.000","1974-09-01T00:00:00.000","2000-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YA24","Personenauto","CHEVROLET","CAMARO LT","20250824","20180930",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1670","2133","1770",,,"19770101","20020822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","2133",,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-24T00:00:00.000","2018-09-30T00:00:00.000","1977-01-01T00:00:00.000","2002-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YA73","Personenauto","CHEVROLET","CAMARO LT","20240928","20230828",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1590",,"1690",,,"19740731","20020921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-09-28T00:00:00.000","2023-08-28T00:00:00.000","1974-07-31T00:00:00.000","2002-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68FF67","Personenauto","CHEVROLET","CAMARO LT","19960419","20220315",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1682",,"1782",,,"19750324","19750324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk onder voorwielscherm","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","1996-04-19T00:00:00.000","2022-03-15T00:00:00.000","1975-03-24T00:00:00.000","1975-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69FZVH","Personenauto","CHEVROLET","CAMARO LT","20240327","20051022",,"coupe",,"WIT","Niet geregistreerd","8",,"1702",,"1802","750","1500","19740601","20000901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-03-27T00:00:00.000","2005-10-22T00:00:00.000","1974-06-01T00:00:00.000","2000-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69XNRX","Personenauto","CHEVROLET","CAMARO LT","20250825","20230315",,"sedan","2","ROOD","Niet geregistreerd","8","5730","1654","2110","1754",,,"19780621","20070811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in bodemplaat in kofferruimte","2110",,,,,,"0","0.06","274","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-25T00:00:00.000","2023-03-15T00:00:00.000","1978-06-21T00:00:00.000","2007-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YA37","Personenauto","CHEVROLET","CAMARO LT","20220501","20200516",,"sedan",,"ROOD","Niet geregistreerd","8",,"1688","2120","1788",,"1700","19770218","20021009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op bodemplaat in kofferruimte","2120",,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-05-01T00:00:00.000","2020-05-16T00:00:00.000","1977-02-18T00:00:00.000","2002-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70GM82","Personenauto","CHEVROLET","CAMARO LT","20120905","19940412",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1654",,"1754",,,"19750808","19750808","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2012-09-05T00:00:00.000","1994-04-12T00:00:00.000","1975-08-08T00:00:00.000","1975-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70RT40","Personenauto","CHEVROLET","CAMARO LT",,"20230412",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1654",,"1754",,,"19770603","19770603","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja",,"2023-04-12T00:00:00.000","1977-06-03T00:00:00.000","1977-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YA52","Personenauto","CHEVROLET","CAMARO LT","20250629","20230426",,"coupe",,"ROOD","Niet geregistreerd","8",,"1702",,"1802",,,"19750228","20021031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-29T00:00:00.000","2023-04-26T00:00:00.000","1975-02-28T00:00:00.000","2002-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71ZN77","Personenauto","CHEVROLET","CAMARO LT","20250907","20120123",,"coupe","4","BLAUW","Niet geregistreerd","8","5700","1694",,"1794",,,"19750626","19750626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.08","274","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-07T00:00:00.000","2012-01-23T00:00:00.000","1975-06-26T00:00:00.000","1975-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YA61","Personenauto","CHEVROLET","CAMARO LT","20241119","20030123",,"coupe",,"GRIJS","Niet geregistreerd","8",,"1590",,"1690",,,"19770501","20030123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-19T00:00:00.000","2003-01-23T00:00:00.000","1977-05-01T00:00:00.000","2003-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BS97","Personenauto","CHEVROLET","CAMARO LT",,"20090529",,"Niet geregistreerd",,"CREME","Niet geregistreerd","8",,"1670",,"1770",,,"19740515","19740515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk onder schutbord","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja",,"2009-05-29T00:00:00.000","1974-05-15T00:00:00.000","1974-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78YA92","Personenauto","CHEVROLET","CAMARO LT","20260419","20120330",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1670",,"1770","750","1500","19750501","20030322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-19T00:00:00.000","2012-03-30T00:00:00.000","1975-05-01T00:00:00.000","2003-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XKD55","Personenauto","CHEVROLET","CAMARO LT2","20241130","20240518","5324","coupe","4","ZWART","Niet geregistreerd","6","3564","1638","2070","1738",,,"20100528","20140821","Geen verstrekking in Open Data","43598","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by voorzitting","2070",,,,,,,"0.13","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2024-05-18T00:00:00.000","2010-05-28T00:00:00.000","2014-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80YD23","Personenauto","CHEVROLET","CAMARO LT","20250419","20230426",,"coupe","4","BLAUW","ZWART","8","5700","1670",,"1770",,,"19760228","20210304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.07","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2023-04-26T00:00:00.000","1976-02-28T00:00:00.000","2021-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8130ZA","Personenauto","CHEVROLET","CAMARO LT",,"20210103",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1590",,"1690",,,"19730814","19730814","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk onder voorwielscherm","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2021-01-03T00:00:00.000","1973-08-14T00:00:00.000","1973-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YA13","Personenauto","CHEVROLET","CAMARO LT","20240714","20140705",,"sedan",,"ROOD","Niet geregistreerd","8",,"1590",,"1690",,,"19770228","20030514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-14T00:00:00.000","2014-07-05T00:00:00.000","1977-02-28T00:00:00.000","2003-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83FRND","Personenauto","CHEVROLET","CAMARO LT",,"20180625",,"coupe","4","BLAUW","Niet geregistreerd","8",,"1658",,"1758","750","910","19730425","20010324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2018-06-25T00:00:00.000","1973-04-25T00:00:00.000","2001-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83SJJL","Personenauto","CHEVROLET","CAMARO LT","20260312","20220823",,"coupe",,"ROOD","Niet geregistreerd","8",,"1590",,"1690",,,"19780630","20060117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.08","274","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-12T00:00:00.000","2022-08-23T00:00:00.000","1978-06-30T00:00:00.000","2006-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83YA70","Personenauto","CHEVROLET","CAMARO LT","20200702","20160414",,"coupe",,"ROOD","Niet geregistreerd","8",,"1718","2149","1818",,,"19750901","20030919","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","2149",,"G2 gasinstallatie",,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-07-02T00:00:00.000","2016-04-14T00:00:00.000","1975-09-01T00:00:00.000","2003-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84YA52","Personenauto","CHEVROLET","CAMARO LT",,"20120407",,"coupe",,"ROOD","Niet geregistreerd","8",,"1702",,"1802",,,"19730801","20030619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2012-04-07T00:00:00.000","1973-08-01T00:00:00.000","2003-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84YA84","Personenauto","CHEVROLET","CAMARO LT","20250310","20220919",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1640",,"1740",,,"19770801","20030626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2022-09-19T00:00:00.000","1977-08-01T00:00:00.000","2003-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85EZ81","Personenauto","CHEVROLET","CAMARO LT","20241016","20151002",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1654",,"1754",,,"19750321","19750321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk onder voorwielscherm","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-16T00:00:00.000","2015-10-02T00:00:00.000","1975-03-21T00:00:00.000","1975-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86FJXV","Personenauto","CHEVROLET","CAMARO LT",,"20070830",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1654",,"1754",,,"19730228","20000418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in bodemplaat in kofferruimte","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2007-08-30T00:00:00.000","1973-02-28T00:00:00.000","2000-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YA77","Personenauto","CHEVROLET","CAMARO LT","20250810","20210622",,"coupe",,"ROOD","Niet geregistreerd","8",,"1670","2149","1770",,,"19760326","20030728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2149",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-10T00:00:00.000","2021-06-22T00:00:00.000","1976-03-26T00:00:00.000","2003-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YA67","Personenauto","CHEVROLET","CAMARO LT","20240722","20210603",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1726","2190","1826",,,"19760601","20030820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. onder achterzitting in pers.ruimte","2190",,"G2 gasinstallatie",,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-22T00:00:00.000","2021-06-03T00:00:00.000","1976-06-01T00:00:00.000","2003-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YA80","Personenauto","CHEVROLET","CAMARO LT","20250205","20210501",,"coupe",,"GRIJS","Niet geregistreerd","8",,"1702","2120","1802","590","1700","19770911","20031105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","2120",,"G2 gasinstallatie",,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2021-05-01T00:00:00.000","1977-09-11T00:00:00.000","2003-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
