"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T271DP","VOLKSWAGEN","TIGUAN","20230524","20230524","GRIJS","54341","stationwagen"
"Personenauto","T272DP","VOLKSWAGEN","TIGUAN","20230524","20230524","WIT","49703","stationwagen"
"Personenauto","T273DP","VOLKSWAGEN","TIGUAN","20230524","20230524","GRIJS","49119","stationwagen"
"Personenauto","T274DP","VOLKSWAGEN","TIGUAN","20230524","20230524","GRIJS","50653","stationwagen"
"Personenauto","T274RJ","LAND ROVER","DEFENDER","20230706","20230807","ZWART","120437","stationwagen"
"Personenauto","T275DP","VOLKSWAGEN","TIGUAN","20230524","20230524","BLAUW","54557","stationwagen"
"Personenauto","T275XN","SKODA","SUPERB","20230921","20230921","ZWART","49930","sedan"
"Personenauto","T276DP","VOLKSWAGEN","TIGUAN","20230524","20230524","ZWART","50653","stationwagen"
"Personenauto","T277DP","VOLKSWAGEN","TIGUAN","20230524","20230524","WIT","54341","stationwagen"
"Personenauto","T278DP","VOLKSWAGEN","TIGUAN","20230524","20230524","GRIJS","51963","stationwagen"
"Personenauto","T279DP","VOLKSWAGEN","TIGUAN","20230524","20230524","ZWART","50653","stationwagen"
"Personenauto","T279RP","FIAT","FIAT 500","20230315","20230810","BLAUW","19428","hatchback"
"Personenauto","T280DL","LAND ROVER","RANGE ROVER","20230527","20230527","WIT","174336","stationwagen"
"Personenauto","T280DP","VOLKSWAGEN","TIGUAN","20230524","20230524","WIT","54341","stationwagen"
"Personenauto","T281DP","VOLKSWAGEN","TIGUAN","20230524","20230524","GRIJS","51963","stationwagen"
"Personenauto","T281TP","VOLKSWAGEN","PASSAT","20230831","20230831","BLAUW","65052","stationwagen"
"Personenauto","T282DP","VOLKSWAGEN","TIGUAN","20230524","20230524","WIT","54311","stationwagen"
"Personenauto","T282GR","FORD","PUMA","20230613","20230613","BLAUW","35767","MPV"
"Personenauto","T283DP","VOLKSWAGEN","TIGUAN","20230524","20230524","GRIJS","50963","stationwagen"
"Personenauto","T283FB","VOLKSWAGEN","KOMBI","20230724","20230724","ROOD","84997","MPV"
"Personenauto","T283XH","SKODA","KODIAQ","20230920","20230920","ZWART","47154","stationwagen"
"Personenauto","T284DP","VOLKSWAGEN","TIGUAN","20230524","20230524","ZWART","50653","stationwagen"
"Personenauto","T284GR","FORD","PUMA","20230613","20230613","BLAUW","37293","MPV"
"Personenauto","T285DL","BMW","IX XDRIVE40","20230608","20230608","ZWART","100005","stationwagen"
"Personenauto","T285DP","VOLKSWAGEN","TIGUAN","20230524","20230524","GRIJS","52603","stationwagen"
"Personenauto","T285GR","FORD","PUMA","20230613","20230613","GRIJS","37493","MPV"
"Personenauto","T286DP","VOLKSWAGEN","TIGUAN","20230524","20230524","GRIJS","54621","stationwagen"
"Personenauto","T287DP","VOLKSWAGEN","TIGUAN","20230524","20230524","GRIJS","54621","stationwagen"
"Personenauto","T288DP","VOLKSWAGEN","TIGUAN","20230524","20230524","ZWART","52323","stationwagen"
"Personenauto","T288NN","PORSCHE","911 TURBO S","20230726","20230726","GRIJS","338171","coupe"
"Personenauto","T289DP","VOLKSWAGEN","TIGUAN","20230524","20230524","WIT","49703","stationwagen"
"Personenauto","T290DP","VOLKSWAGEN","TIGUAN","20230524","20230524","BLAUW","54557","stationwagen"
"Personenauto","T291DP","VOLKSWAGEN","TIGUAN","20230524","20230524","GRIJS","54011","stationwagen"
"Personenauto","T291ZJ","BMW","I4 EDRIVE40","20230929","20230929","GROEN","65914","sedan"
"Personenauto","T292DV","PORSCHE","718 CAYMAN GT4 RS","20231201","20231201","GRIJS","248401","coupe"
"Personenauto","T293DL","BMW","318I","20230608","20230608","ZWART","58267","stationwagen"
"Personenauto","T294DP","VOLKSWAGEN","PASSAT","20230524","20230524","GRIJS","54058","stationwagen"
"Personenauto","T295DP","VOLKSWAGEN","PASSAT","20230524","20230524","GRIJS","54058","stationwagen"
"Personenauto","T296DP","VOLKSWAGEN","PASSAT","20230524","20230524","GRIJS","54058","stationwagen"
"Personenauto","T296KF","VOLKSWAGEN","T-ROC","20230630","20230630","ZWART","58547","stationwagen"
"Personenauto","T297DL","BMW","430I","20230608","20230608","ZWART","75701","sedan"
"Personenauto","T297DP","VOLKSWAGEN","PASSAT","20230524","20230524","GRIJS","54058","stationwagen"
"Personenauto","T297RD","LAND ROVER","RANGE ROVER","20230808","20230808","ZWART","307194","stationwagen"
"Personenauto","T297TK","BMW","i4 eDrive35","20230403","20230902","GROEN","65890","sedan"
"Personenauto","T298DP","VOLKSWAGEN","PASSAT","20230524","20230524","WIT","52848","stationwagen"
"Personenauto","T298KF","VOLKSWAGEN","T-ROC","20230630","20230630","ZWART","59127","stationwagen"
"Personenauto","T299DL","BMW","430I","20230608","20230608","WIT","73820","sedan"
"Personenauto","T299DP","VOLKSWAGEN","PASSAT","20230524","20230524","GRIJS","54058","stationwagen"
"Personenauto","T299KF","VOLKSWAGEN","T-ROC","20230630","20230630","GRIJS","34823","stationwagen"
"Personenauto","T300DP","VOLKSWAGEN","PASSAT","20230524","20230524","ZWART","52848","stationwagen"
"Personenauto","T300KF","VOLKSWAGEN","T-ROC","20230630","20230630","ZWART","60687","stationwagen"
"Personenauto","T301BD","LAND ROVER","RANGE ROVER SPORT","20230516","20230516","GRIJS","135380","stationwagen"
"Personenauto","T301DP","VOLKSWAGEN","PASSAT","20230524","20230524","GRIJS","52848","stationwagen"
"Personenauto","T301KF","VOLKSWAGEN","T-ROC","20230630","20230630","ZWART","63915","stationwagen"
"Personenauto","T302DP","VOLKSWAGEN","PASSAT","20230524","20230524","GRIJS","55396","stationwagen"
"Personenauto","T302KF","VOLKSWAGEN","T-ROC","20230630","20230630","ZWART","60577","stationwagen"
"Personenauto","T303DP","VOLKSWAGEN","PASSAT","20230524","20230524","ZWART","52848","stationwagen"
"Personenauto","T303GN","PORSCHE","MACAN","20230628","20230628","GRIJS","138590","stationwagen"
"Personenauto","T303KF","VOLKSWAGEN","T-ROC","20230630","20230630","ROOD","64535","stationwagen"
"Personenauto","T304DP","VOLKSWAGEN","PASSAT","20230524","20230524","ZWART","55396","stationwagen"
"Personenauto","T304KF","VOLKSWAGEN","T-ROC","20230630","20230630","GRIJS","60687","stationwagen"
"Personenauto","T305KF","VOLKSWAGEN","T-ROC","20230630","20230630","ZWART","63915","stationwagen"
"Personenauto","T306KF","VOLKSWAGEN","T-ROC","20230630","20230630","WIT","59277","stationwagen"
"Personenauto","T307KF","VOLKSWAGEN","T-ROC","20230630","20230630","GRIJS","63805","stationwagen"
"Personenauto","T308KF","VOLKSWAGEN","T-ROC","20230630","20230630","ZWART","59127","stationwagen"
"Personenauto","T308SV","VOLVO","C40","20230901","20230901","GRIJS","58225","stationwagen"
"Personenauto","T309KF","VOLKSWAGEN","T-ROC","20230630","20230630","ZWART","60197","stationwagen"
"Personenauto","T310KF","VOLKSWAGEN","T-ROC","20230630","20230630","ROOD","61307","stationwagen"
"Personenauto","T311KF","VOLKSWAGEN","T-ROC","20230630","20230630","GRIJS","60087","stationwagen"
"Personenauto","T312KF","VOLKSWAGEN","T-ROC","20230630","20230630","WIT","60727","stationwagen"
"Personenauto","T313BD","LAND ROVER","RANGE ROVER","20230512","20230512","BLAUW","245599","stationwagen"
"Personenauto","T313DK","BMW","430I","20230525","20230525","ZWART","87833","cabriolet"
"Personenauto","T313FV","LAND ROVER","RANGE ROVER","20230609","20230609","GEEL","258804","stationwagen"
"Personenauto","T313KF","VOLKSWAGEN","T-ROC","20230630","20230630","ZWART","60197","stationwagen"
"Personenauto","T313SN","BMW","XM","20230826","20230826","ZWART","191988","hatchback"
"Personenauto","T314HS","FERRARI","296 GTB","20230623","20230623","GEEL","385929","coupe"
"Personenauto","T314KF","VOLKSWAGEN","T-ROC","20230630","20230630","ZWART","59127","stationwagen"
"Personenauto","T315HS","FORD","PUMA","20230619","20230619","GRIJS","36116","MPV"
"Personenauto","T315KF","VOLKSWAGEN","T-ROC","20230630","20230630","GRIJS","62855","stationwagen"
"Personenauto","T315TB","LAND ROVER","RANGE ROVER","20230831","20230831","BLAUW","159923","stationwagen"
"Personenauto","T315TS","TESLA","MODEL Y","20230907","20230907","GRIJS","59290","MPV"
"Personenauto","T315ZL","PORSCHE","CAYENNE E-HYBRID","20230929","20230929","GRIJS","148915","stationwagen"
"Personenauto","T316HS","FORD","PUMA","20230619","20230619","WIT","35116","MPV"
"Personenauto","T316KF","VOLKSWAGEN","T-ROC","20230630","20230630","ZWART","61945","stationwagen"
"Personenauto","T317KF","VOLKSWAGEN","T-ROC","20230630","20230630","GRIJS","62855","stationwagen"
"Personenauto","T318FR","HYUNDAI","I10","20230620","20230620","WIT","20000","hatchback"
"Personenauto","T318KF","VOLKSWAGEN","T-ROC","20230630","20230630","ZWART","62825","stationwagen"
"Personenauto","T318KH","OPEL","ASTRA SPORTS TOURER","20230629","20230629","GRIJS","35076","stationwagen"
"Personenauto","T319KF","VOLKSWAGEN","T-ROC","20230630","20230630","ROOD","63005","stationwagen"
"Personenauto","T319KH","OPEL","ASTRA SPORTS TOURER","20230629","20230629","GRIJS","35076","stationwagen"
"Personenauto","T319VL","FORD","PUMA","20230912","20230912","WIT","35116","MPV"
"Personenauto","T320KF","VOLKSWAGEN","T-ROC","20230630","20230630","WIT","59277","stationwagen"
"Personenauto","T320TH","FORD","FIESTA","20230925","20230925","BLAUW","27627","hatchback"
"Personenauto","T320VL","FORD","PUMA","20230912","20230912","WIT","35116","MPV"
"Personenauto","T321JX","TOYOTA","TOYOTA YARIS CROSS","20230711","20230711","GRIJS","32177","hatchback"
"Personenauto","T321KF","VOLKSWAGEN","T-ROC","20230630","20230630","WIT","61605","stationwagen"
"Personenauto","T322FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","WIT","41770","stationwagen"
"Personenauto","T322KF","VOLKSWAGEN","T-ROC","20230630","20230630","ZWART","59127","stationwagen"
"Personenauto","T323FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","WIT","41770","stationwagen"
"Personenauto","T323KF","VOLKSWAGEN","T-ROC","20230630","20230630","WIT","60725","stationwagen"
"Personenauto","T324KF","VOLKSWAGEN","T-ROC","20230630","20230630","ZWART","59127","stationwagen"
"Personenauto","T325BF","BMW","I4 EDRIVE40","20230516","20230516","BLAUW","79875","sedan"
"Personenauto","T325DT","VOLVO","XC90","20230525","20230525","BLAUW","107292","MPV"
"Personenauto","T325DV","VOLKSWAGEN","ID.3 PRO S 150 KW","20230530","20230530","GROEN","51960","stationwagen"
"Personenauto","T325FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","WIT","41770","stationwagen"
"Personenauto","T325KF","VOLKSWAGEN","T-ROC","20230630","20230630","BLAUW","63005","stationwagen"
"Personenauto","T325TN","AUDI","Q8 50 e-tron","20230510","20230920","GRIJS","71705","stationwagen"
"Personenauto","T326DK","HYUNDAI","IONIQ6","20230530","20230530","GROEN","59195","sedan"
"Personenauto","T326JT","VOLKSWAGEN","PASSAT","20230630","20230630","GRIJS","48725","stationwagen"
"Personenauto","T326KF","VOLKSWAGEN","T-ROC","20230630","20230630","WIT","59277","stationwagen"
"Personenauto","T327DK","HYUNDAI","IONIQ6","20230530","20230530","BLAUW","59195","sedan"
"Personenauto","T327FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","WIT","41770","stationwagen"
"Personenauto","T327KF","VOLKSWAGEN","T-ROC","20230630","20230630","WIT","61605","stationwagen"
"Personenauto","T328DK","HYUNDAI","IONIQ6","20230530","20230530","GRIJS","59195","sedan"
"Personenauto","T328FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","WIT","41770","stationwagen"
"Personenauto","T328JG","TESLA","MODEL Y","20230628","20230628","GRIJS","64340","MPV"
"Personenauto","T328KF","VOLKSWAGEN","T-ROC","20230630","20230630","ROOD","61307","stationwagen"
"Personenauto","T329DK","HYUNDAI","IONIQ6","20230530","20230530","GROEN","59195","sedan"
"Personenauto","T329KF","VOLKSWAGEN","T-ROC","20230630","20230630","GRIJS","61345","stationwagen"
"Personenauto","T330FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","WIT","41770","stationwagen"
"Personenauto","T330KF","VOLKSWAGEN","T-ROC","20230630","20230630","GRIJS","60577","stationwagen"
"Personenauto","T330TV","TESLA","MODEL Y","20230928","20230928","ROOD","59490","MPV"
"Personenauto","T331FN","VOLKSWAGEN","POLO","20230629","20230629","WIT","27405","hatchback"
"Personenauto","T331GT","LAND ROVER","RANGE ROVER VELAR","20230331","20230620","ZWART","103726","stationwagen"
"Personenauto","T331KF","VOLKSWAGEN","T-ROC","20230630","20230630","GRIJS","61945","stationwagen"
"Personenauto","T332FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","GRIJS","42660","stationwagen"
"Personenauto","T332FN","VOLKSWAGEN","POLO","20230629","20230629","WIT","27405","hatchback"
"Personenauto","T332KF","VOLKSWAGEN","T-ROC","20230630","20230630","GRIJS","60575","stationwagen"
"Personenauto","T332KH","OPEL","ASTRA SPORTS TOURER","20230629","20230629","GRIJS","35076","stationwagen"
"Personenauto","T333FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","GRIJS","42660","stationwagen"
"Personenauto","T333KF","VOLKSWAGEN","T-ROC","20230630","20230630","GRIJS","60575","stationwagen"
"Personenauto","T333KH","OPEL","ASTRA SPORTS TOURER","20230629","20230629","GRIJS","35076","stationwagen"
"Personenauto","T334FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","WIT","41770","stationwagen"
"Personenauto","T334KF","VOLKSWAGEN","T-ROC","20230630","20230630","GRIJS","60575","stationwagen"
"Personenauto","T335FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","WIT","41770","stationwagen"
"Personenauto","T335KF","VOLKSWAGEN","T-ROC","20230630","20230630","GRIJS","60465","stationwagen"
"Personenauto","T336FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","WIT","41770","stationwagen"
"Personenauto","T336KF","VOLKSWAGEN","T-ROC","20230630","20230630","GRIJS","61725","stationwagen"
"Personenauto","T336VV","TESLA","MODEL S","20230929","20230929","BLAUW","98490","hatchback"
"Personenauto","T337FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","WIT","41770","stationwagen"
"Personenauto","T337KF","VOLKSWAGEN","T-ROC","20230630","20230630","GRIJS","61945","stationwagen"
"Personenauto","T338FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","WIT","41770","stationwagen"
"Personenauto","T339FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","WIT","41770","stationwagen"
"Personenauto","T340FV","BMW","420I","20230629","20230629","BLAUW","72645","sedan"
"Personenauto","T340HG","SEAT","IBIZA","20230617","20230617","GRIJS","24650","hatchback"
"Personenauto","T340SJ","PEUGEOT","208","20230828","20230828","ZWART","38550","hatchback"
"Personenauto","T341FR","HYUNDAI","IONIQ5","20230628","20230628","GRIJS","66845","MPV"
"Personenauto","T341KH","OPEL","ASTRA SPORTS TOURER","20230629","20230629","GRIJS","35076","stationwagen"
"Personenauto","T342FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","WIT","41770","stationwagen"
"Personenauto","T342XD","SKODA","KODIAQ","20230918","20230918","ZWART","52364","stationwagen"
"Personenauto","T343FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","WIT","41770","stationwagen"
"Personenauto","T343FV","BMW","420I","20230628","20230628","ROOD","73124","sedan"
"Personenauto","T343KH","OPEL","ASTRA SPORTS TOURER","20230629","20230629","GRIJS","35076","stationwagen"
"Personenauto","T344FV","BMW","420I","20230629","20230629","ROOD","74352","sedan"
"Personenauto","T345FT","BMW","M4 COMPETITION M XDRIVE","20230620","20230620","BLAUW","187142","cabriolet"
"Personenauto","T349FH","LAND ROVER","RANGE ROVER SPORT","20230623","20230623","ZWART","156576","stationwagen"
"Personenauto","T352HK","MERCEDES-AMG","AMG SL 63 4MATIC+","20230629","20230629","GRIJS","293551","cabriolet"
"Personenauto","T357JN","OPEL","ASTRA SPORTS TOURER","20230630","20230630","GRIJS","35373","stationwagen"
"Personenauto","T359XG","AUDI","Q4 40 E-TRON","20230922","20230922","ZWART","62750","stationwagen"
"Personenauto","T361BK","LAND ROVER","Defender","20230130","20230526","GRIJS","190418","stationwagen"
"Personenauto","T362LN","VOLKSWAGEN","T-ROC","20230713","20230713","GRIJS","60197","stationwagen"
"Personenauto","T363PZ","HYUNDAI","KONA","20230811","20230811","WIT","36295","MPV"
"Personenauto","T364LN","VOLKSWAGEN","T-ROC","20230713","20230713","ZWART","60197","stationwagen"
"Personenauto","T366HX","LAMBORGHINI","HURACAN","20230630","20230630","BLAUW","470108","coupe"
"Personenauto","T366LN","VOLKSWAGEN","T-ROC","20230713","20230713","GRIJS","61455","stationwagen"
"Personenauto","T368LN","VOLKSWAGEN","T-ROC","20230713","20230713","ZWART","63805","stationwagen"
"Personenauto","T369NH","VOLKSWAGEN","T-ROC","20230721","20230721","WIT","62095","stationwagen"
"Personenauto","T370KR","TOYOTA","TOYOTA MIRAI","20230630","20230630","ZWART","74135","sedan"
"Personenauto","T370NH","VOLKSWAGEN","T-ROC","20230721","20230721","WIT","60837","stationwagen"
"Personenauto","T371SZ","SEAT","TARRACO","20230825","20230825","GRIJS","72393","stationwagen"
"Personenauto","T372LN","VOLKSWAGEN","T-ROC","20230713","20230713","GRIJS","64275","stationwagen"
"Personenauto","T372SZ","SEAT","TARRACO","20230825","20230825","WIT","76523","stationwagen"
"Personenauto","T373SZ","SEAT","TARRACO","20230825","20230825","GROEN","76523","stationwagen"
"Personenauto","T374SZ","SEAT","TARRACO","20230825","20230825","ZWART","78284","stationwagen"
"Personenauto","T375SZ","SEAT","TARRACO","20230825","20230825","GROEN","73508","stationwagen"
"Personenauto","T376LN","VOLKSWAGEN","T-ROC","20230713","20230713","GRIJS","60385","stationwagen"
"Personenauto","T376SZ","SEAT","TARRACO","20230825","20230825","WIT","76523","stationwagen"
"Personenauto","T377SZ","SEAT","TARRACO","20230825","20230825","GRIJS","77439","stationwagen"
"Personenauto","T378LN","VOLKSWAGEN","T-ROC","20230713","20230713","WIT","60837","stationwagen"
"Personenauto","T378NH","SEAT","TARRACO","20230721","20230721","GRIJS","73188","stationwagen"
"Personenauto","T378SZ","SEAT","TARRACO","20230825","20230825","ZWART","77439","stationwagen"
"Personenauto","T379LN","VOLKSWAGEN","T-ROC","20230713","20230713","GRIJS","60385","stationwagen"
"Personenauto","T379NH","SEAT","TARRACO","20230721","20230721","ZWART","73188","stationwagen"
"Personenauto","T380LN","VOLKSWAGEN","T-ROC","20230713","20230713","GRIJS","58437","stationwagen"
"Personenauto","T380SZ","SEAT","TARRACO","20230825","20230825","WIT","76523","stationwagen"
"Personenauto","T381LN","VOLKSWAGEN","T-ROC","20230713","20230713","GRIJS","61835","stationwagen"
"Personenauto","T381SZ","SEAT","TARRACO","20230825","20230825","WIT","76523","stationwagen"
"Personenauto","T382JS","BMW","IX XDRIVE40","20230713","20230713","GRIJS","106188","stationwagen"
"Personenauto","T382LN","VOLKSWAGEN","T-ROC","20230713","20230713","ZWART","60575","stationwagen"
"Personenauto","T382SZ","SEAT","TARRACO","20230825","20230825","ZWART","78284","stationwagen"
"Personenauto","T383LN","VOLKSWAGEN","T-ROC","20230713","20230713","GRIJS","60467","stationwagen"
"Personenauto","T383SZ","SEAT","TARRACO","20230825","20230825","ZWART","77439","stationwagen"
"Personenauto","T384KL","BMW","M240I","20230712","20230712","WIT","91456","coupe"
"Personenauto","T384SZ","SEAT","TARRACO","20230825","20230825","WIT","76523","stationwagen"
"Personenauto","T385GX","PEUGEOT","208","20230623","20230623","ZWART","39000","hatchback"
"Personenauto","T387LN","VOLKSWAGEN","T-ROC","20230713","20230713","GRIJS","34213","stationwagen"
"Personenauto","T389XN","PORSCHE","CAYENNE E-HYBRID","20230921","20230921","GRIJS","175959","stationwagen"
"Personenauto","T390GD","LUCID MOTORS","AIR","20230602","20230602","GRIJS","180500","sedan"
"Personenauto","T393JN","PEUGEOT","208","20230628","20230628","ROOD","39180","hatchback"
"Personenauto","T395JK","KABE","KABE TMMI 910 GB","20230706","20230706","WIT","298129","kampeerwagen"
"Personenauto","T395NS","FORD","PUMA","20230731","20230731","GRIJS","34070","MPV"
"Personenauto","T398KS","SEAT","TARRACO","20230705","20230705","WIT","72950","stationwagen"
"Personenauto","T399BZ","PORSCHE","911 GT3 RS","20230519","20230519","GRIJS","404178","coupe"
"Personenauto","T399KB","FORD","MUSTANG MACH-E","20230630","20230630","BLAUW","56215","hatchback"
"Personenauto","T399KS","SEAT","TARRACO","20230705","20230705","ROOD","74769","stationwagen"
"Personenauto","T399NZ","BMW","X7 M60I XDRIVE","20230803","20230803","BLAUW","223982","hatchback"
"Personenauto","T400GZ","VOLKSWAGEN","TIGUAN","20230628","20230628","GRIJS","55747","stationwagen"
"Personenauto","T400KS","SEAT","TARRACO","20230705","20230705","WIT","72950","stationwagen"
"Personenauto","T401KS","SEAT","TARRACO","20230705","20230705","ZWART","77484","stationwagen"
"Personenauto","T402GR","FORD","PUMA","20230613","20230613","ZWART","36116","MPV"
"Personenauto","T407JS","BMW","120I","20230713","20230713","WIT","51572","hatchback"
"Personenauto","T408GR","FORD","PUMA","20230613","20230613","WIT","35116","MPV"
"Personenauto","T410GR","FORD","PUMA","20230613","20230613","ZWART","36116","MPV"
"Personenauto","T412GJ","SKODA","ENYAQ 60","20230613","20230613","GRIJS","55790","stationwagen"
"Personenauto","T416HG","MAZDA","MAZDA CX-5","20230614",,"BLAUW",,"stationwagen"
"Personenauto","T416NB","OPEL","ASTRA","20230329","20240318","GEEL","231729","hatchback"
"Personenauto","T417DP","MERCEDES-BENZ","CLA 200","20230612","20230612","GRIJS","53168","sedan"
"Personenauto","T417ZD","BMW","X6 XDRIVE40I","20230926","20230926","GRIJS","148989","sedan"
"Personenauto","T419ZD","BMW","M2","20230926","20230926","BLAUW","131198","coupe"
"Personenauto","T422TX","BMW","118I","20230914","20230914","GRIJS","50090","hatchback"
"Personenauto","T424DJ","VOLKSWAGEN","TIGUAN","20230523","20230523","GRIJS","54017","stationwagen"
"Personenauto","T424XG","MERCEDES-BENZ","G 400 D","20230920","20230920","BLAUW","250255","stationwagen"
"Personenauto","T425DJ","VOLKSWAGEN","TIGUAN","20230523","20230523","GRIJS","54017","stationwagen"
"Personenauto","T425HV","TESLA","MODEL Y","20230626","20230626","WIT","62840","MPV"
"Personenauto","T426BH","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20230512","20230512","ZWART","240215","stationwagen"
"Personenauto","T426DJ","VOLKSWAGEN","TIGUAN","20230523","20230523","WIT","52507","stationwagen"
"Personenauto","T426HK","VOLKSWAGEN","POLO","20230615","20230615","ZWART","27212","hatchback"
"Personenauto","T427BV","FIAT","PANDA","20230530","20230530","GRIJS","18102","MPV"
"Personenauto","T427RK","POLESTAR","POLESTAR 2","20231023","20231023","GRIJS","50900","sedan"
"Personenauto","T427RS","DACIA","JOGGER","20230811",,"GRIJS",,"stationwagen"
"Personenauto","T427VZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20231124","20231124","WIT","76330","stationwagen"
"Personenauto","T428DJ","VOLKSWAGEN","TIGUAN","20230523","20230523","BLAUW","53897","stationwagen"
"Personenauto","T428HK","VOLKSWAGEN","POLO","20230615","20230615","ZWART","27212","hatchback"
"Personenauto","T429DJ","VOLKSWAGEN","TIGUAN","20230523","20230523","WIT","54951","stationwagen"
"Personenauto","T430DJ","VOLKSWAGEN","TIGUAN","20230523","20230523","GRIJS","50097","stationwagen"
"Personenauto","T431DJ","VOLKSWAGEN","TIGUAN","20230523","20230523","GRIJS","50097","stationwagen"
"Personenauto","T431DP","MERCEDES-BENZ","CLA 200","20230612","20230612","GRIJS","60424","stationwagen"
"Personenauto","T431LH","RENAULT","CLIO","20230726","20230726","ZWART","23170","hatchback"
"Personenauto","T432DJ","VOLKSWAGEN","TIGUAN","20230523","20230523","ZWART","54017","stationwagen"
"Personenauto","T432XH","SKODA","KODIAQ","20231017","20231017","WIT","50514","stationwagen"
"Personenauto","T433DJ","VOLKSWAGEN","TIGUAN","20230523","20230523","GRIJS","51963","stationwagen"
"Personenauto","T434DJ","VOLKSWAGEN","TIGUAN","20230523","20230523","WIT","49703","stationwagen"
"Personenauto","T434FV","NISSAN","NISSAN QASHQAI","20230619","20230619","WIT","42740","MPV"
"Personenauto","T434JT","VOLKSWAGEN","TIGUAN","20230705","20230705","ZWART","104301","stationwagen"
"Personenauto","T435DJ","VOLKSWAGEN","TIGUAN","20230525","20230525","GRIJS","50097","stationwagen"
"Personenauto","T435FV","NISSAN","NISSAN QASHQAI","20230619","20230619","GRIJS","42740","MPV"
"Personenauto","T436DJ","VOLKSWAGEN","TIGUAN","20230523","20230523","ZWART","52323","stationwagen"
"Personenauto","T436JL","LAMBORGHINI","HURACAN","20231020","20231020","ZWART","476109","coupe"
"Personenauto","T436PP","VOLKSWAGEN","PASSAT","20230801","20230801","BLAUW","64632","stationwagen"
"Personenauto","T437DJ","VOLKSWAGEN","TIGUAN","20230523","20230523","ZWART","56691","stationwagen"
"Personenauto","T437FV","NISSAN","NISSAN QASHQAI","20230619","20230619","ZWART","41840","MPV"
"Personenauto","T437PP","VOLKSWAGEN","GOLF","20230801","20230801","GRIJS","48144","stationwagen"
"Personenauto","T438DJ","VOLKSWAGEN","TIGUAN","20230523","20230523","GRIJS","54621","stationwagen"
"Personenauto","T439DJ","VOLKSWAGEN","TIGUAN","20230523","20230523","GRIJS","50097","stationwagen"
"Personenauto","T440DJ","VOLKSWAGEN","TIGUAN","20230523","20230523","GRIJS","50097","stationwagen"
"Personenauto","T440GT","PORSCHE","911 DAKAR","20230812","20230812","WIT","344113","coupe"
"Personenauto","T441DJ","VOLKSWAGEN","TIGUAN","20230523","20230523","GRIJS","50097","stationwagen"
"Personenauto","T441HX","PORSCHE","CAYENNE E-HYBRID","20230626","20230626","BLAUW","152502","stationwagen"
"Personenauto","T442DJ","VOLKSWAGEN","TIGUAN","20230523","20230523","WIT","54341","stationwagen"
"Personenauto","T442GR","BMW","120I","20230706","20230706","GRIJS","48220","hatchback"
"Personenauto","T443BB","VOLVO","V60","20230516","20230516","ZWART","63429","stationwagen"
"Personenauto","T443BD","NISSAN","NISSAN LEAF 62KWH","20230516","20230516","GRIJS","43700","MPV"
"Personenauto","T443DJ","VOLKSWAGEN","TIGUAN","20230523","20230523","GRIJS","54017","stationwagen"
"Personenauto","T443ZD","BMW","M2","20230928","20230928","ROOD","130611","coupe"
"Personenauto","T444BD","NISSAN","NISSAN LEAF 62KWH","20230516","20230516","GRIJS","43700","MPV"
"Personenauto","T444DJ","VOLKSWAGEN","TIGUAN","20230523","20230523","WIT","52147","stationwagen"
"Personenauto","T444PB","LAND ROVER","RANGE ROVER SPORT","20230727","20230727","ZWART","121907","stationwagen"
"Personenauto","T445DJ","VOLKSWAGEN","TIGUAN","20230523","20230523","WIT","52147","stationwagen"
"Personenauto","T446DJ","VOLKSWAGEN","TIGUAN","20230523","20230523","GRIJS","50097","stationwagen"
"Personenauto","T447DJ","VOLKSWAGEN","TIGUAN","20230523","20230523","GRIJS","54621","stationwagen"
"Personenauto","T447GR","BMW","420I","20230720","20230720","GROEN","68695","sedan"
"Personenauto","T447NG","SKODA","KODIAQ","20230719","20230719","ZWART","50314","stationwagen"
"Personenauto","T448DJ","VOLKSWAGEN","TIGUAN","20230523","20230523","ZWART","51563","stationwagen"
