"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RP662P","VOLKSWAGEN","UP!","20180126","20180126","BLAUW","13286","hatchback"
"Personenauto","RP663P","VOLKSWAGEN","UP!","20180126","20180126","GRIJS","13286","hatchback"
"Personenauto","RP667P","VOLKSWAGEN","UP!","20180113","20180113","ROOD","15331","hatchback"
"Personenauto","RP668P","VOLKSWAGEN","UP!","20180103","20180103","WIT","15018","hatchback"
"Personenauto","RP669P","VOLKSWAGEN","UP!","20180111","20180111","ZWART","14427","hatchback"
"Personenauto","RP674T","VOLKSWAGEN","UP!","20180126","20180126","WIT","12923","hatchback"
"Personenauto","RP675T","VOLKSWAGEN","UP!","20180105","20180105","WIT","12923","hatchback"
"Personenauto","RP677T","VOLKSWAGEN","UP!","20180122","20180122","WIT","12748","hatchback"
"Personenauto","RP683T","VOLKSWAGEN","UP!","20180102","20180102","WIT","13327","hatchback"
"Personenauto","RP685T","VOLKSWAGEN","UP!","20180115","20180115","WIT","13327","hatchback"
"Personenauto","RP686T","VOLKSWAGEN","UP!","20180126","20180126","WIT","13286","hatchback"
"Personenauto","RP688T","VOLKSWAGEN","UP!","20180126","20180126","BLAUW","13286","hatchback"
"Personenauto","RP690T","VOLKSWAGEN","UP!","20180126","20180126","BLAUW","13286","hatchback"
"Personenauto","RP692T","VOLKSWAGEN","UP!","20180110","20180110","ZWART","13286","hatchback"
"Personenauto","RP693T","VOLKSWAGEN","UP!","20180106","20180106","ZWART","13286","hatchback"
"Personenauto","RP695T","VOLKSWAGEN","UP!","20180126","20180126","WIT","12809","hatchback"
"Personenauto","RP696T","VOLKSWAGEN","UP!","20180118","20180118","ZWART","13286","hatchback"
"Personenauto","RP698T","VOLKSWAGEN","UP!","20180126","20180126","WIT","12809","hatchback"
"Personenauto","RP699T","VOLKSWAGEN","UP!","20180126","20180126","WIT","12809","hatchback"
"Personenauto","RP701T","VOLKSWAGEN","UP!","20180126","20180126","WIT","12809","hatchback"
"Personenauto","RP702P","VOLKSWAGEN","UP!","20180104","20180104","GRIJS","15192","hatchback"
"Personenauto","RP703P","VOLKSWAGEN","UP!","20180104","20180104","ZWART","13224","hatchback"
"Personenauto","RP703T","VOLKSWAGEN","UP!","20180126","20180126","BLAUW","13286","hatchback"
"Personenauto","RP704P","VOLKSWAGEN","UP!","20180125","20180125","ZWART","13224","hatchback"
"Personenauto","RP704T","VOLKSWAGEN","UP!","20180126","20180126","BLAUW","13286","hatchback"
"Personenauto","RP705P","VOLKSWAGEN","UP!","20180104","20180104","GRIJS","13286","hatchback"
"Personenauto","RP706P","VOLKSWAGEN","UP!","20180126","20180126","GRIJS","13286","hatchback"
"Personenauto","RP706T","VOLKSWAGEN","UP!","20180126","20180126","GRIJS","13286","hatchback"
"Personenauto","RP707P","VOLKSWAGEN","UP!","20180126","20180126","GRIJS","13286","hatchback"
"Personenauto","RP708P","VOLKSWAGEN","UP!","20180125","20180125","WIT","12748","hatchback"
"Personenauto","RP708T","VOLKSWAGEN","UP!","20180126","20180126","GRIJS","13286","hatchback"
"Personenauto","RP709P","VOLKSWAGEN","UP!","20180104","20180104","ZWART","13224","hatchback"
"Personenauto","RP709T","VOLKSWAGEN","UP!","20180116","20180116","WIT","12809","hatchback"
"Personenauto","RP710P","VOLKSWAGEN","UP!","20180125","20180125","WIT","12748","hatchback"
"Personenauto","RP711P","VOLKSWAGEN","UP!","20180104","20180104","WIT","12748","hatchback"
"Personenauto","RP711T","VOLKSWAGEN","UP!","20180126","20180126","WIT","12809","hatchback"
"Personenauto","RP712P","VOLKSWAGEN","UP!","20180125","20180125","WIT","12748","hatchback"
"Personenauto","RP712T","VOLKSWAGEN","UP!","20180126","20180126","WIT","12809","hatchback"
"Personenauto","RP713P","VOLKSWAGEN","UP!","20180125","20180125","WIT","12748","hatchback"
"Personenauto","RP714P","VOLKSWAGEN","UP!","20180125","20180125","WIT","12748","hatchback"
"Personenauto","RP714T","VOLKSWAGEN","UP!","20180126","20180126","WIT","12809","hatchback"
"Personenauto","RP715P","VOLKSWAGEN","UP!","20180125","20180125","WIT","12748","hatchback"
"Personenauto","RP716P","VOLKSWAGEN","UP!","20180125","20180125","WIT","12748","hatchback"
"Personenauto","RP716T","VOLKSWAGEN","UP!","20180126","20180126","WIT","12809","hatchback"
"Personenauto","RP717P","VOLKSWAGEN","UP!","20180125","20180125","WIT","12748","hatchback"
"Personenauto","RP717T","VOLKSWAGEN","UP!","20180126","20180126","WIT","12809","hatchback"
"Personenauto","RP718P","VOLKSWAGEN","UP!","20180125","20180125","WIT","12748","hatchback"
"Personenauto","RP719P","VOLKSWAGEN","UP!","20180125","20180125","WIT","12748","hatchback"
"Personenauto","RP719T","VOLKSWAGEN","UP!","20180126","20180126","WIT","12809","hatchback"
"Personenauto","RP720P","VOLKSWAGEN","UP!","20180125","20180125","WIT","12748","hatchback"
"Personenauto","RP720T","VOLKSWAGEN","UP!","20180124","20180124","WIT","12809","hatchback"
"Personenauto","RP721P","VOLKSWAGEN","UP!","20180126","20180126","GRIJS","13286","hatchback"
"Personenauto","RP722P","VOLKSWAGEN","UP!","20180119","20180119","WIT","12748","hatchback"
"Personenauto","RP722T","VOLKSWAGEN","UP!","20180126","20180126","WIT","14777","hatchback"
"Personenauto","RP723T","VOLKSWAGEN","UP!","20180126","20180126","ZWART","15254","hatchback"
"Personenauto","RP724P","VOLKSWAGEN","UP!","20180126","20180126","WIT","12748","hatchback"
"Personenauto","RP725P","VOLKSWAGEN","UP!","20180126","20180126","WIT","12748","hatchback"
"Personenauto","RP725T","VOLKSWAGEN","UP!","20180119","20180119","ZWART","14578","hatchback"
"Personenauto","RP726P","VOLKSWAGEN","UP!","20180126","20180126","GRIJS","13286","hatchback"
"Personenauto","RP726T","VOLKSWAGEN","UP!","20180116","20180116","ROOD","14249","hatchback"
"Personenauto","RP727P","VOLKSWAGEN","UP!","20180126","20180126","WIT","12748","hatchback"
"Personenauto","RP728T","VOLKSWAGEN","UP!","20180126","20180126","ZWART","14578","hatchback"
"Personenauto","RP729P","VOLKSWAGEN","UP!","20180126","20180126","WIT","12748","hatchback"
"Personenauto","RP729T","VOLKSWAGEN","UP!","20180113","20180113","ZWART","14578","hatchback"
"Personenauto","RP730P","VOLKSWAGEN","UP!","20180126","20180126","WIT","12748","hatchback"
"Personenauto","RP731P","VOLKSWAGEN","UP!","20180110","20180110","WIT","12748","hatchback"
"Personenauto","RP731T","VOLKSWAGEN","UP!","20180126","20180126","WIT","12809","hatchback"
"Personenauto","RP732P","VOLKSWAGEN","UP!","20180117","20180117","WIT","12809","hatchback"
"Personenauto","RP732T","VOLKSWAGEN","UP!","20180126","20180126","WIT","12809","hatchback"
"Personenauto","RP733P","VOLKSWAGEN","UP!","20180125","20180125","WIT","12809","hatchback"
"Personenauto","RP734P","VOLKSWAGEN","UP!","20180126","20180126","WIT","12748","hatchback"
"Personenauto","RP734T","VOLKSWAGEN","UP!","20180111","20180111","WIT","14249","hatchback"
"Personenauto","RP735T","VOLKSWAGEN","UP!","20180126","20180126","WIT","12809","hatchback"
"Personenauto","RP736P","VOLKSWAGEN","UP!","20180126","20180126","WIT","12748","hatchback"
"Personenauto","RP737P","VOLKSWAGEN","UP!","20180106","20180106","WIT","12748","hatchback"
"Personenauto","RP737T","VOLKSWAGEN","UP!","20180126","20180126","WIT","12809","hatchback"
"Personenauto","RP738P","VOLKSWAGEN","UP!","20180125","20180125","WIT","12748","hatchback"
"Personenauto","RP738T","VOLKSWAGEN","UP!","20180126","20180126","BLAUW","12512","hatchback"
"Personenauto","RP739P","VOLKSWAGEN","UP!","20180126","20180126","WIT","12748","hatchback"
"Personenauto","RP740P","VOLKSWAGEN","UP!","20180125","20180125","WIT","12748","hatchback"
"Personenauto","RP740T","VOLKSWAGEN","UP!","20180111","20180111","BLAUW","12512","hatchback"
"Personenauto","RP741P","VOLKSWAGEN","UP!","20180125","20180125","WIT","12748","hatchback"
"Personenauto","RP741T","VOLKSWAGEN","UP!","20180125","20180125","WIT","12748","hatchback"
"Personenauto","RP742K","VOLKSWAGEN","UP!","20180117","20180117","WIT","12809","hatchback"
"Personenauto","RP742P","VOLKSWAGEN","UP!","20180104","20180104","WIT","12748","hatchback"
"Personenauto","RP743P","VOLKSWAGEN","UP!","20180125","20180125","WIT","12748","hatchback"
"Personenauto","RP743T","VOLKSWAGEN","UP!","20180125","20180125","WIT","12748","hatchback"
"Personenauto","RP744P","VOLKSWAGEN","UP!","20180126","20180126","WIT","12809","hatchback"
"Personenauto","RP745P","VOLKSWAGEN","UP!","20180125","20180125","WIT","12748","hatchback"
"Personenauto","RP745T","VOLKSWAGEN","UP!","20180126","20180126","ZWART","15664","hatchback"
"Personenauto","RP746P","VOLKSWAGEN","UP!","20180125","20180125","WIT","12748","hatchback"
"Personenauto","RP747P","VOLKSWAGEN","UP!","20180125","20180125","WIT","12748","hatchback"
"Personenauto","RP747T","VOLKSWAGEN","UP!","20180112","20180112","ZWART","14479","hatchback"
"Personenauto","RP748P","VOLKSWAGEN","UP!","20180125","20180125","WIT","12748","hatchback"
"Personenauto","RP748T","VOLKSWAGEN","UP!","20180117","20180117","BLAUW","13286","hatchback"
"Personenauto","RP749P","VOLKSWAGEN","UP!","20180125","20180125","WIT","12748","hatchback"
"Personenauto","RP750P","VOLKSWAGEN","UP!","20180125","20180125","WIT","12748","hatchback"
"Personenauto","RP750T","VOLKSWAGEN","UP!","20180125","20180125","BLAUW","13286","hatchback"
"Personenauto","RP751P","VOLKSWAGEN","UP!","20180126","20180126","GRIJS","13286","hatchback"
"Personenauto","RP751T","VOLKSWAGEN","UP!","20180125","20180125","BLAUW","13286","hatchback"
"Personenauto","RP752P","VOLKSWAGEN","UP!","20180125","20180125","WIT","12748","hatchback"
"Personenauto","RP753P","VOLKSWAGEN","UP!","20180125","20180125","WIT","12748","hatchback"
"Personenauto","RP753T","VOLKSWAGEN","UP!","20180125","20180125","GRIJS","13286","hatchback"
"Personenauto","RP754P","VOLKSWAGEN","UP!","20180125","20180125","WIT","12748","hatchback"
"Personenauto","RP755P","VOLKSWAGEN","UP!","20180125","20180125","WIT","12748","hatchback"
"Personenauto","RP755T","VOLKSWAGEN","UP!","20180126","20180126","BLAUW","13286","hatchback"
"Personenauto","RP756P","VOLKSWAGEN","UP!","20180125","20180125","WIT","12748","hatchback"
"Personenauto","RP756T","VOLKSWAGEN","UP!","20180126","20180126","GRIJS","14479","hatchback"
"Personenauto","RP757P","VOLKSWAGEN","UP!","20180125","20180125","WIT","12748","hatchback"
"Personenauto","RP758P","VOLKSWAGEN","UP!","20180125","20180125","WIT","12748","hatchback"
"Personenauto","RP758T","VOLKSWAGEN","UP!","20180125","20180125","GRIJS","13286","hatchback"
"Personenauto","RP759P","VOLKSWAGEN","UP!","20180125","20180125","WIT","12748","hatchback"
"Personenauto","RP760P","VOLKSWAGEN","UP!","20180125","20180125","WIT","12748","hatchback"
"Personenauto","RP760T","VOLKSWAGEN","UP!","20180125","20180125","GRIJS","13286","hatchback"
"Personenauto","RP761P","VOLKSWAGEN","UP!","20180126","20180126","WIT","12809","hatchback"
"Personenauto","RP762P","VOLKSWAGEN","UP!","20180125","20180125","WIT","12809","hatchback"
"Personenauto","RP762T","VOLKSWAGEN","UP!","20180124","20180124","ZWART","13286","hatchback"
"Personenauto","RP763P","VOLKSWAGEN","UP!","20180126","20180126","GRIJS","13286","hatchback"
"Personenauto","RP763T","VOLKSWAGEN","UP!","20180122","20180122","ZWART","13286","hatchback"
"Personenauto","RP765P","VOLKSWAGEN","UP!","20180102","20180102","WIT","12809","hatchback"
"Personenauto","RP765T","VOLKSWAGEN","UP!","20180122","20180122","ZWART","13286","hatchback"
"Personenauto","RP766P","VOLKSWAGEN","UP!","20180102","20180102","WIT","12809","hatchback"
"Personenauto","RP767P","VOLKSWAGEN","UP!","20180102","20180102","GRIJS","13286","hatchback"
"Personenauto","RP767T","VOLKSWAGEN","UP!","20180125","20180125","GRIJS","13286","hatchback"
"Personenauto","RP768P","VOLKSWAGEN","UP!","20180102","20180102","WIT","12809","hatchback"
"Personenauto","RP768T","VOLKSWAGEN","UP!","20180125","20180125","BLAUW","13286","hatchback"
"Personenauto","RP770P","VOLKSWAGEN","UP!","20180102","20180102","ZWART","13286","hatchback"
"Personenauto","RP770T","VOLKSWAGEN","UP!","20180118","20180118","GRIJS","14479","hatchback"
"Personenauto","RP771P","VOLKSWAGEN","UP!","20180102","20180102","ZWART","13286","hatchback"
"Personenauto","RP771T","VOLKSWAGEN","UP!","20180115","20180115","WIT","12809","hatchback"
"Personenauto","RP772P","VOLKSWAGEN","UP!","20180102","20180102","GRIJS","13286","hatchback"
"Personenauto","RP773P","VOLKSWAGEN","UP!","20180102","20180102","ZWART","13286","hatchback"
"Personenauto","RP773T","VOLKSWAGEN","UP!","20180125","20180125","BLAUW","14479","hatchback"
"Personenauto","RP774P","VOLKSWAGEN","UP!","20180102","20180102","GRIJS","13286","hatchback"
"Personenauto","RP774T","VOLKSWAGEN","UP!","20180125","20180125","WIT","12809","hatchback"
"Personenauto","RP775P","VOLKSWAGEN","UP!","20180102","20180102","GRIJS","13286","hatchback"
"Personenauto","RP776P","VOLKSWAGEN","UP!","20180126","20180126","ZWART","13286","hatchback"
"Personenauto","RP776T","VOLKSWAGEN","UP!","20180125","20180125","WIT","12809","hatchback"
"Personenauto","RP777P","VOLKSWAGEN","UP!","20180102","20180102","ZWART","13286","hatchback"
"Personenauto","RP778K","VOLKSWAGEN","UP!","20180126","20180126","WIT","13612","hatchback"
"Personenauto","RP778P","VOLKSWAGEN","UP!","20180102","20180102","GRIJS","13286","hatchback"
"Personenauto","RP778T","VOLKSWAGEN","UP!","20180116","20180116","WIT","12809","hatchback"
"Personenauto","RP779P","VOLKSWAGEN","UP!","20180102","20180102","ZWART","13286","hatchback"
"Personenauto","RP779T","VOLKSWAGEN","UP!","20180115","20180115","WIT","12809","hatchback"
"Personenauto","RP781P","VOLKSWAGEN","UP!","20180102","20180102","GRIJS","13286","hatchback"
"Personenauto","RP781T","VOLKSWAGEN","UP!","20180125","20180125","WIT","12809","hatchback"
"Personenauto","RP782P","VOLKSWAGEN","UP!","20180102","20180102","GRIJS","13286","hatchback"
"Personenauto","RP783P","VOLKSWAGEN","UP!","20180102","20180102","GRIJS","13286","hatchback"
"Personenauto","RP783T","VOLKSWAGEN","UP!","20180126","20180126","WIT","12809","hatchback"
"Personenauto","RP784P","VOLKSWAGEN","UP!","20180102","20180102","WIT","12809","hatchback"
"Personenauto","RP784T","VOLKSWAGEN","UP!","20180125","20180125","WIT","12809","hatchback"
"Personenauto","RP785P","VOLKSWAGEN","UP!","20180102","20180102","WIT","12809","hatchback"
"Personenauto","RP785T","VOLKSWAGEN","UP!","20180125","20180125","WIT","12809","hatchback"
"Personenauto","RP786P","VOLKSWAGEN","UP!","20180102","20180102","WIT","12809","hatchback"
"Personenauto","RP787P","VOLKSWAGEN","UP!","20180102","20180102","WIT","12809","hatchback"
"Personenauto","RP787T","VOLKSWAGEN","UP!","20180125","20180125","WIT","12809","hatchback"
"Personenauto","RP788P","VOLKSWAGEN","UP!","20180102","20180102","WIT","12809","hatchback"
"Personenauto","RP789P","VOLKSWAGEN","UP!","20180102","20180102","WIT","12809","hatchback"
"Personenauto","RP789T","VOLKSWAGEN","UP!","20180125","20180125","WIT","12809","hatchback"
"Personenauto","RP789Z","VOLKSWAGEN","UP!","20180126","20180126","BLAUW","14892","hatchback"
"Personenauto","RP790P","VOLKSWAGEN","UP!","20180102","20180102","ZWART","13286","hatchback"
"Personenauto","RP790T","VOLKSWAGEN","UP!","20180125","20180125","WIT","12809","hatchback"
"Personenauto","RP791P","VOLKSWAGEN","UP!","20180102","20180102","ZWART","13286","hatchback"
"Personenauto","RP791Z","VOLKSWAGEN","UP!","20180126","20180126","GRIJS","15269","hatchback"
"Personenauto","RP792P","VOLKSWAGEN","UP!","20180102","20180102","ZWART","13286","hatchback"
"Personenauto","RP792T","VOLKSWAGEN","UP!","20180116","20180116","ZWART","13286","hatchback"
"Personenauto","RP793P","VOLKSWAGEN","UP!","20180125","20180125","WIT","12946","hatchback"
"Personenauto","RP793T","VOLKSWAGEN","UP!","20180125","20180125","WIT","12809","hatchback"
"Personenauto","RP793Z","VOLKSWAGEN","UP!","20180119","20180119","BLAUW","14892","hatchback"
"Personenauto","RP794P","VOLKSWAGEN","UP!","20180125","20180125","WIT","12946","hatchback"
"Personenauto","RP795P","VOLKSWAGEN","UP!","20180125","20180125","WIT","12946","hatchback"
"Personenauto","RP795T","VOLKSWAGEN","UP!","20180119","20180119","WIT","12809","hatchback"
"Personenauto","RP795Z","VOLKSWAGEN","UP!","20180126","20180126","ZWART","14061","hatchback"
"Personenauto","RP796P","VOLKSWAGEN","UP!","20180126","20180126","WIT","12946","hatchback"
"Personenauto","RP797P","VOLKSWAGEN","UP!","20180126","20180126","WIT","12946","hatchback"
"Personenauto","RP797T","VOLKSWAGEN","UP!","20180125","20180125","WIT","12809","hatchback"
"Personenauto","RP797Z","VOLKSWAGEN","UP!","20180116","20180116","BLAUW","16837","hatchback"
"Personenauto","RP798P","VOLKSWAGEN","UP!","20180126","20180126","WIT","12946","hatchback"
"Personenauto","RP798T","VOLKSWAGEN","UP!","20180125","20180125","WIT","12809","hatchback"
"Personenauto","RP799P","VOLKSWAGEN","UP!","20180126","20180126","WIT","12946","hatchback"
"Personenauto","RP800P","VOLKSWAGEN","UP!","20180126","20180126","WIT","12946","hatchback"
"Personenauto","RP800T","VOLKSWAGEN","UP!","20180126","20180126","WIT","12809","hatchback"
"Personenauto","RP801P","VOLKSWAGEN","UP!","20180125","20180125","WIT","12946","hatchback"
"Personenauto","RP801T","VOLKSWAGEN","UP!","20180125","20180125","WIT","12809","hatchback"
"Personenauto","RP802P","VOLKSWAGEN","UP!","20180125","20180125","WIT","12946","hatchback"
"Personenauto","RP803P","VOLKSWAGEN","UP!","20180126","20180126","WIT","12946","hatchback"
"Personenauto","RP803T","VOLKSWAGEN","UP!","20180125","20180125","WIT","12809","hatchback"
"Personenauto","RP804P","VOLKSWAGEN","UP!","20180126","20180126","WIT","12946","hatchback"
"Personenauto","RP804T","VOLKSWAGEN","UP!","20180105","20180105","WIT","12809","hatchback"
"Personenauto","RP805P","VOLKSWAGEN","UP!","20180126","20180126","WIT","12946","hatchback"
"Personenauto","RP805T","VOLKSWAGEN","UP!","20180125","20180125","WIT","12809","hatchback"
"Personenauto","RP806P","VOLKSWAGEN","UP!","20180126","20180126","WIT","12946","hatchback"
"Personenauto","RP807P","VOLKSWAGEN","UP!","20180126","20180126","WIT","12946","hatchback"
"Personenauto","RP807T","VOLKSWAGEN","UP!","20180125","20180125","WIT","12809","hatchback"
"Personenauto","RP808P","VOLKSWAGEN","UP!","20180126","20180126","WIT","12946","hatchback"
"Personenauto","RP809P","VOLKSWAGEN","UP!","20180126","20180126","WIT","12946","hatchback"
"Personenauto","RP809T","VOLKSWAGEN","UP!","20180126","20180126","GRIJS","13286","hatchback"
"Personenauto","RP810P","VOLKSWAGEN","UP!","20180126","20180126","WIT","12946","hatchback"
"Personenauto","RP810T","VOLKSWAGEN","UP!","20180125","20180125","ZWART","13286","hatchback"
"Personenauto","RP811P","VOLKSWAGEN","UP!","20180126","20180126","WIT","12946","hatchback"
"Personenauto","RP811T","VOLKSWAGEN","UP!","20180125","20180125","ZWART","13286","hatchback"
"Personenauto","RP812P","VOLKSWAGEN","UP!","20180126","20180126","WIT","12946","hatchback"
"Personenauto","RP812T","VOLKSWAGEN","UP!","20180118","20180118","ZWART","13286","hatchback"
"Personenauto","RP813P","VOLKSWAGEN","UP!","20180126","20180126","WIT","12946","hatchback"
"Personenauto","RP813T","VOLKSWAGEN","UP!","20180125","20180125","WIT","12946","hatchback"
"Personenauto","RP814K","VOLKSWAGEN","UP!","20180118","20180118","BLAUW","13361","hatchback"
"Personenauto","RP814P","VOLKSWAGEN","UP!","20180126","20180126","WIT","12946","hatchback"
"Personenauto","RP814T","VOLKSWAGEN","UP!","20180125","20180125","WIT","12946","hatchback"
"Personenauto","RP815P","VOLKSWAGEN","UP!","20180126","20180126","WIT","12946","hatchback"
"Personenauto","RP815T","VOLKSWAGEN","UP!","20180125","20180125","WIT","12946","hatchback"
"Personenauto","RP816P","VOLKSWAGEN","UP!","20180126","20180126","WIT","12946","hatchback"
"Personenauto","RP816T","VOLKSWAGEN","UP!","20180125","20180125","WIT","12946","hatchback"
"Personenauto","RP817P","VOLKSWAGEN","UP!","20180126","20180126","WIT","12946","hatchback"
"Personenauto","RP817T","VOLKSWAGEN","UP!","20180125","20180125","WIT","12946","hatchback"
"Personenauto","RP818P","VOLKSWAGEN","UP!","20180125","20180125","ZWART","13423","hatchback"
"Personenauto","RP818T","VOLKSWAGEN","UP!","20180125","20180125","WIT","12946","hatchback"
"Personenauto","RP819P","VOLKSWAGEN","UP!","20180125","20180125","ZWART","13423","hatchback"
"Personenauto","RP819T","VOLKSWAGEN","UP!","20180126","20180126","GRIJS","13286","hatchback"
"Personenauto","RP819Z","VOLKSWAGEN","UP!","20180125","20180125","ZWART","13423","hatchback"
"Personenauto","RP820P","VOLKSWAGEN","UP!","20180125","20180125","ZWART","13423","hatchback"
"Personenauto","RP820T","VOLKSWAGEN","UP!","20180125","20180125","WIT","12946","hatchback"
"Personenauto","RP821P","VOLKSWAGEN","UP!","20180126","20180126","ZWART","13286","hatchback"
"Personenauto","RP821T","VOLKSWAGEN","UP!","20180125","20180125","WIT","12946","hatchback"
"Personenauto","RP822P","VOLKSWAGEN","UP!","20180125","20180125","ZWART","13423","hatchback"
"Personenauto","RP822T","VOLKSWAGEN","UP!","20180125","20180125","WIT","12946","hatchback"
"Personenauto","RP823P","VOLKSWAGEN","UP!","20180125","20180125","ZWART","13423","hatchback"
"Personenauto","RP823T","VOLKSWAGEN","UP!","20180125","20180125","WIT","12946","hatchback"
"Personenauto","RP824P","VOLKSWAGEN","UP!","20180126","20180126","ZWART","13423","hatchback"
"Personenauto","RP824T","VOLKSWAGEN","UP!","20180125","20180125","WIT","12946","hatchback"
"Personenauto","RP824Z","VOLKSWAGEN","UP!","20180110","20180110","ZWART","13286","hatchback"
"Personenauto","RP825P","VOLKSWAGEN","UP!","20180126","20180126","WIT","12946","hatchback"
"Personenauto","RP825T","VOLKSWAGEN","UP!","20180125","20180125","WIT","12946","hatchback"
"Personenauto","RP826P","VOLKSWAGEN","UP!","20180126","20180126","WIT","12946","hatchback"
"Personenauto","RP826T","VOLKSWAGEN","UP!","20180125","20180125","WIT","12946","hatchback"
"Personenauto","RP826Z","VOLKSWAGEN","UP!","20180105","20180105","WIT","12809","hatchback"
"Personenauto","RP827P","VOLKSWAGEN","UP!","20180126","20180126","GRIJS","13423","hatchback"
"Personenauto","RP827T","VOLKSWAGEN","UP!","20180125","20180125","WIT","14249","hatchback"
"Personenauto","RP828P","VOLKSWAGEN","UP!","20180104","20180104","WIT","12946","hatchback"
"Personenauto","RP828T","VOLKSWAGEN","UP!","20180125","20180125","WIT","12946","hatchback"
"Personenauto","RP829P","VOLKSWAGEN","UP!","20180126","20180126","WIT","12946","hatchback"
"Personenauto","RP829T","VOLKSWAGEN","UP!","20180125","20180125","WIT","12946","hatchback"
"Personenauto","RP830P","VOLKSWAGEN","UP!","20180125","20180125","ZWART","13423","hatchback"
"Personenauto","RP830T","VOLKSWAGEN","UP!","20180125","20180125","WIT","12946","hatchback"
"Personenauto","RP831P","VOLKSWAGEN","UP!","20180126","20180126","ZWART","13423","hatchback"
"Personenauto","RP831T","VOLKSWAGEN","UP!","20180125","20180125","WIT","12946","hatchback"
"Personenauto","RP832P","VOLKSWAGEN","UP!","20180125","20180125","ZWART","13286","hatchback"
"Personenauto","RP833P","VOLKSWAGEN","UP!","20180126","20180126","WIT","12809","hatchback"
"Personenauto","RP833T","VOLKSWAGEN","UP!","20180125","20180125","WIT","12946","hatchback"
"Personenauto","RP834P","VOLKSWAGEN","UP!","20180126","20180126","WIT","12809","hatchback"
"Personenauto","RP834T","VOLKSWAGEN","UP!","20180125","20180125","WIT","12946","hatchback"
"Personenauto","RP835P","VOLKSWAGEN","UP!","20180126","20180126","GRIJS","13286","hatchback"
"Personenauto","RP836P","VOLKSWAGEN","UP!","20180126","20180126","ZWART","13286","hatchback"
"Personenauto","RP836T","VOLKSWAGEN","UP!","20180125","20180125","WIT","12946","hatchback"
"Personenauto","RP837P","VOLKSWAGEN","UP!","20180126","20180126","WIT","12809","hatchback"
"Personenauto","RP837T","VOLKSWAGEN","UP!","20180125","20180125","WIT","12946","hatchback"
"Personenauto","RP838P","VOLKSWAGEN","UP!","20180126","20180126","ZWART","13286","hatchback"
"Personenauto","RP839P","VOLKSWAGEN","UP!","20180122","20180122","GRIJS","13224","hatchback"
"Personenauto","RP839T","VOLKSWAGEN","UP!","20180125","20180125","WIT","14756","hatchback"
"Personenauto","RP840P","VOLKSWAGEN","UP!","20180126","20180126","WIT","12809","hatchback"
"Personenauto","RP840T","VOLKSWAGEN","UP!","20180125","20180125","WIT","12946","hatchback"
"Personenauto","RP841P","VOLKSWAGEN","UP!","20180126","20180126","WIT","12809","hatchback"
"Personenauto","RP842P","VOLKSWAGEN","UP!","20180126","20180126","ZWART","13423","hatchback"
"Personenauto","RP842T","VOLKSWAGEN","UP!","20180105","20180105","ZWART","15192","hatchback"
"Personenauto","RP843P","VOLKSWAGEN","UP!","20180126","20180126","GRIJS","13423","hatchback"
"Personenauto","RP844P","VOLKSWAGEN","UP!","20180126","20180126","GRIJS","13286","hatchback"
"Personenauto","RP845P","VOLKSWAGEN","UP!","20180126","20180126","ZWART","13286","hatchback"
"Personenauto","RP846P","VOLKSWAGEN","UP!","20180126","20180126","GRIJS","13286","hatchback"
"Personenauto","RP846T","VOLKSWAGEN","UP!","20180119","20180119","ZWART","14991","hatchback"
"Personenauto","RP847P","VOLKSWAGEN","UP!","20180126","20180126","WIT","12809","hatchback"
"Personenauto","RP848P","VOLKSWAGEN","UP!","20180126","20180126","WIT","12809","hatchback"
"Personenauto","RP849P","VOLKSWAGEN","UP!","20180126","20180126","WIT","12809","hatchback"
"Personenauto","RP849T","VOLKSWAGEN","UP!","20180122","20180122","GRIJS","13286","hatchback"
"Personenauto","RP850P","VOLKSWAGEN","UP!","20180125","20180125","ZWART","13286","hatchback"
"Personenauto","RP851P","VOLKSWAGEN","UP!","20180126","20180126","GRIJS","13423","hatchback"
"Personenauto","RP851T","VOLKSWAGEN","UP!","20180122","20180122","BLAUW","12809","hatchback"
"Personenauto","RP852P","VOLKSWAGEN","UP!","20180126","20180126","GRIJS","13423","hatchback"
"Personenauto","RP853P","VOLKSWAGEN","UP!","20180126","20180126","GRIJS","13423","hatchback"
"Personenauto","RP853T","VOLKSWAGEN","UP!","20180122","20180122","ROOD","12957","hatchback"
"Personenauto","RP854T","VOLKSWAGEN","UP!","20180122","20180122","GRIJS","14012","hatchback"
"Personenauto","RP854Z","VOLKSWAGEN","UP!","20180112","20180112","WIT","12748","hatchback"
"Personenauto","RP856T","VOLKSWAGEN","UP!","20180122","20180122","ZWART","13286","hatchback"
"Personenauto","RP856Z","VOLKSWAGEN","UP!","20180125","20180125","WIT","12748","hatchback"
"Personenauto","RP857T","VOLKSWAGEN","UP!","20180122","20180122","ZWART","13286","hatchback"
"Personenauto","RP857Z","VOLKSWAGEN","UP!","20180125","20180125","WIT","12748","hatchback"
"Personenauto","RP859T","VOLKSWAGEN","UP!","20180122","20180122","ZWART","13286","hatchback"
"Personenauto","RP859Z","VOLKSWAGEN","UP!","20180125","20180125","WIT","12748","hatchback"
