"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE1372","Bedrijfsauto","DODGE","WC 61 6X6",,"19930716",,"open wagen",,"N.v.t.","N.v.t.","6",,"3190","3290","3290","750",,"19420630","19930716","Geen verstrekking in Open Data",,"Ja",,"100",,"2000","2000",,,"6",,,,,"214","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3290",,"G2 gasinstallatie",,,,,"0.02","371","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"1993-07-16T00:00:00.000","1942-06-30T00:00:00.000","1993-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1466","Bedrijfsauto","DODGE","WC 51",,"20131029",,"open wagen",,"N.v.t.","N.v.t.","6",,"2348","3300","2448","750",,"19400630","19931013","Geen verstrekking in Open Data",,"Ja",,"952",,"2500","2500",,,"4",,,,,"210","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3300",,,,,,,"0.03","249","Nee","Nee",,"Nee","5800",,,"2016","Geen oordeel","05","Ja",,"2013-10-29T00:00:00.000","1940-06-30T00:00:00.000","1993-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1471","Bedrijfsauto","DODGE","WC 63",,"20030312",,"open wagen",,"N.v.t.","N.v.t.","6",,"3196","3500","3296","750",,"19420630","19930806","Geen verstrekking in Open Data",,"Ja",,"304",,"3000",,,,"6",,,,,"213","N1",,,"tegen l. balk 030 cm v. vooras","3500",,,,,,,"0.02","367","Nee","Nee",,"Nee","8500",,,"2007","Geen oordeel","05","Ja",,"2003-03-12T00:00:00.000","1942-06-30T00:00:00.000","1993-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1486","Bedrijfsauto","DODGE","WC 51",,"20040108",,"open wagen",,"N.v.t.","N.v.t.","6",,"2188","3300","2288",,,"19420630","19931008","Geen verstrekking in Open Data",,"Ja",,"1112",,,,,,"4",,,,,"211","N1",,,"tegen l. balk v. vooras","3300",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-01-08T00:00:00.000","1942-06-30T00:00:00.000","1993-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1527","Bedrijfsauto","DODGE","T 314-WC 52",,"20240427",,"open wagen",,"N.v.t.","N.v.t.","6",,"2260","3500","2360","750",,"19400630","19931123","Geen verstrekking in Open Data",,"Ja",,"1240",,"2500","2500",,,"4",,,,,"215","N1",,,"tegen l. balk 020 cm v. vooras","3500",,,,,,,"0.03","248","Nee","Nee",,"Nee","6000",,,"2002","Geen oordeel","05","Ja",,"2024-04-27T00:00:00.000","1940-06-30T00:00:00.000","1993-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1568","Bedrijfsauto","DODGE","WC 51",,"20150102",,"open wagen",,"N.v.t.","N.v.t.","6",,"2200","3300","2300","750",,"19440630","19840406","Geen verstrekking in Open Data",,"Ja",,"1100",,"2500","2500",,,"4",,,,,"212","N1",,,"tegen l. balk 020 cm a. 1e veerh.","3300",,,,,,,"0.03","248","Nee","Nee",,"Nee","5800",,,"2006","Geen oordeel","05","Ja",,"2015-01-02T00:00:00.000","1944-06-30T00:00:00.000","1984-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1623","Bedrijfsauto","DODGE","WC 51",,"20031111",,"open wagen",,"N.v.t.","N.v.t.","6",,"2340","3015","2440","750",,"19420630","19940314","Geen verstrekking in Open Data",,"Ja",,"675",,"2500","2500",,,"4",,,,,"216","N1",,,"tegen l. balk 040 cm v. vooras","3015",,,,,,,"0.02","246","Nee","Nee",,"Nee","5015",,,"2007","Geen oordeel","05","Ja",,"2003-11-11T00:00:00.000","1942-06-30T00:00:00.000","1994-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1692","Bedrijfsauto","DODGE","WC51",,"19940621",,"open wagen",,"N.v.t.","N.v.t.","6",,"2280","3300","2380",,,"19440630","19940621","Geen verstrekking in Open Data",,"Ja",,"1020",,,,,,"4",,,,,"216","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3300",,,,,,,"0.03","247","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"1994-06-21T00:00:00.000","1944-06-30T00:00:00.000","1994-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1726","Bedrijfsauto","DODGE","WC 52",,"19940718",,"open wagen",,"N.v.t.","N.v.t.","6",,"2448","3300","2548",,,"19420630","19940718","Geen verstrekking in Open Data",,"Ja",,"852",,,,,,"4",,,,,"212","N1",,,"l. tegen balk tussen 1e veerh. en vooras","3300",,,,,,,"0.02","248","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1994-07-18T00:00:00.000","1942-06-30T00:00:00.000","1994-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1772","Bedrijfsauto","DODGE","WC51",,"19990206",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2200","3300","2300",,,"19420228","19940907","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,,"4",,,,,"212","N1",,,"tegen l. balk v. vooras","3300",,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"1999-02-06T00:00:00.000","1942-02-28T00:00:00.000","1994-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1783","Bedrijfsauto","DODGE","WC21",,"20141025",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"1970","2645","2070",,,"19420630","19940912","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"195","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2645",,,,,,,"0.04","294","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-10-25T00:00:00.000","1942-06-30T00:00:00.000","1994-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1786","Bedrijfsauto","DODGE","WC 22",,"19940914",,"open wagen",,"N.v.t.","N.v.t.","6",,"1991","2666","2091","750",,"19420630","19940914","Geen verstrekking in Open Data",,"Ja",,"675",,"2000","2000",,,"4",,,,,"191","N1",,,"op l. balk 010 cm v. vooras","2666",,,,,,,"0.03","292","Nee","Nee",,"Nee","4660",,,"2002","Geen oordeel","05","Ja",,"1994-09-14T00:00:00.000","1942-06-30T00:00:00.000","1994-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1801","Bedrijfsauto","DODGE","WC 62",,"19980723",,"open wagen",,"N.v.t.","N.v.t.","6",,"3028","3500","3128","750",,"19430630","19941004","Geen verstrekking in Open Data",,"Ja",,"472",,"2000","2000",,,"6",,,,,"212","N1",,,"tegen l. balk 025 cm v. vooras","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1998-07-23T00:00:00.000","1943-06-30T00:00:00.000","1994-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1865","Bedrijfsauto","DODGE","WC 62",,"19981219",,"open wagen",,"N.v.t.","N.v.t.","6",,"3040","3715","3140",,,"19430630","19950109","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"6",,,,,"212","N2",,,"tegen l. balk 020 cm a. 1e veerh.","3715",,,,,,,"0.03","368","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-12-19T00:00:00.000","1943-06-30T00:00:00.000","1995-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2142","Bedrijfsauto","DODGE","WC 62",,"20150623",,"open wagen",,"N.v.t.","N.v.t.","6",,"3300","3500","3400",,,"19430630","19951026","Geen verstrekking in Open Data",,"Ja",,"200",,,,,,"6",,,,,"216","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2015","Onlogisch","04","Ja",,"2015-06-23T00:00:00.000","1943-06-30T00:00:00.000","1995-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2364","Bedrijfsauto","DODGE","WC 51",,"20101208",,"open wagen",,"N.v.t.","N.v.t.","6",,"2330","3300","2430",,,"19430630","19960515","Geen verstrekking in Open Data",,"Ja",,"970",,,,,,"4",,,,,"212","N1",,,"tegen l. balk 030 cm v. vooras","3300",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2010-12-08T00:00:00.000","1943-06-30T00:00:00.000","1996-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2507","Bedrijfsauto","DODGE","WC 62",,"20171223",,"huifopbouw","2","N.v.t.","N.v.t.","6","3755","3031","3300","3131",,,"19440228","19960711","Geen verstrekking in Open Data",,"Ja",,"269",,,,,,"6",,,,,"212","N1",,,"tegen l. balk 030 cm v. vooras","3300",,,,,,,"0.02","369","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2017-12-23T00:00:00.000","1944-02-28T00:00:00.000","1996-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2585","Bedrijfsauto","DODGE","WC 62 6X6",,"20180504",,"open wagen",,"N.v.t.","N.v.t.","6",,"3020","3500","3120","750",,"19430630","19961011","Geen verstrekking in Open Data",,"Nee",,"480",,"3000",,,,"6",,,,,"215","N2",,,"tegen l. balk 030 cm v. vooras","6000",,,,,,,"0.02","371","Nee","Nee",,"Nee","6500",,,,"Niet geregistreerd","NG","Ja",,"2018-05-04T00:00:00.000","1943-06-30T00:00:00.000","1996-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2597","Bedrijfsauto","DODGE","WC1-PICK UP",,"20231106",,"open wagen",,"N.v.t.","N.v.t.","6",,"1920","2680","2020","750",,"19410630","19961028","Geen verstrekking in Open Data",,"Ja",,"760",,"1500","1500",,,"4",,,,,"190","N1",,,"tegen l. balk","2680",,,,,,,"0.03","292","Nee","Nee",,"Nee","4190",,,,"Niet geregistreerd","NG","Ja",,"2023-11-06T00:00:00.000","1941-06-30T00:00:00.000","1996-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2598","Bedrijfsauto","DODGE","WC 56",,"20160120",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2520","3300","2620","750",,"19400630","19961018","Geen verstrekking in Open Data",,"Ja",,"780",,"2500","2500",,,"4",,,,,"200","N1",,,"tegen l. balk 030 cm v. vooras","3300",,,,,,,"0.02","306","Nee","Nee",,"Nee","5800",,,,"Niet geregistreerd","NG","Ja",,"2016-01-20T00:00:00.000","1940-06-30T00:00:00.000","1996-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2631","Bedrijfsauto","DODGE","WC12",,"20231007",,"open wagen",,"N.v.t.","N.v.t.","6",,"2080","3300","2180",,,"19410630","19960924","Geen verstrekking in Open Data",,"Ja",,"1220",,,,,,"4",,,,,"190","N1",,,"l. tegen balk tussen vooras en 1e veerh.","3300",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-07T00:00:00.000","1941-06-30T00:00:00.000","1996-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2879","Bedrijfsauto","DODGE","WC51",,"19990522",,"open wagen",,"N.v.t.","N.v.t.","6",,"2260","3300","2360","750",,"19420630","19970530","Geen verstrekking in Open Data",,"Ja",,"1040",,"2500","2500",,,"4",,,,,"213","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3300",,,,,,,"0.03","248","Nee","Nee",,"Nee","5800",,,"2007","Geen oordeel","07","Ja",,"1999-05-22T00:00:00.000","1942-06-30T00:00:00.000","1997-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2966","Bedrijfsauto","DODGE","WC51",,"20150530",,"pick-up truck","9","N.v.t.","N.v.t.","6","3400","2220","3300","2320","750",,"19420630","19970730","Geen verstrekking in Open Data",,"Ja",,"1080",,"2500","2500",,,"4",,,,,"213","N1",,,"tegen r. balk 030 cm v. vooras","3300",,,,,,,"0.03","247","Nee","Nee",,"Nee","5800",,,"2021","Geen oordeel","05","Ja",,"2015-05-30T00:00:00.000","1942-06-30T00:00:00.000","1997-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3202","Bedrijfsauto","DODGE","WC 52",,"20221115",,"open wagen",,"N.v.t.","N.v.t.","6",,"2460","3300","2560","750",,"19420630","19971125","Geen verstrekking in Open Data",,"Ja",,"840",,"2500","2500",,,"4",,,,,"211","N1",,,"tegen l. balk v. vooras","3300",,,,,,,"0.02","249","Nee","Nee",,"Nee","5800",,,"2007","Geen oordeel","05","Ja",,"2022-11-15T00:00:00.000","1942-06-30T00:00:00.000","1997-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3356","Bedrijfsauto","DODGE","WC 54",,"20210921",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2580","3300","2680",,,"19420630","19980520","Geen verstrekking in Open Data",,"Nee",,"720",,,,,,"4",,,,,"200","N1",,,"tegen l. balk tussen vooras en 1e veerh.","3300",,,,,,,"0.02","307","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2021-09-21T00:00:00.000","1942-06-30T00:00:00.000","1998-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3403","Bedrijfsauto","DODGE","WC PICK UP",,"19980625",,"open wagen",,"N.v.t.","N.v.t.","6",,"1420","2500","1520",,,"19420228","19980625","Geen verstrekking in Open Data",,"Ja",,"1080",,,,,,"4",,,,,"188","N1",,,"tegen l. balk 035 cm v. vooras","2500",,,,,,,"0.03","293","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"1998-06-25T00:00:00.000","1942-02-28T00:00:00.000","1998-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3413","Bedrijfsauto","DODGE","WC-64 KD",,"20060627",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"3140","3500","3240","750",,"19430630","19980702","Geen verstrekking in Open Data",,"Ja",,"360",,"2500","2500",,,"4",,,,,"215","N1",,,"tegen l. balk 010 cm v. vooras","3500",,,,,,,"0.02","308","Nee","Nee",,"Nee","6000",,,"2006","Geen oordeel","05","Ja",,"2006-06-27T00:00:00.000","1943-06-30T00:00:00.000","1998-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3415","Bedrijfsauto","DODGE","WC 62",,"20121029",,"open wagen",,"N.v.t.","N.v.t.","6",,"3120","3500","3220","750",,"19440630","19980702","Geen verstrekking in Open Data",,"Ja",,"380",,"3000","3000",,,"6",,,,,"211","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","318","Nee","Nee",,"Nee","8500",,,"1999","Geen oordeel","05","Ja",,"2012-10-29T00:00:00.000","1944-06-30T00:00:00.000","1998-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3416","Bedrijfsauto","DODGE","WC 63",,"20190128",,"open wagen",,"N.v.t.","N.v.t.","6",,"3160","6000","3260","750",,"19420630","19980702","Geen verstrekking in Open Data",,"Ja",,"2840",,"3000",,,,"6",,"566",,"571","215","N2",,,"tegen l. balk tussen 1e veerh. en vooras","6000",,,,,,,"0.02","369","Nee","Nee",,"Nee","9000",,,,"Niet geregistreerd","NG","Ja",,"2019-01-28T00:00:00.000","1942-06-30T00:00:00.000","1998-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3696","Bedrijfsauto","DODGE","WC 51",,"19990503",,"stationwagen",,"N.v.t.","N.v.t.","6",,"2332","3288","2432",,,"19420630","19990503","Geen verstrekking in Open Data",,"Ja",,"956",,,,,,"4",,,,,"213","N1",,,"tegen r. balk 030 cm v. vooras","3288",,,,,,,"0.02","249","Nee","Nee",,"Nee","3288",,,,"Niet geregistreerd","NG","Ja",,"1999-05-03T00:00:00.000","1942-06-30T00:00:00.000","1999-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3700","Bedrijfsauto","DODGE","WC 63",,"20150808",,"open wagen",,"N.v.t.","N.v.t.","6",,"3280","3500","3380","750",,"19430630","19990504","Geen verstrekking in Open Data",,"Ja",,"220",,"3000","3000",,,"6",,,,,"212","N1",,,"tegen l. balk v. vooras","3500",,,,,,,"0.02","317","Nee","Nee",,"Nee","6500",,,"2007","Geen oordeel","05","Ja",,"2015-08-08T00:00:00.000","1943-06-30T00:00:00.000","1999-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
