"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WNLD07","Aanhangwagen","SPRITE","S4001",,,,"caravan",,"N.v.t.","N.v.t.",,,"930","1200",,,,"20050721","20050721","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,"0","0","568","0",,"571","230","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1200",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-07-21T00:00:00.000","2005-07-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNLG92","Aanhangwagen","SPRITE","S4700",,,,"caravan",,"N.v.t.","N.v.t.",,,"1040","1300",,,,"20040716","20040716","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,"0","0","638","0",,"641","230","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-07-16T00:00:00.000","2004-07-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNLR50","Aanhangwagen","SPRITE","450/2",,,,"caravan",,"N.v.t.","N.v.t.",,,"1015","1300",,,,"20040521","20040521","Geen verstrekking in Open Data",,"N.v.t.","100","285",,,,,"0","0","620","0",,"623","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-05-21T00:00:00.000","2004-05-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNNL92","Aanhangwagen","SPRITE","390/3",,,,"caravan",,"N.v.t.","N.v.t.",,,"875","1100",,,,"20040526","20040526","Geen verstrekking in Open Data",,"N.v.t.","100","225",,,,,"0","0","552","0",,"555","216","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1100",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-05-26T00:00:00.000","2004-05-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNRT54","Aanhangwagen","SPRITE","490/2",,"20240325",,"caravan",,"N.v.t.","N.v.t.",,,"1075","1350",,,,"20040622","20040622","Geen verstrekking in Open Data",,"N.v.t.","100","275",,,,,"0","0","668","0",,"671","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1350",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-03-25T00:00:00.000","2004-06-22T00:00:00.000","2004-06-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPGV41","Aanhangwagen","SPRITE","390/3",,,,"caravan",,"N.v.t.","N.v.t.",,,"875","1100",,,,"20050824","20050824","Geen verstrekking in Open Data",,"N.v.t.","100","225",,,,,"0","0","552","0",,"555","216","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1100",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-08-24T00:00:00.000","2005-08-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPRN61","Aanhangwagen","SPRITE","490/2",,,,"caravan",,"N.v.t.","N.v.t.",,,"1075","1350",,,,"20050104","20050104","Geen verstrekking in Open Data",,"N.v.t.","100","275",,,,,"0","0","668","0",,"671","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1350",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR03GL","Aanhangwagen","SPRITE","500",,,,"caravan",,"N.v.t.","N.v.t.",,,"960","1300",,,,"19960911","19960911","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,,"2","647",,,,"215","O2",,,"r. tegen trekdriehoek 135 cm a. hart koppeling","1300",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-09-11T00:00:00.000","1996-09-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR04PX","Aanhangwagen","SPRITE","450T",,,,"caravan",,"N.v.t.","N.v.t.",,,"840","1100",,,,"19970122","19970122","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,"2","589",,,,"215","O2",,,"r. tegen trekdriehoek 135 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-01-22T00:00:00.000","1997-01-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR07GL","Aanhangwagen","SPRITE","450",,,,"caravan",,"N.v.t.","N.v.t.",,,"870","1100",,,,"19960911","19960911","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,,"2","589",,,,"215","O2",,,"r. tegen trekdriehoek 135 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-09-11T00:00:00.000","1996-09-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR22ZD","Aanhangwagen","SPRITE","500",,,,"caravan",,"N.v.t.","N.v.t.",,,"930","1300",,,,"19970421","19970421","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,,"2","647",,,,"215","O2",,,"r. tegen trekdriehoek 135 cm a. hart koppeling","1300",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-04-21T00:00:00.000","1997-04-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR27ZD","Aanhangwagen","SPRITE","390",,"20240501",,"caravan",,"N.v.t.","N.v.t.",,,"770","1100",,,,"19970418","19970418","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,,"2","531",,,,"215","O2",,,"r. tegen trekdriehoek 135 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-05-01T00:00:00.000","1997-04-18T00:00:00.000","1997-04-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR38GP","Aanhangwagen","SPRITE","390",,,,"caravan",,"N.v.t.","N.v.t.",,,"770","1100",,,,"19960911","19960911","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,,"2","531",,,,"215","O2",,,"r. tegen trekdriehoek 135 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-09-11T00:00:00.000","1996-09-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR54ZD","Aanhangwagen","SPRITE","450T",,,,"caravan",,"N.v.t.","N.v.t.",,,"840","1100",,,,"19970421","19970421","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,"2","589",,,,"215","O2",,,"r. tegen trekdriehoek 135 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-04-21T00:00:00.000","1997-04-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR64GN","Aanhangwagen","SPRITE","390",,,,"caravan",,"N.v.t.","N.v.t.",,,"770","1100",,,,"19960911","19960911","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,,"2","531",,,,"215","O2",,,"r. tegen trekdriehoek 135 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-09-11T00:00:00.000","1996-09-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR66GN","Aanhangwagen","SPRITE","390",,,,"caravan",,"N.v.t.","N.v.t.",,,"770","1100",,,,"19960911","19960911","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,,"2","531",,,,"215","O2",,,"r. tegen trekdriehoek 135 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-09-11T00:00:00.000","1996-09-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR74ZB","Aanhangwagen","SPRITE","500",,,,"caravan",,"N.v.t.","N.v.t.",,,"910","1250",,,,"19970423","19970423","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,,"2","654",,,,"215","O2",,,"r. tegen trekdriehoek 135 cm a. hart koppeling","1250",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-04-23T00:00:00.000","1997-04-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR75ZB","Aanhangwagen","SPRITE","450",,,,"caravan",,"N.v.t.","N.v.t.",,,"820","1100",,,,"19970423","19970423","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,,"2","596",,,,"215","O2",,,"r. tegen trekdriehoek 135 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-04-23T00:00:00.000","1997-04-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR80GR","Aanhangwagen","SPRITE","450",,,,"caravan",,"N.v.t.","N.v.t.",,,"840","1100",,,,"19960911","19960911","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,"2","589",,,,"215","O2",,,"r. tegen trekdriehoek 135 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-09-11T00:00:00.000","1996-09-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR83GR","Aanhangwagen","SPRITE","450",,,,"caravan",,"N.v.t.","N.v.t.",,,"840","1100",,,,"19960911","19960911","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,"2","589",,,,"215","O2",,,"r. tegen trekdriehoek 135 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-09-11T00:00:00.000","1996-09-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR89GP","Aanhangwagen","SPRITE","450",,,,"caravan",,"N.v.t.","N.v.t.",,,"820","1100",,,,"19960911","19960911","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,,"2","596",,,,"215","O2",,,"r. tegen trekdriehoek 135 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-09-11T00:00:00.000","1996-09-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRJL58","Aanhangwagen","SPRITE","390/3",,,,"caravan",,"N.v.t.","N.v.t.",,,"875","1100",,,,"20050428","20050428","Geen verstrekking in Open Data",,"N.v.t.","100","225",,,,,"0","0","552","0",,"555","216","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1100",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-04-28T00:00:00.000","2005-04-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRNV42","Aanhangwagen","SPRITE","450/2",,,,"caravan",,"N.v.t.","N.v.t.",,,"1015","1280",,,,"20050531","20050531","Geen verstrekking in Open Data",,"N.v.t.","100","265",,,,,"0","0","620","0",,"623","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-05-31T00:00:00.000","2005-05-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS08VD","Aanhangwagen","SPRITE","490/1",,,,"caravan",,"N.v.t.","N.v.t.",,,"930","1200",,,,"19980128","19980128","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,"2","666",,,,"229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-01-28T00:00:00.000","1998-01-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS10HP","Aanhangwagen","SPRITE","390/1",,,,"caravan",,"N.v.t.","N.v.t.",,,"730","1000",,,,"19981124","19981124","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,"2","541",,,,"213","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-11-24T00:00:00.000","1998-11-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS14VD","Aanhangwagen","SPRITE","460/2",,,,"caravan",,"N.v.t.","N.v.t.",,,"860","1200",,,,"19980520","19980520","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,,"2","628",,,,"229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-05-20T00:00:00.000","1998-05-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS17VD","Aanhangwagen","SPRITE","390/2",,,,"caravan",,"N.v.t.","N.v.t.",,,"730","1000",,,,"19980504","19980504","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,"2","541",,,,"213","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-05-04T00:00:00.000","1998-05-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS26HP","Aanhangwagen","SPRITE","390/1",,"20240405",,"caravan",,"N.v.t.","N.v.t.",,,"700","1000",,,,"19970714","19970714","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,"2","538",,,,"213","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-05T00:00:00.000","1997-07-14T00:00:00.000","1997-07-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS28HY","Aanhangwagen","SPRITE","450/1",,,,"caravan",,"N.v.t.","N.v.t.",,,"770","1100",,,,"19971121","19971121","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,,"2","597",,,,"213","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-11-21T00:00:00.000","1997-11-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS29HP","Aanhangwagen","SPRITE","500/1",,,,"caravan",,"N.v.t.","N.v.t.",,,"920","1250",,,,"19970922","19970922","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,,"2","655",,,,"213","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1250",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-09-22T00:00:00.000","1997-09-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS35HX","Aanhangwagen","SPRITE","450/1",,,,"caravan",,"N.v.t.","N.v.t.",,,"770","1100",,,,"19980603","19980603","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,,"2","597",,,,"213","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-06-03T00:00:00.000","1998-06-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS35SN","Aanhangwagen","SPRITE","ALPINE",,,,"caravan",,"N.v.t.","N.v.t.",,,"715","1060",,,,"19920630","19971003","Geen verstrekking in Open Data",,"N.v.t.","100","345",,,,,,"2","542",,,,"215","O2",,,"r. tegen trekdriehoek 140 cm a. hart koppeling","1060",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-06-30T00:00:00.000","1997-10-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
