"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RB192K","Personenauto","MERCEDES-BENZ","C 350 CDI","20241109","20171017","21479","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20091103","20171017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2280","204 K",,,,,,"0.09","276","Nee","Nee",,"Nee","4080",,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2017-10-17T00:00:00.000","2009-11-03T00:00:00.000","2017-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR560X","Personenauto","MERCEDES-BENZ","C 350 CDI","20241130","20180108","18401","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20091130","20180108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2280","204 K",,"e1*2001/116*0457*08","H220K0","IZAAA500","0","0.09","276","Nee","Nee",,"Nee","4080","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2018-01-08T00:00:00.000","2009-11-30T00:00:00.000","2018-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT661T","Personenauto","MERCEDES-BENZ","C 350 CDI","20250223","20220211","4421","stationwagen","5","WIT","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20131212","20180130","Geen verstrekking in Open Data","81802","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2290","204 K",,"e1*2001/116*0457*24","H22FM0","NZAAA571","0","0.11","276","Nee","Ja",,"Nee","4110","0","0.00","2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2022-02-11T00:00:00.000","2013-12-12T00:00:00.000","2018-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T014RG","Personenauto","MERCEDES-BENZ","C 350 CDI","20241031","20240305","4706","stationwagen","5","BLAUW","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20121008","20230804","Geen verstrekking in Open Data","73018","Ja","250",,,,,,"4","4",,,,"470","180","M1",,,"r. dwarsbalk by voorzitting","2290","204 K",,"e1*2001/116*0457*18","H22FM0","NZAAA571","0","0.11","276","Nee","Ja",,"Nee","4110",,,"2024","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2024-03-05T00:00:00.000","2012-10-08T00:00:00.000","2023-08-04T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG356H","Personenauto","MERCEDES-BENZ","C 350 CDI","20240906","20180814","2671","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20121210","20180814","Geen verstrekking in Open Data","70234","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2290","204 K",,"e1*2001/116*0457*18","H22FM0","NZAAB500","0","0.11","276","Nee","Ja",,"Nee","4110","0","0.00","2024","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2018-08-14T00:00:00.000","2012-12-10T00:00:00.000","2018-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X856SN","Personenauto","MERCEDES-BENZ","C 350 CDI","20250131","20240116","11422","stationwagen","5","BLAUW","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20120208","20240116","Geen verstrekking in Open Data","90261","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2290","204 K",,"e1*2001/116*0457*17","H22FM0","NZAAB540","0","0.11","276","Nee","Nee",,"Nee","4110","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2024-01-16T00:00:00.000","2012-02-08T00:00:00.000","2024-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240111","2024-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD230T","Personenauto","MERCEDES-BENZ","C 350 CDI 4MATIC","20240916","20231027","19928","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1710","2340","1810","750","1800","20090723","20181211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2340","204 K",,"e1*2001/116*0457*07","H220K1","NZAAA500","0","0.09","276","Nee","Nee",,"Nee","4140","0",,"2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2023-10-27T00:00:00.000","2009-07-23T00:00:00.000","2018-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF253X","Personenauto","MERCEDES-BENZ","C 350 CDI","20250324","20230204","11410","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20100427","20181218","Geen verstrekking in Open Data","66254","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2280","204 K",,"e1*2001/116*0457*09","H225M0","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","4080","0",,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2023-02-04T00:00:00.000","2010-04-27T00:00:00.000","2018-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK465D","Personenauto","MERCEDES-BENZ","C 350 CDI","20250215","20230302","18549","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20101026","20190208","Geen verstrekking in Open Data","71008","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2280","204 K",,"e1*2001/116*0457*12","H225M0","NZAAA571","0","0.10","276","Nee","Nee",,"Nee","4080","0","0.00","2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2023-03-02T00:00:00.000","2010-10-26T00:00:00.000","2019-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK555K","Personenauto","MERCEDES-BENZ","C 350 CDI","20241213","20230321","7464","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20130129","20190320","Geen verstrekking in Open Data","74234","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2290","204 K",,"e1*2001/116*0457*20","H22FM0","NZAAA540","0","0.11","276","Nee","Ja",,"Nee","4110","0","0.00","2024","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2023-03-21T00:00:00.000","2013-01-29T00:00:00.000","2019-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ532B","Personenauto","MERCEDES-BENZ","C 350 CDI","20250408","20190408","6353","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20091209","20190403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2280","204 K",,,,,,"0.09","276","Nee","Nee",,"Nee","4080",,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2019-04-08T00:00:00.000","2009-12-09T00:00:00.000","2019-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP467F","Personenauto","MERCEDES-BENZ","C 350 CDI","20241012","20201219","972","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20120202","20190628","Geen verstrekking in Open Data","67491","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2290","204 K",,"e1*2001/116*0457*17","H22FM0","NZAAA540","0","0.11","276","Nee","Nee",,"Nee","4110","0","0.00","2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2020-12-19T00:00:00.000","2012-02-02T00:00:00.000","2019-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
