"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","61GFNN","MERCEDES-BENZ","E 240","20001013","20001013","GRIJS",,"stationwagen"
"Personenauto","61GGXZ","MERCEDES-BENZ","E 240","20001101","20001101","BLAUW",,"sedan"
"Personenauto","61GRGN","MERCEDES-BENZ","C 240","20010215","20010215","GRIJS",,"sedan"
"Personenauto","61HKGS","MERCEDES-BENZ","C 240","20010813","20010813","GRIJS",,"sedan"
"Personenauto","61KGK1","MERCEDES-BENZ","E 240","20031204","20091103","GRIJS",,"stationwagen"
"Personenauto","61KTF6","MERCEDES-BENZ","240 TD","19810209","20100201","BLAUW",,"stationwagen"
"Personenauto","61LHRF","MERCEDES-BENZ","E 240","20030107","20030107","GRIJS",,"sedan"
"Personenauto","61LHVV","MERCEDES-BENZ","CLK 240","20030108","20030108","BLAUW",,"coupe"
"Personenauto","61LJXX","MERCEDES-BENZ","E 240","20030131","20030131","BLAUW",,"sedan"
"Personenauto","61NDVG","MERCEDES-BENZ","CLK 240","20030807","20030807","ZWART",,"cabriolet"
"Personenauto","61PBSN","MERCEDES-BENZ","E 240","20040429","20040429","GRIJS",,"sedan"
"Personenauto","61PDLR","MERCEDES-BENZ","CLK 240","20040507","20040507","BLAUW",,"coupe"
"Personenauto","61PKRZ","MERCEDES-BENZ","E 240","20040809","20040809","BLAUW",,"sedan"
"Personenauto","61PNPJ","MERCEDES-BENZ","E 240","20040925","20040925","GRIJS",,"sedan"
"Personenauto","61RHZH","MERCEDES-BENZ","E 240","20050415","20050415","GRIJS","65983","sedan"
"Personenauto","61RRGF","MERCEDES-BENZ","CLK 240","20050727","20050727","GRIJS","81866","cabriolet"
"Personenauto","61RTVG","MERCEDES-BENZ","E 240","20050905","20050905","ZWART","74109","stationwagen"
"Personenauto","61SGJX","MERCEDES-BENZ","280 GE STATIONWAGEN 2400","19801107","20051222","GROEN",,"stationwagen"
"Personenauto","61XNTL","MERCEDES-BENZ","C 240","20040727","20070726","GROEN",,"stationwagen"
"Personenauto","61YA02","MERCEDES-BENZ","240 D 3.0","19750606","20011201","BLAUW",,"Niet geregistreerd"
"Personenauto","61ZPSP","MERCEDES-BENZ","240 D","19811106","20080418","GROEN",,"sedan"
"Personenauto","61ZRP3","MERCEDES-BENZ","240 GD STATIONWAGEN 2400","19830630","20130103","BEIGE",,"stationwagen"
"Personenauto","62FXDG","MERCEDES-BENZ","C 240","20000801","20000801","GRIJS",,"sedan"
"Personenauto","62GGJF","MERCEDES-BENZ","C 240","20001024","20001024","GRIJS",,"sedan"
"Personenauto","62HJDF","MERCEDES-BENZ","C 240","20010720","20010720","BLAUW",,"sedan"
"Personenauto","62JE11","MERCEDES-BENZ","240 D","19760220","19760220","GROEN",,"Niet geregistreerd"
"Personenauto","62JGDJ","MERCEDES-BENZ","C 240","20020316","20020316","ZWART",,"stationwagen"
"Personenauto","62JHLZ","MERCEDES-BENZ","E 240","20020408","20020408","GRIJS",,"sedan"
"Personenauto","62JSFF","MERCEDES-BENZ","E 240","20020726","20020726","GRIJS",,"sedan"
"Personenauto","62JTRF","MERCEDES-BENZ","CLK 240","20020826","20020826","ZWART",,"coupe"
"Personenauto","62LHVV","MERCEDES-BENZ","CLK 240","20030109","20030109","ZWART",,"coupe"
"Personenauto","62LRRB","MERCEDES-BENZ","E 240","20030411","20030411","BLAUW",,"sedan"
"Personenauto","62NKG4","MERCEDES-BENZ","240 D","19800417","20201029","BRUIN",,"sedan"
"Personenauto","62NPV9","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19801205","20101021","GROEN",,"stationwagen"
"Personenauto","62NRLL","MERCEDES-BENZ","E 240","20040116","20040116","GRIJS",,"sedan"
"Personenauto","62NVRL","MERCEDES-BENZ","E 240","20040309","20040309","BLAUW",,"sedan"
"Personenauto","62PKRZ","MERCEDES-BENZ","CLK 240","20040805","20040805","ZWART",,"cabriolet"
"Personenauto","62PNPJ","MERCEDES-BENZ","E 240","20040923","20040923","ZWART",,"sedan"
"Personenauto","62PSZN","MERCEDES-BENZ","E 240","20041111","20041111","GRIJS",,"stationwagen"
"Personenauto","62PZJP","MERCEDES-BENZ","E 240","20050217","20050217","GRIJS","66386","sedan"
"Personenauto","62SGBV","MERCEDES-BENZ","C 240","20060103","20060103","GRIJS","55122","sedan"
"Personenauto","62TGH2","MERCEDES-BENZ","C 240","20000511","20120123","BLAUW",,"sedan"
"Personenauto","62TNDZ","MERCEDES-BENZ","240D","19811008","20061109","GEEL",,"sedan"
"Personenauto","62XDZH","MERCEDES-BENZ","240 D","19790629","20070416","GROEN",,"sedan"
"Personenauto","62YD93","MERCEDES-BENZ","240 D","19760510","20190809","GRIJS",,"sedan"
"Personenauto","62ZBS9","MERCEDES-BENZ","C 240","20041007","20131202","GRIJS",,"sedan"
"Personenauto","62ZKTJ","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19830812","20080306","BEIGE",,"stationwagen"
"Bedrijfsauto","63BFHV","MERCEDES-BENZ","300 GD 2400","19861003","19861003","N.v.t.",,"gesloten opbouw"
"Personenauto","63FKGK","MERCEDES-BENZ","E 240","20000413","20000413","ZWART",,"sedan"
"Personenauto","63GBB2","MERCEDES-BENZ","CLK 240","20020514","20080519","BLAUW",,"coupe"
"Personenauto","63JHPF","MERCEDES-BENZ","E 240","20020410","20020410","ZWART",,"sedan"
"Personenauto","63JHZD","MERCEDES-BENZ","C 240","20020416","20020416","ZWART",,"sedan"
"Personenauto","63JJRR","MERCEDES-BENZ","E 240","20020426","20020426","GRIJS",,"sedan"
"Personenauto","63JPS7","MERCEDES-BENZ","C 240","20040322","20090724","BEIGE",,"sedan"
"Personenauto","63JRRZ","MERCEDES-BENZ","E 240","20020712","20020712","BLAUW",,"sedan"
"Personenauto","63JSXX","MERCEDES-BENZ","E 240","20020809","20020809","BLAUW",,"sedan"
"Personenauto","63KVH8","MERCEDES-BENZ","CLK 240","20020807","20100212","GRIJS",,"coupe"
"Personenauto","63LHRF","MERCEDES-BENZ","E 240","20030109","20030109","BLAUW",,"sedan"
"Personenauto","63LRRB","MERCEDES-BENZ","E 240","20030416","20030416","ZWART",,"sedan"
"Personenauto","63LRXD","MERCEDES-BENZ","CLK 240","20030417","20030417","BLAUW",,"coupe"
"Personenauto","63NDPZ","MERCEDES-BENZ","E 240","20030818","20030818","GRIJS",,"sedan"
"Personenauto","63NDT3","MERCEDES-BENZ","240GD OPEN 2400","19850620","20100812","GROEN",,"cabriolet"
"Personenauto","63NFTN","MERCEDES-BENZ","CLK 240","20030826","20030826","GROEN",,"cabriolet"
"Personenauto","63NRLL","MERCEDES-BENZ","CLK 240","20040114","20040114","GRIJS",,"coupe"
"Personenauto","63PFKG","MERCEDES-BENZ","E 240","20040612","20040612","ZWART",,"sedan"
"Personenauto","63PGVJ","MERCEDES-BENZ","CLK 240","20040619","20040619","BLAUW",,"cabriolet"
"Personenauto","63RKSG","MERCEDES-BENZ","E 240","20050513","20050513","ZWART","72305","sedan"
"Personenauto","63RXXD","MERCEDES-BENZ","240 D","19790411","20051005","GROEN",,"sedan"
"Personenauto","63TBBJ","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19810611","20060628","WIT",,"terreinvoertuig"
"Personenauto","63TRP1","MERCEDES-BENZ","E 240","19980609","20120331","GRIJS","50145","sedan"
"Personenauto","63XBD3","MERCEDES-BENZ","230 G OPEN 2400","19791004","20120502","GEEL",,"cabriolet"
"Personenauto","63YA28","MERCEDES-BENZ","240 D CH 115D","19750205","20020718","BLAUW",,"stationwagen"
"Personenauto","63YA83","MERCEDES-BENZ","240 D","19770623","20020726","GROEN",,"sedan"
"Personenauto","64FKGK","MERCEDES-BENZ","E 240","20000413","20000413","GRIJS",,"sedan"
"Personenauto","64HBN3","MERCEDES-BENZ","C 240","20010709","20081008","BLAUW",,"sedan"
"Personenauto","64HSVR","MERCEDES-BENZ","E 240","20011113","20011113","CREME",,"sedan"
"Personenauto","64JHPF","MERCEDES-BENZ","E 240","20020409","20020409","GRIJS",,"sedan"
"Personenauto","64JHZD","MERCEDES-BENZ","C 240","20020425","20020425","GRIJS",,"sedan"
"Personenauto","64JRRZ","MERCEDES-BENZ","E 240","20020717","20020717","BLAUW",,"sedan"
"Personenauto","64JRTF","MERCEDES-BENZ","CLK 240","20020717","20020717","ZWART",,"coupe"
"Personenauto","64JSXX","MERCEDES-BENZ","E 240","20020807","20020807","ZWART",,"sedan"
"Personenauto","64JVKR","MERCEDES-BENZ","CLK 240","20020906","20020906","GRIJS",,"coupe"
"Personenauto","64LBDZ","MERCEDES-BENZ","E 240","20021018","20021018","GRIJS",,"sedan"
"Personenauto","64LBN3","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19820611","20100316","GRIJS",,"stationwagen"
"Personenauto","64LHRF","MERCEDES-BENZ","E 240","20030117","20030117","ZWART",,"sedan"
"Personenauto","64NDFT","MERCEDES-BENZ","E 240","20030725","20030725","ZWART",,"sedan"
"Personenauto","64NSVV","MERCEDES-BENZ","CLK 240","20030523","20040202","BLAUW",,"cabriolet"
"Personenauto","64NVVX","MERCEDES-BENZ","E 240","20040324","20040324","GRIJS",,"sedan"
"Personenauto","64PFKG","MERCEDES-BENZ","E 240","20040528","20040528","GRIJS",,"sedan"
"Personenauto","64PXRL","MERCEDES-BENZ","CLK 240","20050121","20050121","ZWART","64630","coupe"
"Personenauto","64RFN7","MERCEDES-BENZ","240D","19830630","20110812","GRIJS",,"sedan"
"Personenauto","64RTVG","MERCEDES-BENZ","E 240","20050905","20050905","GRIJS","72550","stationwagen"
"Personenauto","64SJKF","MERCEDES-BENZ","CLK 240","20060121","20060121","GRIJS","81417","cabriolet"
"Personenauto","64SPKL","MERCEDES-BENZ","240 GD STATIONWAGEN 2400","19801106","20060323","GROEN",,"stationwagen"
"Personenauto","64TFDL","MERCEDES-BENZ","240 TD","19810721","20060724","BRUIN",,"stationwagen"
"Personenauto","64XA59","MERCEDES-BENZ","240 D","19781002","19781002","GEEL",,"Niet geregistreerd"
"Personenauto","64XDRD","MERCEDES-BENZ","240 D","19820405","20070410","GEEL",,"sedan"
"Personenauto","64YA86","MERCEDES-BENZ","240 D","19770228","20030701","BEIGE",,"sedan"
"Personenauto","64YB79","MERCEDES-BENZ","240D","19760903","20091111","GRIJS",,"sedan"
"Personenauto","65FGSV","MERCEDES-BENZ","E 240","20000310","20000310","GRIJS",,"sedan"
"Personenauto","65FZDD","MERCEDES-BENZ","C 240","20000811","20000811","GRIJS",,"sedan"
"Personenauto","65GZVB","MERCEDES-BENZ","E 240","20010521","20010521","GRIJS",,"stationwagen"
"Personenauto","65HKDS","MERCEDES-BENZ","C 240","20010803","20010803","GRIJS",,"stationwagen"
"Personenauto","65JFV2","MERCEDES-BENZ","CLK 240","20041221","20090505","ZWART",,"coupe"
"Personenauto","65JHPF","MERCEDES-BENZ","E 240","20020425","20020425","GRIJS",,"sedan"
"Personenauto","65JNJZ","MERCEDES-BENZ","CLK 240","20020611","20020611","GRIJS",,"coupe"
"Personenauto","65JSXX","MERCEDES-BENZ","E 240","20020808","20020808","ZWART",,"sedan"
"Personenauto","65LHKB","MERCEDES-BENZ","E 240","20030110","20030110","GRIJS",,"sedan"
"Personenauto","65LNZH","MERCEDES-BENZ","CLK 240","20030325","20030325","GRIJS",,"coupe"
"Personenauto","65NLDB","MERCEDES-BENZ","E 240","20031118","20031118","GRIJS",,"sedan"
"Personenauto","65NRTN","MERCEDES-BENZ","E 240","20040119","20040119","GRIJS",,"sedan"
"Personenauto","65PDTR","MERCEDES-BENZ","E 240","20040519","20040519","ZWART",,"sedan"
"Personenauto","65PTHK","MERCEDES-BENZ","E 240","20041130","20041130","CREME",,"stationwagen"
"Personenauto","65PZNR","MERCEDES-BENZ","E 240","20050126","20050126","BLAUW","69954","stationwagen"
"Personenauto","65RHH8","MERCEDES-BENZ","C 240","20010319","20110519","GRIJS",,"stationwagen"
"Personenauto","65RLRK","MERCEDES-BENZ","E 240","20050601","20050601","BLAUW","73932","sedan"
"Personenauto","65TZPN","MERCEDES-BENZ","240 D","19801015","20070317","BEIGE",,"sedan"
"Personenauto","65YB57","MERCEDES-BENZ","240 D","19751124","20091218","BEIGE",,"sedan"
"Personenauto","65ZJBG","MERCEDES-BENZ","E 240","19980226","20080216","ROOD",,"stationwagen"
"Personenauto","66DFDR","MERCEDES-BENZ","E 240","19990709","19990709","GROEN",,"sedan"
"Personenauto","66DM42","MERCEDES-BENZ","240 D","19740823","19740823","BEIGE",,"Niet geregistreerd"
"Personenauto","66FGKN","MERCEDES-BENZ","E 240","20000310","20000310","ZWART",,"stationwagen"
"Personenauto","66FSBG","MERCEDES-BENZ","E 240","20000609","20000609","GRIJS",,"stationwagen"
"Personenauto","66FSGB","MERCEDES-BENZ","E 240","20000621","20000621","BLAUW",,"sedan"
"Personenauto","66GDG3","MERCEDES-BENZ","240 TD","19791210","20080607","GROEN",,"stationwagen"
"Personenauto","66GXGL","MERCEDES-BENZ","E 240","20010417","20010417","GRIJS",,"sedan"
"Personenauto","66HRX4","MERCEDES-BENZ","240 TD","19831220","20090214","GROEN",,"stationwagen"
"Personenauto","66JHJF","MERCEDES-BENZ","E 240","20020410","20020410","ZWART",,"sedan"
"Personenauto","66JHPF","MERCEDES-BENZ","E 240","20020410","20020410","ZWART",,"sedan"
"Personenauto","66JKLR","MERCEDES-BENZ","C 240","20020514","20020514","GRIJS",,"sedan"
"Personenauto","66JNJZ","MERCEDES-BENZ","CLK 240","20020611","20020611","ZWART",,"coupe"
"Personenauto","66LGJN","MERCEDES-BENZ","E 240","20030103","20030103","BLAUW",,"sedan"
"Personenauto","66LGZ4","MERCEDES-BENZ","240","19840406","20100414","WIT",,"sedan"
"Personenauto","66LKVB","MERCEDES-BENZ","E 240","20030212","20030212","ZWART",,"sedan"
"Personenauto","66LNZH","MERCEDES-BENZ","CLK 240","20030325","20030325","ZWART",,"coupe"
"Personenauto","66LRRB","MERCEDES-BENZ","CLK 240","20030418","20030418","GRIJS",,"coupe"
"Personenauto","66LVDF","MERCEDES-BENZ","E 240","20030605","20030605","GRIJS",,"stationwagen"
"Personenauto","66LXXN","MERCEDES-BENZ","E 240","20030624","20030624","GRIJS",,"sedan"
"Personenauto","66NDPZ","MERCEDES-BENZ","E 240","20030815","20030815","BLAUW",,"sedan"
"Personenauto","66NLDB","MERCEDES-BENZ","E 240","20031118","20031118","GRIJS",,"sedan"
"Personenauto","66NNLV","MERCEDES-BENZ","CLK 240","20040107","20040107","GRIJS",,"cabriolet"
"Personenauto","66NNVJ","MERCEDES-BENZ","CLK 240","20040102","20040102","BLAUW",,"coupe"
"Personenauto","66NSDH","MERCEDES-BENZ","E 240","20040203","20040203","ZWART",,"sedan"
"Personenauto","66NTRX","MERCEDES-BENZ","CLK 240","20040220","20040220","GRIJS",,"coupe"
"Personenauto","66NXHB","MERCEDES-BENZ","E 240","20040319","20040319","BLAUW",,"sedan"
"Personenauto","66PBSN","MERCEDES-BENZ","CLK 240","20040429","20040429","GRIJS",,"cabriolet"
"Personenauto","66PTDV","MERCEDES-BENZ","E 240","20041122","20041122","ZWART",,"sedan"
"Personenauto","66PZFD","MERCEDES-BENZ","E 240","20050118","20050118","GRIJS","67120","sedan"
"Personenauto","66RBNX","MERCEDES-BENZ","E 240 4-MATIC","20050211","20050211","GRIJS","71214","sedan"
"Personenauto","66RDFL","MERCEDES-BENZ","E 240","20050203","20050203","GRIJS","65821","sedan"
"Personenauto","66RLRK","MERCEDES-BENZ","C 240","20050531","20050531","GRIJS","54372","sedan"
"Personenauto","66TNRF","MERCEDES-BENZ","240 D","19801008","20061121","BRUIN",,"sedan"
"Bedrijfsauto","66VVTS","MERCEDES-BENZ","280 GE 2400 VAN","19880907","19971231","N.v.t.",,"gesloten opbouw"
"Personenauto","66YA12","MERCEDES-BENZ","240 D","19741002","20020828","BEIGE",,"sedan"
"Personenauto","66YA64","MERCEDES-BENZ","240 D","19770630","20030129","WIT",,"Niet geregistreerd"
"Personenauto","67DFPL","MERCEDES-BENZ","E 240","19990730","19990730","ZWART",,"sedan"
"Personenauto","67DGBG","MERCEDES-BENZ","240 D","19740502","19990722","ZWART",,"sedan"
"Personenauto","67EK90","MERCEDES-BENZ","240 D","19750108","19750108","GEEL",,"Niet geregistreerd"
"Personenauto","67FSHG","MERCEDES-BENZ","C 240","20000616","20000616","ZWART",,"sedan"
"Personenauto","67GJLH","MERCEDES-BENZ","C 240","20010110","20010110","GRIJS",,"sedan"
"Personenauto","67GS88","MERCEDES-BENZ","240 D","19750917","19750917","GROEN",,"Niet geregistreerd"
"Personenauto","67HPF8","MERCEDES-BENZ","240TD","19810122","20090115","BLAUW",,"stationwagen"
"Personenauto","67HZKS","MERCEDES-BENZ","C 240","20020128","20020128","BLAUW",,"sedan"
"Personenauto","67JD68","MERCEDES-BENZ","240 D","19760415","19760415","WIT",,"Niet geregistreerd"
"Personenauto","67JFFZ","MERCEDES-BENZ","C 240","20020228","20020228","BLAUW",,"sedan"
"Personenauto","67JHPF","MERCEDES-BENZ","E 240","20020419","20020419","ZWART",,"sedan"
"Personenauto","67JKXV","MERCEDES-BENZ","E 240","20020524","20020524","GRIJS",,"sedan"
"Personenauto","67KDV2","MERCEDES-BENZ","E 240","20030218","20091024","GRIJS",,"sedan"
"Personenauto","67KHV3","MERCEDES-BENZ","240D","19840405","20091203","GRIJS",,"sedan"
"Personenauto","67LBDZ","MERCEDES-BENZ","CLK 240","20021018","20021018","ZWART",,"coupe"
"Personenauto","67LDZN","MERCEDES-BENZ","240 TD","19821005","20030318","ROOD",,"sedan"
"Personenauto","67LGJN","MERCEDES-BENZ","E 240","20030103","20030103","GRIJS",,"sedan"
"Personenauto","67LHKB","MERCEDES-BENZ","E 240","20030110","20030110","GRIJS",,"sedan"
"Personenauto","67LHRF","MERCEDES-BENZ","CLK 240","20030122","20030122","GRIJS",,"coupe"
"Personenauto","67LKHL","MERCEDES-BENZ","CLK 240","20030312","20030312","BLAUW",,"coupe"
"Personenauto","67LNGP","MERCEDES-BENZ","E 240","20030310","20030310","ZWART",,"sedan"
"Personenauto","67LXXN","MERCEDES-BENZ","E 240","20030624","20030624","BLAUW",,"sedan"
"Personenauto","67NKDK","MERCEDES-BENZ","E 240","20031024","20031024","BLAUW",,"stationwagen"
"Personenauto","67NRTN","MERCEDES-BENZ","CLK 240","20040120","20040120","ZWART",,"coupe"
"Personenauto","67NSDH","MERCEDES-BENZ","E 240","20040203","20040203","ZWART",,"sedan"
"Personenauto","67NZTX","MERCEDES-BENZ","240TD","19781129","20040407","GEEL",,"stationwagen"
"Personenauto","67PDTR","MERCEDES-BENZ","CLK 240","20040514","20040514","GRIJS",,"coupe"
"Personenauto","67PGPG","MERCEDES-BENZ","E 240","20040614","20040614","GRIJS",,"sedan"
"Personenauto","67PTTL","MERCEDES-BENZ","E 240","20041129","20041129","ZWART",,"sedan"
"Personenauto","67PZVJ","MERCEDES-BENZ","E 240","20050111","20050111","ZWART","67835","sedan"
"Personenauto","67RBZJ","MERCEDES-BENZ","C 240","20050203","20050203","GRIJS","58009","sedan"
"Personenauto","67RHFV","MERCEDES-BENZ","E 240","20050331","20050331","GRIJS","85128","stationwagen"
"Personenauto","67RKJS","MERCEDES-BENZ","C 240","20050504","20050504","ZWART","55383","sedan"
"Personenauto","67RKVX","MERCEDES-BENZ","240GD OPEN 2400","19790720","20050513","ROOD",,"cabriolet"
"Personenauto","67RLVN","MERCEDES-BENZ","E 240","20050602","20050602","ZWART","74448","sedan"
"Personenauto","67RNBF","MERCEDES-BENZ","E 240","20050603","20050603","GRIJS","65150","sedan"
"Personenauto","67SJXX","MERCEDES-BENZ","E 240","20060131","20060131","GRIJS","66793","stationwagen"
"Personenauto","67SNHV","MERCEDES-BENZ","E 240","20031127","20060306","BLAUW",,"sedan"
"Personenauto","67XFNP","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19810917","20070424","GEEL",,"stationwagen"
"Personenauto","67YA57","MERCEDES-BENZ","240 D","19770816","20020920","GROEN",,"sedan"
"Personenauto","67ZGVH","MERCEDES-BENZ","240 TD","19830125","20080128","BRUIN",,"stationwagen"
"Personenauto","68BP97","MERCEDES-BENZ","240 D","19740710","19740710","WIT",,"Niet geregistreerd"
"Personenauto","68DBDN","MERCEDES-BENZ","240 D","19740606","19990618","BEIGE",,"Niet geregistreerd"
"Personenauto","68EG95","MERCEDES-BENZ","240 D","19741129","19741129","GEEL",,"Niet geregistreerd"
"Personenauto","68FSHG","MERCEDES-BENZ","C 240","20000615","20000615","ZWART",,"sedan"
"Personenauto","68FTNK","MERCEDES-BENZ","C 240","20000713","20000713","PAARS",,"sedan"
"Personenauto","68JBK6","MERCEDES-BENZ","300 GD STATIONWAGON 2400","19820701","20090406","GRIJS",,"stationwagen"
"Personenauto","68JHJF","MERCEDES-BENZ","E 240","20020404","20020404","BLAUW",,"sedan"
"Personenauto","68JHPF","MERCEDES-BENZ","E 240","20020411","20020411","GRIJS",,"sedan"
"Personenauto","68JJRR","MERCEDES-BENZ","E 240","20020426","20020426","BLAUW",,"sedan"
"Personenauto","68JVBR","MERCEDES-BENZ","C 240","20020830","20020830","GRIJS",,"sedan"
"Personenauto","68LKHK","MERCEDES-BENZ","C 240","20030131","20030131","GRIJS",,"sedan"
"Personenauto","68LLGV","MERCEDES-BENZ","C 240","20030219","20030219","ROOD",,"stationwagen"
"Personenauto","68LNGP","MERCEDES-BENZ","E 240","20030307","20030307","ZWART",,"sedan"
"Personenauto","68LXXN","MERCEDES-BENZ","E 240","20030624","20030624","ZWART",,"sedan"
"Personenauto","68NHNB","MERCEDES-BENZ","C 240","20030929","20030929","PAARS",,"sedan"
"Personenauto","68NNPP","MERCEDES-BENZ","E 240","20040109","20040109","BLAUW",,"sedan"
"Personenauto","68NNVK","MERCEDES-BENZ","C 240","20040109","20040109","GRIJS",,"stationwagen"
"Personenauto","68NRRF","MERCEDES-BENZ","E 240","20040126","20040126","ZWART",,"sedan"
"Personenauto","68NTVS","MERCEDES-BENZ","E 240","20040305","20040305","GRIJS",,"sedan"
"Personenauto","68NVJK","MERCEDES-BENZ","E 240","20040301","20040301","BLAUW",,"sedan"
"Personenauto","68PDTR","MERCEDES-BENZ","CLK 240","20040518","20040518","BLAUW",,"coupe"
"Personenauto","68RDSF","MERCEDES-BENZ","300 GD OPEN 2400","19800125","20020708","BLAUW",,"stationwagen"
"Personenauto","68RKKX","MERCEDES-BENZ","E 240","20050527","20050527","ZWART","69248","sedan"
"Personenauto","68RXSG","MERCEDES-BENZ","E 240","20051006","20051006","GRIJS","65664","stationwagen"
"Personenauto","68SGDS","MERCEDES-BENZ","E 240 4-MATIC","20060103","20060103","ZWART","63722","sedan"
"Personenauto","68SVDS","MERCEDES-BENZ","CLK 240","20030710","20060504","GRIJS",,"cabriolet"
"Personenauto","68TVHP","MERCEDES-BENZ","240 D","19780814","20070201","GEEL",,"sedan"
"Personenauto","68XRNR","MERCEDES-BENZ","240 TD","19831026","20080403","GROEN",,"stationwagen"
"Personenauto","68YA27","MERCEDES-BENZ","240 D 3.0","19750811","20021001","WIT",,"sedan"
"Personenauto","69ER34","MERCEDES-BENZ","240 D","19750208","19750208","ROOD",,"Niet geregistreerd"
"Personenauto","69FSHG","MERCEDES-BENZ","C 240","20000614","20000614","GRIJS",,"sedan"
"Personenauto","69FXJJ","MERCEDES-BENZ","C 240","20000728","20000728","GRIJS",,"sedan"
"Personenauto","69GLJP","MERCEDES-BENZ","E 240","20010105","20010105","BLAUW",,"stationwagen"
"Personenauto","69GPTP","MERCEDES-BENZ","C 240","20010203","20010203","BLAUW",,"sedan"
"Personenauto","69GSGT","MERCEDES-BENZ","C 240","20010302","20010302","GRIJS",,"sedan"
"Personenauto","69HLPF","MERCEDES-BENZ","C 240","20010904","20010904","BLAUW",,"sedan"
"Personenauto","69JFRR","MERCEDES-BENZ","E 240","20020314","20020314","GRIJS",,"stationwagen"
"Personenauto","69JHPF","MERCEDES-BENZ","E 240","20020411","20020411","ZWART",,"sedan"
"Personenauto","69JHTJ","MERCEDES-BENZ","E 240","20020411","20020411","ZWART",,"sedan"
"Personenauto","69JLJR","MERCEDES-BENZ","E 240","20020530","20020530","ZWART",,"sedan"
"Personenauto","69LJJL","MERCEDES-BENZ","C 240","20030116","20030116","GRIJS",,"stationwagen"
"Personenauto","69NFH4","MERCEDES-BENZ","C 240","20050929","20100817","ZWART",,"sedan"
"Personenauto","69NVDJ","MERCEDES-BENZ","CLK 240","20040301","20040301","BLAUW",,"cabriolet"
"Personenauto","69PFBX","MERCEDES-BENZ","E 240","20040519","20040519","BLAUW",,"sedan"
"Personenauto","69PJLJ","MERCEDES-BENZ","CLK 240","20040716","20040716","BLAUW",,"coupe"
"Personenauto","69PJZ6","MERCEDES-BENZ","240 GD","19810630","20110211","GROEN",,"stationwagen"
"Personenauto","69RHVD","MERCEDES-BENZ","C 240","20050415","20050415","GRIJS","52691","sedan"
"Personenauto","69SK93","MERCEDES-BENZ","240 D 3.0 AUTOMATIC","19750630","19760412","GEEL",,"Niet geregistreerd"
"Personenauto","69TPBG","MERCEDES-BENZ","C 240","20020228","20061129","GRIJS",,"sedan"
"Personenauto","69XZBH","MERCEDES-BENZ","CLK 240","20040806","20071102","GROEN",,"cabriolet"
"Personenauto","69YA56","MERCEDES-BENZ","240 D","19770221","20021015","ROOD",,"sedan"
"Personenauto","69YB19","MERCEDES-BENZ","240","19760106","20100520","GROEN",,"sedan"
"Personenauto","6KHD26","MERCEDES-BENZ","CLK 240","20041011","20130418","GRIJS","59934","coupe"
"Personenauto","6KJH46","MERCEDES-BENZ","240 TD","19851009","20130426","GROEN",,"stationwagen"
"Personenauto","6KNX76","MERCEDES-BENZ","CLK 240","20040311","20140131","GRIJS","68543","coupe"
"Personenauto","6KPN40","MERCEDES-BENZ","CLK 240","20050117","20130617","GRIJS",,"cabriolet"
"Personenauto","6TGP48","MERCEDES-BENZ","CLK 240","20020611","20140606","ZWART",,"coupe"
"Personenauto","6TPJ54","MERCEDES-BENZ","E 240","20021023","20140404","GRIJS",,"sedan"
"Personenauto","6TZL64","MERCEDES-BENZ","C240","19980512","20140610","GRIJS",,"sedan"
"Personenauto","6TZS27","MERCEDES-BENZ","CLK 240","20030528","20140731","GRIJS",,"cabriolet"
"Personenauto","6XFH42","MERCEDES-BENZ","E 240","19971120","20140709","GRIJS",,"sedan"
"Personenauto","6XTG49","MERCEDES-BENZ","C 240","19991208","20141023","ZWART",,"stationwagen"
"Personenauto","6ZBN93","MERCEDES-BENZ","E 240","19991001","20141204","GRIJS",,"stationwagen"
"Personenauto","6ZTG46","MERCEDES-BENZ","C 240","20040803","20150401","GRIJS",,"stationwagen"
"Personenauto","70FRPG","MERCEDES-BENZ","E 240","20000608","20000608","GRIJS",,"sedan"
"Personenauto","70FSLS","MERCEDES-BENZ","C 240","20000622","20000622","GRIJS",,"sedan"
"Personenauto","70FXJJ","MERCEDES-BENZ","C 240","20000804","20000804","ZWART",,"sedan"
"Personenauto","70GDHJ","MERCEDES-BENZ","C 240","20000922","20000922","GRIJS",,"sedan"
"Personenauto","70GGFD","MERCEDES-BENZ","E 240","20001026","20001026","GRIJS",,"sedan"
"Personenauto","70GS49","MERCEDES-BENZ","240 D","19740102","19740102","WIT",,"Niet geregistreerd"
"Personenauto","70JVSB","MERCEDES-BENZ","E 240","20020927","20020927","ZWART",,"sedan"
"Personenauto","70LBRD","MERCEDES-BENZ","E 240","20021030","20021030","GRIJS",,"sedan"
"Personenauto","70LJLD","MERCEDES-BENZ","E 240","20030127","20030127","BLAUW",,"sedan"
