"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","57WVNK","KIP","VISION","20191114","20191114","N.v.t.",,"caravan"
"Middenasaanhangwagen","57WZRJ","KIP","GREYLINE","20210511","20210511","N.v.t.",,"caravan"
"Middenasaanhangwagen","57WZTT","KIP","SHELTER","20210610","20210610","N.v.t.",,"caravan"
"Middenasaanhangwagen","57WZXS","KIP","SHELTER","20210723","20210723","N.v.t.",,"caravan"
"Middenasaanhangwagen","47WLSB","KIP","ISA WHITE","20150318","20150318","N.v.t.",,"caravan"
"Middenasaanhangwagen","47WTKS","KIP","KOMPAKT","20190213","20190213","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WDF2","KIP","SHELTER","20211224","20211224","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WDK4","KIP","SHELTER","20220202","20220202","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WDX9","KIP","KOMPAKT","20220513","20220513","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WFH6","KIP","KOMPAKT","20220520","20220520","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WGJ1","KIP","SHELTER","20221104","20221104","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WHT3","KIP","KOMPAKT","20230602","20230602","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WJG2","KIP","SHELTER","20230728","20230728","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WJH4","KIP","VISION","20230818","20230818","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WJZV","KIP","VISION","20130417","20130417","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WKF3","KIP","SHELTER","20240117","20240117","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WKLJ","KIP","KOMPAKT","20131018","20131018","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WKTZ","KIP","VISION","20140411","20140411","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WLSG","KIP","VISION","20150305","20150305","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WNGG","KIP","KOMPAKT","20150806","20150806","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WPZD","KIP","SHELTER","20170324","20170324","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WRGV","KIP","KOMPAKT","20170516","20170516","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WRVL","KIP","KOMPAKT","20171208","20171208","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WVSX","KIP","VISION","20200210","20200210","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WXKF","KIP","KOMPAKT","20200711","20200711","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WXNF","KIP","VISION","20200826","20200826","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WXRF","KIP","SHELTER","20200921","20200921","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WZHV","KIP","VISION","20210303","20210303","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WZKV","KIP","SHELTER","20210330","20210330","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WZNR","KIP","SHELTER","20210420","20210420","N.v.t.",,"caravan"
"Middenasaanhangwagen","59WDK4","KIP","SHELTER","20220202","20220202","N.v.t.",,"caravan"
"Middenasaanhangwagen","59WDP6","KIP","KOMPAKT","20220311","20220311","N.v.t.",,"caravan"
"Middenasaanhangwagen","59WFK4","KIP","GREYLINE","20220604","20220604","N.v.t.",,"caravan"
"Middenasaanhangwagen","59WFZ6","KIP","SHELTER","20170228","20220823","N.v.t.",,"caravan"
"Middenasaanhangwagen","59WHB5","KIP","SHELTER","20230301","20230301","N.v.t.",,"caravan"
"Middenasaanhangwagen","59WHK2","KIP","KOMPAKT","20230413","20230413","N.v.t.",,"caravan"
"Middenasaanhangwagen","59WJB5","KIP","VISION","20230725","20230725","N.v.t.",,"caravan"
"Middenasaanhangwagen","59WJH4","KIP","SHELTER","20230901","20230901","N.v.t.",,"caravan"
"Middenasaanhangwagen","59WJJS","KIP","VISION","20120628","20120628","N.v.t.",,"caravan"
"Middenasaanhangwagen","59WNGG","KIP","SHELTER","20150728","20150728","N.v.t.",,"caravan"
"Middenasaanhangwagen","59WNKZ","KIP","SHELTER","20160316","20160316","N.v.t.",,"caravan"
"Middenasaanhangwagen","59WPZT","KIP","KOMPAKT","20170324","20170324","N.v.t.",,"caravan"
"Middenasaanhangwagen","59WRLD","KIP","SHELTER","20170706","20170706","N.v.t.",,"caravan"
"Middenasaanhangwagen","59WSZV","KIP","SHELTER","20190517","20190517","N.v.t.",,"caravan"
"Middenasaanhangwagen","59WTSN","KIP","KOMPAKT","20190423","20190423","N.v.t.",,"caravan"
"Middenasaanhangwagen","59WXNF","KIP","KOMPAKT","20200818","20200818","N.v.t.",,"caravan"
"Middenasaanhangwagen","59WZTT","KIP","SHELTER","20210605","20210605","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WDK4","KIP","SHELTER","20220202","20220202","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WHB5","KIP","SHELTER","20230228","20230228","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WHK2","KIP","KOMPAKT","20230414","20230414","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WJRB","KIP","GREYLINE","20121011","20121011","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WJZV","KIP","ISA WHITE","20130410","20130410","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WKDJ","KIP","VISION","20130425","20130425","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WKHK","KIP","KOMPAKT","20140131","20140131","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WKLD","KIP","KOMPAKT","20131220","20131220","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WKXH","KIP","KOMPAKT","20140416","20140416","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WLVR","KIP","SHELTER","20150501","20150501","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WLXT","KIP","SHELTER","20150501","20150501","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WNZN","KIP","SHELTER","20160423","20160423","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WPSF","KIP","KOMPAKT","20161222","20161222","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WRGV","KIP","KOMPAKT","20170516","20170516","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WRKL","KIP","KIP","20060607","20170623","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WTDS","KIP","KOMPAKT","20181026","20181026","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WZRJ","KIP","VISION","20210511","20210511","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WDK4","KIP","SHELTER","20220202","20220202","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WHB5","KIP","SHELTER","20230301","20230301","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WHD2","KIP","SHELTER","20230311","20230311","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WHX6","KIP","SHELTER","20230627","20230627","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WKB2","KIP","SHELTER","20231222","20231222","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WKJT","KIP","SHELTER","20130903","20130903","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WKX2","KIP","SHELTER","20240423","20240423","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WKXV","KIP","ISA WHITE","20140425","20140425","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WLHZ","KIP","VISION","20140926","20140926","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WLJH","KIP","VISION","20140924","20140924","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WNFF","KIP","KOMPAKT","20150804","20150804","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WPJP","KIP","KOMPAKT","20160813","20160813","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WPTJ","KIP","SHELTER","20170127","20170127","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WPZT","KIP","SHELTER","20170408","20170408","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WRLK","KIP","SHELTER","20170801","20170801","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WSDX","KIP","GREYLINE","20180223","20180223","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WSZV","KIP","SHELTER","20181019","20181019","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WVHG","KIP","SHELTER","20190909","20190909","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WXKF","KIP","KOMPAKT","20200711","20200711","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WXLF","KIP","SHELTER","20200724","20200724","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WZRJ","KIP","KOMPAKT","20210512","20210512","N.v.t.",,"caravan"
"Middenasaanhangwagen","62WDX9","KIP","KOMPAKT","20220429","20220429","N.v.t.",,"caravan"
"Middenasaanhangwagen","62WFX8","KIP","SHELTER","20200512","20220810","N.v.t.",,"caravan"
"Middenasaanhangwagen","62WGJ4","KIP","SHELTER","20221025","20221025","N.v.t.",,"caravan"
"Middenasaanhangwagen","62WHP9","KIP","SHELTER","20211012","20230509","N.v.t.",,"caravan"
"Middenasaanhangwagen","62WHVR","KIP","KOMPAKT","20120227","20120227","N.v.t.",,"caravan"
"Middenasaanhangwagen","62WJD9","KIP","VISION","20220810","20230714","N.v.t.",,"caravan"
"Middenasaanhangwagen","62WKJ5","KIP","SHELTER","20240301","20240301","N.v.t.",,"caravan"
"Middenasaanhangwagen","62WKL2","KIP","SHELTER","20240330","20240330","N.v.t.",,"caravan"
"Middenasaanhangwagen","62WLKN","KIP","ISA WHITE","20150314","20150314","N.v.t.",,"caravan"
"Middenasaanhangwagen","62WLXT","KIP","SHELTER","20150501","20150501","N.v.t.",,"caravan"
"Middenasaanhangwagen","62WPFJ","KIP","VISION","20160610","20160610","N.v.t.",,"caravan"
"Middenasaanhangwagen","62WPJD","KIP","KOMPAKT","20160728","20160728","N.v.t.",,"caravan"
"Middenasaanhangwagen","62WPKR","KIP","SHELTER","20160917","20160917","N.v.t.",,"caravan"
"Middenasaanhangwagen","62WSDX","KIP","VISION","20180215","20180215","N.v.t.",,"caravan"
"Middenasaanhangwagen","62WTSN","KIP","KOMPAKT","20190419","20190419","N.v.t.",,"caravan"
"Middenasaanhangwagen","62WVHG","KIP","KOMPAKT","20190905","20190905","N.v.t.",,"caravan"
"Middenasaanhangwagen","62WZRJ","KIP","VISION","20210512","20210512","N.v.t.",,"caravan"
"Middenasaanhangwagen","62WZTT","KIP","KOMPAKT","20210603","20210603","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WDK4","KIP","SHELTER","20220211","20220211","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WDP6","KIP","KOMPAKT","20220322","20220322","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WGHN","KIP","ISA WHITE","20100730","20100730","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WGJ1","KIP","SHELTER","20221018","20221018","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WGR2","KIP","SHELTER","20221221","20221221","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WHH1","KIP","SHELTER","20230414","20230414","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WLBR","KIP","SHELTER","20140606","20140606","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WLKN","KIP","ISA WHITE","20151030","20151030","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WLXT","KIP","SHELTER","20150501","20150501","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WPZG","KIP","KOMPAKT","20170320","20170320","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WRHP","KIP","GREYLINE","20170601","20170601","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WTJV","KIP","KOMPAKT","20190410","20190410","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WVHG","KIP","SHELTER","20190906","20190906","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WXDL","KIP","KOMPAKT","20200502","20200502","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WXKF","KIP","KOMPAKT","20200711","20200711","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WZNR","KIP","SHELTER","20210420","20210420","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WZRJ","KIP","SHELTER","20210512","20210512","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WZTT","KIP","KOMPAKT","20210610","20210610","N.v.t.",,"caravan"
"Middenasaanhangwagen","64WDP6","KIP","KOMPAKT","20220311","20220311","N.v.t.",,"caravan"
"Middenasaanhangwagen","64WGFZ","KIP","GREYLINE","20100914","20100914","N.v.t.",,"caravan"
"Middenasaanhangwagen","64WGR9","KIP","SHELTER","20210630","20221220","N.v.t.",,"caravan"
"Middenasaanhangwagen","64WHK2","KIP","KOMPAKT","20230414","20230414","N.v.t.",,"caravan"
"Middenasaanhangwagen","64WHN1","KIP","KOMPAKT","20230505","20230505","N.v.t.",,"caravan"
"Middenasaanhangwagen","64WJXF","KIP","VISION","20130308","20130308","N.v.t.",,"caravan"
"Middenasaanhangwagen","64WKFB","KIP","ISA WHITE","20130515","20130515","N.v.t.",,"caravan"
"Middenasaanhangwagen","64WNHL","KIP","SHELTER","20150903","20150903","N.v.t.",,"caravan"
"Middenasaanhangwagen","64WPZG","KIP","VISON","20170317","20170317","N.v.t.",,"caravan"
"Middenasaanhangwagen","64WPZH","KIP","KOMPAKT","20020722","20170420","N.v.t.",,"caravan"
"Middenasaanhangwagen","64WSZV","KIP","SHELTER","20181001","20181001","N.v.t.",,"caravan"
"Middenasaanhangwagen","64WTJV","KIP","KOMPAKT","20190510","20190510","N.v.t.",,"caravan"
"Middenasaanhangwagen","64WVHG","KIP","KOMPAKT","20190906","20190906","N.v.t.",,"caravan"
"Middenasaanhangwagen","64WXKH","KIP","KOMPAKT","20200717","20200717","N.v.t.",,"caravan"
"Middenasaanhangwagen","64WZKV","KIP","VISION","20210331","20210331","N.v.t.",,"caravan"
"Middenasaanhangwagen","64WZNR","KIP","SHELTER","20210420","20210420","N.v.t.",,"caravan"
"Middenasaanhangwagen","65WDK4","KIP","SHELTER","20220202","20220202","N.v.t.",,"caravan"
"Middenasaanhangwagen","65WHB2","KIP","SHELTER","20230215","20230215","N.v.t.",,"caravan"
"Middenasaanhangwagen","65WHK2","KIP","KOMPAKT","20230419","20230419","N.v.t.",,"caravan"
"Middenasaanhangwagen","65WHT6","KIP","SHELTER","20230606","20230606","N.v.t.",,"caravan"
"Middenasaanhangwagen","65WJXF","KIP","VISION","20130321","20130321","N.v.t.",,"caravan"
"Middenasaanhangwagen","65WKB6","KIP","KOMPAKT","20240105","20240105","N.v.t.",,"caravan"
"Middenasaanhangwagen","65WKFB","KIP","VISION","20130518","20130518","N.v.t.",,"caravan"
"Middenasaanhangwagen","65WLD9","KIP","SHELTER","20240524","20240524","N.v.t.",,"caravan"
"Middenasaanhangwagen","65WLKH","KIP","44S","20050302","20141009","N.v.t.",,"caravan"
"Middenasaanhangwagen","65WLXT","KIP","SHELTER","20150501","20150501","N.v.t.",,"caravan"
"Middenasaanhangwagen","65WPLJ","KIP","KIP KOMPAKT 37EKV","20080805","20160923","N.v.t.",,"caravan"
"Middenasaanhangwagen","65WPZG","KIP","SHELTER","20170405","20170405","N.v.t.",,"caravan"
"Middenasaanhangwagen","65WR58","KIP","KL40EK","19870602","19870602","N.v.t.",,"caravan"
"Middenasaanhangwagen","65WRHP","KIP","GREYLINE","20170603","20170603","N.v.t.",,"caravan"
"Middenasaanhangwagen","65WSSJ","KIP","KOMPAKT","20180704","20180704","N.v.t.",,"caravan"
"Middenasaanhangwagen","65WTJV","KIP","KOMPAKT","20190405","20190405","N.v.t.",,"caravan"
"Middenasaanhangwagen","65WTVZ","KIP","KOMPAKT","20190517","20190517","N.v.t.",,"caravan"
"Middenasaanhangwagen","65WXRL","KIP","KOMPAKT","20200922","20200922","N.v.t.",,"caravan"
"Middenasaanhangwagen","65WZNR","KIP","SHELTER","20210420","20210420","N.v.t.",,"caravan"
"Middenasaanhangwagen","66WDX9","KIP","KOMPAKT","20220409","20220409","N.v.t.",,"caravan"
"Middenasaanhangwagen","66WGK8","KIP","SHELTER","20221118","20221118","N.v.t.",,"caravan"
"Middenasaanhangwagen","66WGL4","KIP","SHELTER","20221109","20221109","N.v.t.",,"caravan"
"Middenasaanhangwagen","66WHK6","KIP","SHELTER","20230513","20230513","N.v.t.",,"caravan"
"Middenasaanhangwagen","66WHN1","KIP","KOMPAKT","20230502","20230502","N.v.t.",,"caravan"
"Middenasaanhangwagen","66WKJG","KIP","SHELTER","20130806","20130806","N.v.t.",,"caravan"
"Middenasaanhangwagen","66WKXB","KIP","VISION","20140405","20140405","N.v.t.",,"caravan"
"Middenasaanhangwagen","66WLHZ","KIP","ISA WHITE","20140912","20140912","N.v.t.",,"caravan"
"Middenasaanhangwagen","66WNGN","KIP","SHELTER","20150730","20150730","N.v.t.",,"caravan"
"Middenasaanhangwagen","66WNHF","KIP","SHELTER","20150910","20150910","N.v.t.",,"caravan"
"Middenasaanhangwagen","66WNHS","KIP","KOMPAKT","20151009","20151009","N.v.t.",,"caravan"
"Middenasaanhangwagen","66WNKF","KIP","ISA WHITE","20151016","20151016","N.v.t.",,"caravan"
"Middenasaanhangwagen","66WPHB","KIP","SHELTER","20160712","20160712","N.v.t.",,"caravan"
"Middenasaanhangwagen","66WPZG","KIP","SHELTER","20170405","20170405","N.v.t.",,"caravan"
"Middenasaanhangwagen","66WRJT","KIP","KOMPAKT","20170621","20170621","N.v.t.",,"caravan"
"Middenasaanhangwagen","66WSRG","KIP","KOMPAKT","20180612","20180612","N.v.t.",,"caravan"
"Middenasaanhangwagen","66WTJV","KIP","KOMPAKT","20190129","20190129","N.v.t.",,"caravan"
"Middenasaanhangwagen","66WVKJ","KIP","SHELTER","20191004","20191004","N.v.t.",,"caravan"
"Middenasaanhangwagen","66WVLP","KIP","GREYLINE","20191028","20191028","N.v.t.",,"caravan"
"Middenasaanhangwagen","66WXLF","KIP","KOMPAKT","20200729","20200729","N.v.t.",,"caravan"
"Middenasaanhangwagen","67WFT3","KIP","SHELTER","20220718","20220718","N.v.t.",,"caravan"
"Middenasaanhangwagen","67WHH1","KIP","SHELTER","20230419","20230419","N.v.t.",,"caravan"
"Middenasaanhangwagen","67WJXJ","KIP","SHELTER","20130228","20130228","N.v.t.",,"caravan"
"Middenasaanhangwagen","67WKFB","KIP","ISA WHITE","20130515","20130515","N.v.t.",,"caravan"
"Middenasaanhangwagen","67WKL5","KIP","SHELTER","20240326","20240326","N.v.t.",,"caravan"
"Middenasaanhangwagen","67WKXJ","KIP","ISA WHITE","20140412","20140412","N.v.t.",,"caravan"
"Middenasaanhangwagen","67WLZR","KIP","SHELTER","20120630","20160524","N.v.t.",,"caravan"
"Middenasaanhangwagen","67WPJD","KIP","SHELTER","20160817","20160817","N.v.t.",,"caravan"
"Middenasaanhangwagen","67WPNZ","KIP","SHELTER","20161104","20161104","N.v.t.",,"caravan"
"Middenasaanhangwagen","67WPXK","KIP","SHELTER","20170303","20170303","N.v.t.",,"caravan"
"Middenasaanhangwagen","67WPXR","KIP","KOMPAKT","20170331","20170331","N.v.t.",,"caravan"
"Middenasaanhangwagen","67WRBL","KIP","KOMPAKT","20170408","20170408","N.v.t.",,"caravan"
"Middenasaanhangwagen","67WRKH","KIP","KOMPAKT","20170703","20170703","N.v.t.",,"caravan"
"Middenasaanhangwagen","67WRSH","KIP","KOMPAKT","20170929","20170929","N.v.t.",,"caravan"
"Middenasaanhangwagen","67WSRS","KIP","SHELTER","20180625","20180625","N.v.t.",,"caravan"
"Middenasaanhangwagen","67WTJV","KIP","KOMPAKT","20190322","20190322","N.v.t.",,"caravan"
"Middenasaanhangwagen","67WZHF","KIP","VISION","20210226","20210226","N.v.t.",,"caravan"
"Middenasaanhangwagen","68WGS5","KIP","SHELTER","20230102","20230102","N.v.t.",,"caravan"
"Middenasaanhangwagen","68WGX5","KIP","SHELTER","20230209","20230209","N.v.t.",,"caravan"
"Middenasaanhangwagen","68WHK2","KIP","KOMPAKT","20230414","20230414","N.v.t.",,"caravan"
"Middenasaanhangwagen","68WJP8","KIP","SHELTER","20231027","20231027","N.v.t.",,"caravan"
"Middenasaanhangwagen","68WKGD","KIP","SHELTER","20130610","20130610","N.v.t.",,"caravan"
"Middenasaanhangwagen","68WKL5","KIP","SHELTER","20240312","20240312","N.v.t.",,"caravan"
"Middenasaanhangwagen","68WKT5","KIP","SHELTER","20200717","20240405","N.v.t.",,"caravan"
"Middenasaanhangwagen","68WL14","KIP","KG 42 T","19860813","19860813","N.v.t.",,"caravan"
"Middenasaanhangwagen","68WLD4","KIP","SHELTER","20240521","20240521","N.v.t.",,"caravan"
"Middenasaanhangwagen","68WLFP","KIP","SHELTER","20140711","20140711","N.v.t.",,"caravan"
"Middenasaanhangwagen","68WLXT","KIP","SHELTER","20150501","20150501","N.v.t.",,"caravan"
"Middenasaanhangwagen","68WLZR","KIP","SHELTER","20150610","20150610","N.v.t.",,"caravan"
"Middenasaanhangwagen","68WNJK","KIP","KOMPAKT","20151002","20151002","N.v.t.",,"caravan"
"Middenasaanhangwagen","68WRJT","KIP","KOMPAKT","20170624","20170624","N.v.t.",,"caravan"
"Middenasaanhangwagen","68WRTS","KIP","SHELTER","20171024","20171024","N.v.t.",,"caravan"
"Middenasaanhangwagen","68WVFZ","KIP","VISION","20190730","20190730","N.v.t.",,"caravan"
"Middenasaanhangwagen","68WVPZ","KIP","GREYLINE","20191217","20191217","N.v.t.",,"caravan"
"Middenasaanhangwagen","68WXPN","KIP","SHELTER","20200911","20200911","N.v.t.",,"caravan"
"Middenasaanhangwagen","69WBH6","KIP","SHELTER","20210817","20210817","N.v.t.",,"caravan"
"Middenasaanhangwagen","69WGL3","KIP","SHELTER","20221117","20221117","N.v.t.",,"caravan"
"Middenasaanhangwagen","69WHH1","KIP","VISION","20230331","20230331","N.v.t.",,"caravan"
"Middenasaanhangwagen","69WHK2","KIP","KOMPAKT","20230421","20230421","N.v.t.",,"caravan"
"Middenasaanhangwagen","69WHN1","KIP","KOMPAKT","20230525","20230525","N.v.t.",,"caravan"
"Middenasaanhangwagen","69WJS3","KIP","KOMPAKT","20231107","20231107","N.v.t.",,"caravan"
"Middenasaanhangwagen","69WJV1","KIP","SHELTER","20170105","20231108","N.v.t.",,"caravan"
"Middenasaanhangwagen","69WJV7","KIP","SHELTER","20231215","20231215","N.v.t.",,"caravan"
"Middenasaanhangwagen","69WKL5","KIP","SHELTER","20240315","20240315","N.v.t.",,"caravan"
"Middenasaanhangwagen","69WKP6","KIP","SHELTER","20240330","20240330","N.v.t.",,"caravan"
"Middenasaanhangwagen","69WKXB","KIP","KOMPAKT","20140411","20140411","N.v.t.",,"caravan"
"Middenasaanhangwagen","69WKXJ","KIP","SHELTER","20140425","20140425","N.v.t.",,"caravan"
"Middenasaanhangwagen","69WLFP","KIP","SHELTER","20140711","20140711","N.v.t.",,"caravan"
"Middenasaanhangwagen","69WNDF","KIP","SHELTER","20150623","20150623","N.v.t.",,"caravan"
"Middenasaanhangwagen","69WRKH","KIP","KOMPAKT","20170804","20170804","N.v.t.",,"caravan"
"Middenasaanhangwagen","69WSKJ","KIP","KOMPAKT","20180416","20180416","N.v.t.",,"caravan"
"Middenasaanhangwagen","69WSRS","KIP","SHELTER","20180625","20180625","N.v.t.",,"caravan"
"Middenasaanhangwagen","69WTSX","KIP","VISION","20190423","20190423","N.v.t.",,"caravan"
"Middenasaanhangwagen","69WTZF","KIP","KOMPAKT","20190604","20190604","N.v.t.",,"caravan"
"Middenasaanhangwagen","69WVPZ","KIP","KOMPAKT","20191218","20191218","N.v.t.",,"caravan"
"Middenasaanhangwagen","69WVVX","KIP","KOMPAKT","20200305","20200305","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WKV8","KIP","SHELTER","20240629","20240629","N.v.t.",,"caravan"
"Middenasaanhangwagen","89WSTZ","KIP","KOMPAKT","20180727","20180727","N.v.t.",,"caravan"
"Middenasaanhangwagen","70WFZ9","KIP","SHELTER","20170630","20220829","N.v.t.",,"caravan"
"Middenasaanhangwagen","70WJP8","KIP","SHELTER","20231118","20231118","N.v.t.",,"caravan"
"Middenasaanhangwagen","70WJV7","KIP","KOMPAKT","20231128","20231128","N.v.t.",,"caravan"
"Middenasaanhangwagen","70WKL5","KIP","SHELTER","20240329","20240329","N.v.t.",,"caravan"
"Middenasaanhangwagen","70WKPP","KIP","KOMPAKT","20131220","20131220","N.v.t.",,"caravan"
"Middenasaanhangwagen","70WLXP","KIP","SHELTER","20150429","20150429","N.v.t.",,"caravan"
"Middenasaanhangwagen","70WPXR","KIP","KOMPAKT","20170317","20170317","N.v.t.",,"caravan"
"Middenasaanhangwagen","70WRJT","KIP","KOMPAKT","20170623","20170623","N.v.t.",,"caravan"
"Middenasaanhangwagen","70WSDB","KIP","SHELTER","20180202","20180202","N.v.t.",,"caravan"
"Middenasaanhangwagen","70WSHL","KIP","KOMPAKT","20180324","20180324","N.v.t.",,"caravan"
"Middenasaanhangwagen","70WSSJ","KIP","KOMPAKT","20180705","20180705","N.v.t.",,"caravan"
"Middenasaanhangwagen","70WTZF","KIP","KOMPAKT","20190604","20190604","N.v.t.",,"caravan"
"Middenasaanhangwagen","70WVFZ","KIP","KOMPAKT","20190730","20190730","N.v.t.",,"caravan"
"Middenasaanhangwagen","70WVPZ","KIP","KOMPAKT","20191219","20191219","N.v.t.",,"caravan"
"Middenasaanhangwagen","70WXKF","KIP","GREYLINE","20200711","20200711","N.v.t.",,"caravan"
"Middenasaanhangwagen","70WXLF","KIP","SHELTER","20200729","20200729","N.v.t.",,"caravan"
"Middenasaanhangwagen","70WXLK","KIP","SHELTER","20200806","20200806","N.v.t.",,"caravan"
"Middenasaanhangwagen","71WGLB","KIP","VISION","20110225","20110225","N.v.t.",,"caravan"
"Middenasaanhangwagen","71WHGB","KIP","VISION","20110530","20110530","N.v.t.",,"caravan"
"Middenasaanhangwagen","71WHH1","KIP","VISION","20230329","20230329","N.v.t.",,"caravan"
"Middenasaanhangwagen","71WHN1","KIP","KOMPAKT","20230505","20230505","N.v.t.",,"caravan"
"Middenasaanhangwagen","71WJJ5","KIP","SHELTER","20230905","20230905","N.v.t.",,"caravan"
"Middenasaanhangwagen","71WJV7","KIP","KOMPAKT","20240119","20240119","N.v.t.",,"caravan"
"Middenasaanhangwagen","71WKDK","KIP","ISA WHITE","20130426","20130426","N.v.t.",,"caravan"
"Middenasaanhangwagen","71WKP6","KIP","SHELTER","20240327","20240327","N.v.t.",,"caravan"
"Middenasaanhangwagen","71WKX2","KIP","KOMPAKT","20240423","20240423","N.v.t.",,"caravan"
"Middenasaanhangwagen","71WNFV","KIP","SHELTER","20150716","20150716","N.v.t.",,"caravan"
"Middenasaanhangwagen","71WPGN","KIP","SHELTER","20160712","20160712","N.v.t.",,"caravan"
"Middenasaanhangwagen","71WRBL","KIP","KOMPAKT","20170403","20170403","N.v.t.",,"caravan"
"Middenasaanhangwagen","71WRFT","KIP","GREYLINE","20170502","20170502","N.v.t.",,"caravan"
"Middenasaanhangwagen","71WRHP","KIP","SHELTER","20170608","20170608","N.v.t.",,"caravan"
"Middenasaanhangwagen","71WSRS","KIP","VISION","20180625","20180625","N.v.t.",,"caravan"
"Middenasaanhangwagen","71WSZV","KIP","SHELTER","20180922","20180922","N.v.t.",,"caravan"
"Middenasaanhangwagen","71WTBT","KIP","SHELTER","20181215","20181215","N.v.t.",,"caravan"
"Middenasaanhangwagen","71WTJK","KIP","KOMPAKT","20190206","20190206","N.v.t.",,"caravan"
